createdAt,value
2018-07-16T00:00:26.677Z,2.20
2018-07-16T00:02:54.977Z,2.33
2018-07-16T00:05:23.001Z,2.37
2018-07-16T00:07:51.265Z,2.37
2018-07-16T00:10:19.615Z,2.30
2018-07-16T00:12:47.903Z,2.10
2018-07-16T00:15:16.385Z,2.70
2018-07-16T00:17:44.639Z,2.40
2018-07-16T00:20:12.929Z,2.80
2018-07-16T00:22:41.208Z,2.30
2018-07-16T00:25:09.485Z,2.40
2018-07-16T00:27:37.930Z,2.43
2018-07-16T00:30:05.997Z,2.60
2018-07-16T00:32:34.423Z,2.70
2018-07-16T00:35:02.689Z,2.60
2018-07-16T00:37:31.046Z,2.97
2018-07-16T00:39:59.315Z,2.73
2018-07-16T00:42:27.379Z,2.80
2018-07-16T00:44:55.398Z,2.60
2018-07-16T00:47:23.675Z,2.70
2018-07-16T00:49:52.011Z,2.97
2018-07-16T00:52:20.305Z,2.97
2018-07-16T00:54:48.557Z,2.60
2018-07-16T00:57:16.835Z,2.67
2018-07-16T00:59:45.099Z,2.80
2018-07-16T01:02:13.417Z,3.50
2018-07-16T01:04:41.707Z,3.00
2018-07-16T01:07:09.979Z,3.07
2018-07-16T01:09:38.290Z,2.60
2018-07-16T01:12:06.887Z,2.70
2018-07-16T01:14:35.191Z,2.93
2018-07-16T01:17:03.460Z,2.70
2018-07-16T01:19:31.757Z,3.10
2018-07-16T01:22:00.063Z,2.70
2018-07-16T01:24:28.310Z,3.20
2018-07-16T01:26:56.753Z,3.07
2018-07-16T01:29:25.096Z,2.90
2018-07-16T01:31:53.344Z,3.30
2018-07-16T01:34:21.610Z,3.43
2018-07-16T01:36:49.871Z,3.10
2018-07-16T01:39:18.351Z,3.30
2018-07-16T01:41:46.596Z,3.20
2018-07-16T01:44:14.868Z,3.30
2018-07-16T01:46:43.298Z,3.23
2018-07-16T01:49:11.652Z,3.60
2018-07-16T01:51:39.914Z,3.37
2018-07-16T01:54:08.319Z,3.40
2018-07-16T01:56:36.556Z,3.73
2018-07-16T01:59:04.826Z,3.97
2018-07-16T02:01:33.185Z,4.20
2018-07-16T02:04:01.760Z,4.00
2018-07-16T02:06:30.056Z,3.87
2018-07-16T02:08:58.346Z,4.23
2018-07-16T02:11:26.752Z,4.30
2018-07-16T02:13:55.035Z,4.10
2018-07-16T02:16:23.311Z,4.10
2018-07-16T02:18:51.617Z,3.83
2018-07-16T02:21:20.118Z,4.23
2018-07-16T02:23:48.362Z,4.27
2018-07-16T02:26:16.636Z,4.37
2018-07-16T02:28:44.900Z,4.33
2018-07-16T02:31:13.195Z,4.30
2018-07-16T02:33:41.441Z,4.50
2018-07-16T02:36:09.696Z,4.40
2018-07-16T02:38:37.985Z,4.70
2018-07-16T02:41:06.299Z,4.63
2018-07-16T02:43:34.565Z,4.80
2018-07-16T02:46:03.077Z,4.80
2018-07-16T02:48:31.463Z,4.90
2018-07-16T02:50:59.736Z,4.77
2018-07-16T02:53:28.011Z,4.47
2018-07-16T02:55:56.265Z,4.50
2018-07-16T02:58:24.507Z,4.70
2018-07-16T03:00:52.937Z,4.77
2018-07-16T03:03:21.285Z,4.70
2018-07-16T03:05:49.530Z,4.33
2018-07-16T03:08:17.897Z,4.97
2018-07-16T03:10:46.211Z,4.60
2018-07-16T03:13:14.475Z,4.70
2018-07-16T03:15:42.763Z,4.67
2018-07-16T03:18:11.066Z,4.70
2018-07-16T03:20:39.313Z,4.63
2018-07-16T03:23:07.585Z,5.23
2018-07-16T03:25:35.845Z,5.00
2018-07-16T03:28:04.198Z,4.70
2018-07-16T03:30:32.576Z,5.00
2018-07-16T03:33:00.867Z,4.83
2018-07-16T03:35:29.482Z,5.20
2018-07-16T03:37:57.832Z,5.33
2018-07-16T03:40:26.114Z,5.77
2018-07-16T03:42:54.167Z,5.50
2018-07-16T03:45:22.455Z,5.87
2018-07-16T03:47:50.928Z,5.90
2018-07-16T03:50:19.226Z,6.03
2018-07-16T03:52:47.515Z,5.70
2018-07-16T03:55:15.997Z,5.80
2018-07-16T03:57:44.241Z,5.80
2018-07-16T04:00:12.322Z,5.90
2018-07-16T04:02:40.562Z,5.43
2018-07-16T04:05:08.837Z,6.00
2018-07-16T04:07:37.105Z,5.40
2018-07-16T04:10:05.439Z,5.63
2018-07-16T04:12:33.695Z,5.70
2018-07-16T04:15:02.014Z,5.97
2018-07-16T04:17:30.284Z,5.17
2018-07-16T04:19:58.566Z,5.33
2018-07-16T04:22:26.851Z,5.57
2018-07-16T04:24:55.179Z,5.43
2018-07-16T04:27:23.471Z,5.83
2018-07-16T04:29:51.792Z,5.37
2018-07-16T04:32:20.099Z,5.40
2018-07-16T04:34:48.281Z,5.67
2018-07-16T04:37:16.560Z,5.57
2018-07-16T04:39:45.172Z,5.40
2018-07-16T04:42:13.380Z,5.60
2018-07-16T04:44:41.761Z,5.13
2018-07-16T04:47:10.472Z,5.50
2018-07-16T04:49:38.842Z,5.60
2018-07-16T04:52:07.116Z,5.80
2018-07-16T04:54:35.382Z,5.40
2018-07-16T04:57:03.752Z,5.20
2018-07-16T04:59:32.023Z,5.70
2018-07-16T05:02:00.294Z,5.17
2018-07-16T05:04:28.560Z,5.50
2018-07-16T05:06:56.947Z,5.53
2018-07-16T05:09:25.997Z,5.53
2018-07-16T05:11:54.288Z,4.97
2018-07-16T05:14:22.622Z,5.23
2018-07-16T05:16:50.926Z,5.07
2018-07-16T05:19:19.418Z,4.90
2018-07-16T05:21:47.732Z,5.37
2018-07-16T05:24:15.999Z,5.70
2018-07-16T05:26:44.289Z,5.37
2018-07-16T05:29:12.586Z,4.93
2018-07-16T05:31:40.911Z,5.87
2018-07-16T05:34:09.180Z,5.20
2018-07-16T05:36:37.454Z,4.60
2018-07-16T05:39:06.068Z,5.10
2018-07-16T05:41:34.386Z,5.17
2018-07-16T05:44:02.795Z,5.60
2018-07-16T05:46:31.073Z,5.00
2018-07-16T05:48:59.369Z,5.17
2018-07-16T05:51:27.712Z,5.57
2018-07-16T05:53:55.988Z,5.33
2018-07-16T05:56:24.532Z,5.47
2018-07-16T05:58:52.842Z,6.17
2018-07-16T06:01:21.016Z,5.80
2018-07-16T06:03:49.272Z,6.07
2018-07-16T06:06:17.576Z,6.00
2018-07-16T06:08:45.873Z,6.30
2018-07-16T06:11:14.317Z,5.63
2018-07-16T06:13:42.594Z,5.60
2018-07-16T06:16:10.839Z,5.53
2018-07-16T06:18:39.117Z,5.50
2018-07-16T06:21:07.413Z,5.33
2018-07-16T06:23:35.763Z,5.93
2018-07-16T06:26:04.355Z,6.33
2018-07-16T06:28:32.767Z,5.53
2018-07-16T06:31:01.168Z,5.63
2018-07-16T06:33:29.465Z,5.43
2018-07-16T06:35:57.789Z,5.73
2018-07-16T06:38:26.099Z,5.30
2018-07-16T06:40:54.548Z,6.10
2018-07-16T06:43:22.829Z,5.93
2018-07-16T06:45:51.109Z,6.30
2018-07-16T06:48:19.409Z,5.37
2018-07-16T06:50:47.901Z,5.80
2018-07-16T06:53:16.317Z,9.17
2018-07-16T06:55:44.631Z,7.70
2018-07-16T06:58:12.919Z,5.83
2018-07-16T07:00:41.195Z,5.80
2018-07-16T07:03:09.697Z,5.57
2018-07-16T07:05:38.423Z,5.60
2018-07-16T07:08:06.882Z,5.47
2018-07-16T07:10:35.291Z,5.80
2018-07-16T07:13:03.318Z,7.20
2018-07-16T07:15:31.615Z,8.43
2018-07-16T07:17:59.875Z,6.87
2018-07-16T07:20:28.399Z,6.13
2018-07-16T07:22:56.662Z,5.37
2018-07-16T07:25:24.917Z,5.60
2018-07-16T07:27:53.462Z,6.00
2018-07-16T07:30:21.952Z,5.97
2018-07-16T07:32:50.255Z,7.07
2018-07-16T07:35:18.748Z,6.97
2018-07-16T07:37:46.975Z,6.67
2018-07-16T07:40:15.346Z,6.83
2018-07-16T07:42:43.664Z,6.83
2018-07-16T07:45:11.919Z,6.70
2018-07-16T07:47:40.207Z,5.50
2018-07-16T07:50:08.699Z,5.67
2018-07-16T07:52:36.975Z,5.67
2018-07-16T07:55:05.848Z,5.23
2018-07-16T07:57:33.727Z,4.93
2018-07-16T08:00:02.074Z,7.33
2018-07-16T08:02:30.393Z,5.57
2018-07-16T08:04:58.660Z,4.67
2018-07-16T08:07:26.957Z,4.23
2018-07-16T08:09:55.269Z,4.40
2018-07-16T08:12:23.567Z,4.53
2018-07-16T08:14:51.855Z,4.60
2018-07-16T08:17:20.153Z,5.00
2018-07-16T08:19:48.174Z,4.77
2018-07-16T08:22:16.512Z,4.50
2018-07-16T08:24:44.786Z,5.00
2018-07-16T08:27:13.214Z,4.80
2018-07-16T08:29:41.591Z,4.50
2018-07-16T08:32:09.922Z,4.57
2018-07-16T08:34:38.199Z,4.50
2018-07-16T08:37:06.521Z,4.80
2018-07-16T08:39:34.873Z,4.20
2018-07-16T08:42:03.375Z,3.63
2018-07-16T08:44:31.646Z,4.03
2018-07-16T08:46:59.929Z,4.27
2018-07-16T08:49:28.186Z,3.87
2018-07-16T08:51:56.440Z,4.50
2018-07-16T08:54:24.725Z,4.57
2018-07-16T08:56:52.992Z,4.30
2018-07-16T08:59:21.291Z,5.03
2018-07-16T09:01:49.531Z,4.77
2018-07-16T09:04:17.827Z,5.03
2018-07-16T09:06:46.136Z,4.43
2018-07-16T09:09:14.418Z,4.37
2018-07-16T09:11:42.700Z,3.53
2018-07-16T09:14:10.994Z,3.40
2018-07-16T09:16:39.332Z,3.67
2018-07-16T09:19:07.657Z,3.40
2018-07-16T09:21:35.870Z,3.90
2018-07-16T09:24:04.164Z,3.77
2018-07-16T09:26:32.422Z,3.70
2018-07-16T09:29:00.668Z,3.33
2018-07-16T09:31:28.928Z,3.77
2018-07-16T09:33:57.200Z,3.33
2018-07-16T09:36:25.488Z,2.87
2018-07-16T09:38:54.011Z,3.60
2018-07-16T09:41:22.496Z,3.40
2018-07-16T09:43:50.791Z,2.90
2018-07-16T09:46:19.146Z,3.20
2018-07-16T09:48:47.443Z,3.20
2018-07-16T09:51:15.752Z,3.40
2018-07-16T09:53:44.379Z,3.43
2018-07-16T09:56:13.587Z,3.20
2018-07-16T09:58:41.840Z,3.27
2018-07-16T10:01:15.538Z,3.50
2018-07-16T10:03:43.874Z,3.00
2018-07-16T10:06:12.308Z,3.20
2018-07-16T10:08:40.830Z,3.43
2018-07-16T10:11:09.136Z,3.10
2018-07-16T10:13:37.430Z,2.90
2018-07-16T10:16:06.122Z,3.03
2018-07-16T10:18:34.404Z,2.90
2018-07-16T10:21:02.970Z,3.00
2018-07-16T10:23:31.234Z,2.70
2018-07-16T10:25:59.566Z,3.13
2018-07-16T10:28:27.847Z,3.20
2018-07-16T10:30:56.142Z,3.17
2018-07-16T10:33:24.427Z,3.00
2018-07-16T10:35:52.701Z,3.33
2018-07-16T10:38:20.977Z,2.50
2018-07-16T10:40:49.237Z,3.10
2018-07-16T10:43:17.531Z,3.10
2018-07-16T10:45:45.805Z,3.30
2018-07-16T10:48:14.088Z,3.03
2018-07-16T10:50:42.676Z,2.50
2018-07-16T10:53:11.089Z,2.63
2018-07-16T10:55:39.346Z,2.40
2018-07-16T10:58:07.659Z,3.07
2018-07-16T11:00:35.926Z,3.00
2018-07-16T11:03:04.406Z,2.97
2018-07-16T11:05:32.900Z,3.10
2018-07-16T11:08:01.107Z,2.80
2018-07-16T11:10:29.448Z,3.07
2018-07-16T11:12:57.782Z,2.63
2018-07-16T11:15:26.109Z,2.67
2018-07-16T11:17:54.383Z,2.83
2018-07-16T11:20:22.670Z,2.80
2018-07-16T11:22:50.958Z,2.60
2018-07-16T11:25:19.448Z,2.90
2018-07-16T11:27:47.783Z,3.10
2018-07-16T11:30:16.246Z,2.40
2018-07-16T11:32:44.518Z,2.90
2018-07-16T11:35:12.826Z,2.77
2018-07-16T11:37:41.112Z,2.80
2018-07-16T11:40:09.372Z,3.10
2018-07-16T11:42:37.642Z,3.43
2018-07-16T11:45:05.932Z,3.10
2018-07-16T11:47:34.402Z,3.00
2018-07-16T11:50:02.710Z,3.00
2018-07-16T11:52:31.001Z,2.80
2018-07-16T11:54:59.338Z,2.57
2018-07-16T11:57:27.590Z,2.67
2018-07-16T11:59:55.864Z,2.90
2018-07-16T12:02:24.111Z,2.87
2018-07-16T12:04:52.351Z,2.93
2018-07-16T12:07:20.620Z,2.70
2018-07-16T12:09:48.864Z,2.50
2018-07-16T12:12:17.192Z,2.67
2018-07-16T12:14:45.526Z,2.80
2018-07-16T12:17:13.862Z,2.80
2018-07-16T12:19:42.220Z,2.80
2018-07-16T12:22:10.560Z,2.77
2018-07-16T12:24:38.886Z,2.90
2018-07-16T12:27:07.302Z,2.63
2018-07-16T12:29:35.774Z,2.73
2018-07-16T12:32:04.010Z,2.60
2018-07-16T12:34:32.356Z,2.80
2018-07-16T12:37:00.731Z,2.70
2018-07-16T12:39:29.086Z,2.70
2018-07-16T12:41:57.160Z,2.53
2018-07-16T12:44:25.504Z,2.63
2018-07-16T12:46:53.814Z,2.80
2018-07-16T12:49:22.408Z,3.07
2018-07-16T12:51:50.806Z,2.60
2018-07-16T12:54:19.158Z,2.33
2018-07-16T12:56:47.742Z,2.93
2018-07-16T12:59:16.116Z,2.60
2018-07-16T13:01:44.484Z,2.53
2018-07-16T13:04:12.792Z,2.40
2018-07-16T13:06:41.118Z,2.60
2018-07-16T13:09:09.441Z,2.70
2018-07-16T13:11:37.922Z,3.30
2018-07-16T13:14:06.384Z,2.93
2018-07-16T13:16:34.975Z,2.60
2018-07-16T13:19:03.383Z,2.37
2018-07-16T13:21:31.724Z,2.53
2018-07-16T13:24:00.051Z,2.50
2018-07-16T13:26:28.462Z,2.53
2018-07-16T13:28:56.860Z,2.53
2018-07-16T13:31:25.216Z,2.53
2018-07-16T13:33:53.571Z,2.80
2018-07-16T13:36:21.905Z,2.57
2018-07-16T13:38:50.200Z,2.83
2018-07-16T13:41:18.591Z,2.27
2018-07-16T13:43:46.955Z,2.70
2018-07-16T13:46:15.313Z,2.90
2018-07-16T13:48:43.654Z,2.83
2018-07-16T13:51:12.070Z,2.90
2018-07-16T13:53:40.435Z,2.23
2018-07-16T13:56:08.804Z,3.43
2018-07-16T13:58:36.848Z,2.50
2018-07-16T14:01:05.316Z,2.40
2018-07-16T14:03:33.680Z,2.67
2018-07-16T14:06:02.086Z,2.77
2018-07-16T14:08:30.500Z,2.47
2018-07-16T14:10:58.870Z,2.90
2018-07-16T14:13:26.922Z,2.40
2018-07-16T14:15:55.258Z,3.03
2018-07-16T14:18:23.595Z,2.40
2018-07-16T14:20:51.984Z,2.40
2018-07-16T14:23:20.063Z,2.60
2018-07-16T14:25:48.537Z,2.83
2018-07-16T14:28:16.594Z,2.60
2018-07-16T14:30:44.701Z,2.23
2018-07-16T14:33:13.036Z,2.50
2018-07-16T14:35:41.418Z,2.53
2018-07-16T14:38:09.580Z,2.77
2018-07-16T14:40:37.932Z,2.53
2018-07-16T14:43:06.497Z,2.30
2018-07-16T14:45:35.154Z,2.50
2018-07-16T14:48:03.258Z,2.40
2018-07-16T14:50:31.644Z,2.60
2018-07-16T14:52:59.986Z,2.37
2018-07-16T14:55:28.340Z,2.63
2018-07-16T14:57:56.708Z,2.30
2018-07-16T15:00:25.050Z,2.73
2018-07-16T15:02:53.370Z,2.37
2018-07-16T15:05:21.744Z,2.60
2018-07-16T15:07:50.362Z,2.30
2018-07-16T15:10:18.828Z,2.40
2018-07-16T15:12:47.338Z,2.60
2018-07-16T15:15:15.656Z,2.83
2018-07-16T15:17:43.994Z,2.50
2018-07-16T15:20:12.447Z,2.50
2018-07-16T15:22:40.517Z,2.40
2018-07-16T15:25:08.690Z,2.60
2018-07-16T15:27:37.082Z,2.60
2018-07-16T15:30:05.686Z,2.67
2018-07-16T15:32:34.084Z,2.40
2018-07-16T15:35:02.772Z,2.50
2018-07-16T15:37:31.092Z,2.60
2018-07-16T15:39:59.493Z,2.43
2018-07-16T15:42:27.850Z,2.30
2018-07-16T15:44:56.615Z,2.60
2018-07-16T15:47:24.769Z,2.67
2018-07-16T15:49:53.314Z,2.40
2018-07-16T15:52:21.691Z,2.60
2018-07-16T15:54:50.179Z,2.10
2018-07-16T15:57:18.475Z,2.90
2018-07-16T15:59:46.837Z,2.43
2018-07-16T16:02:15.309Z,2.20
2018-07-16T16:04:43.600Z,2.33
2018-07-16T16:07:11.971Z,2.60
2018-07-16T16:09:41.053Z,2.50
2018-07-16T16:12:09.890Z,2.90
2018-07-16T16:14:38.216Z,3.20
2018-07-16T16:17:06.704Z,2.83
2018-07-16T16:19:35.058Z,2.40
2018-07-16T16:22:03.539Z,2.77
2018-07-16T16:24:31.971Z,2.80
2018-07-16T16:27:00.368Z,2.60
2018-07-16T16:29:28.701Z,2.80
2018-07-16T16:31:57.048Z,2.80
2018-07-16T16:34:25.416Z,2.50
2018-07-16T16:36:53.484Z,2.60
2018-07-16T16:39:21.623Z,2.63
2018-07-16T16:41:49.983Z,2.60
2018-07-16T16:44:18.393Z,2.30
2018-07-16T16:46:46.815Z,2.43
2018-07-16T16:49:15.108Z,2.57
2018-07-16T16:51:43.400Z,2.53
2018-07-16T16:54:11.733Z,2.40
2018-07-16T16:56:40.247Z,2.50
2018-07-16T16:59:08.602Z,2.40
2018-07-16T17:01:36.973Z,2.80
2018-07-16T17:04:05.367Z,2.57
2018-07-16T17:06:33.666Z,2.60
2018-07-16T17:09:02.299Z,2.40
2018-07-16T17:11:30.421Z,2.90
2018-07-16T17:13:58.787Z,2.90
2018-07-16T17:16:27.177Z,3.07
2018-07-16T17:18:55.488Z,3.30
2018-07-16T17:21:23.917Z,2.87
2018-07-16T17:23:52.318Z,2.90
2018-07-16T17:26:20.670Z,3.00
2018-07-16T17:28:49.163Z,2.70
2018-07-16T17:31:17.990Z,3.80
2018-07-16T17:33:46.513Z,3.70
2018-07-16T17:36:14.887Z,4.00
2018-07-16T17:38:43.467Z,3.23
2018-07-16T17:41:11.627Z,2.80
2018-07-16T17:43:40.025Z,3.07
2018-07-16T17:46:08.492Z,3.30
2018-07-16T17:48:36.573Z,5.07
2018-07-16T17:51:04.700Z,3.20
2018-07-16T17:53:33.044Z,2.93
2018-07-16T17:56:01.435Z,2.80
2018-07-16T17:58:29.804Z,2.80
2018-07-16T18:00:58.195Z,2.97
2018-07-16T18:03:26.708Z,2.40
2018-07-16T18:05:55.122Z,3.10
2018-07-16T18:08:23.217Z,3.10
2018-07-16T18:10:51.577Z,3.17
2018-07-16T18:13:19.986Z,3.00
2018-07-16T18:15:48.320Z,2.80
2018-07-16T18:18:16.755Z,2.60
2018-07-16T18:20:45.164Z,2.90
2018-07-16T18:23:13.275Z,3.50
2018-07-16T18:25:41.651Z,3.10
2018-07-16T18:28:10.060Z,3.20
2018-07-16T18:30:38.436Z,3.00
2018-07-16T18:33:07.305Z,3.00
2018-07-16T18:35:35.719Z,3.07
2018-07-16T18:38:04.094Z,3.40
2018-07-16T18:40:32.524Z,3.10
2018-07-16T18:43:00.881Z,2.93
2018-07-16T18:45:28.995Z,3.10
2018-07-16T18:47:57.361Z,3.30
2018-07-16T18:50:25.747Z,2.80
2018-07-16T18:52:54.167Z,3.23
2018-07-16T18:55:22.645Z,3.27
2018-07-16T18:57:51.083Z,3.10
2018-07-16T19:00:19.450Z,3.47
2018-07-16T19:02:47.794Z,3.50
2018-07-16T19:05:16.116Z,3.43
2018-07-16T19:07:44.476Z,3.30
2018-07-16T19:10:12.856Z,3.20
2018-07-16T19:12:41.640Z,3.63
2018-07-16T19:15:12.293Z,3.20
2018-07-16T19:17:40.704Z,3.10
2018-07-16T19:20:09.110Z,3.10
2018-07-16T19:22:37.279Z,3.13
2018-07-16T19:25:05.670Z,3.33
2018-07-16T19:27:33.776Z,3.57
2018-07-16T19:30:02.126Z,3.33
2018-07-16T19:32:30.531Z,3.30
2018-07-16T19:34:58.933Z,4.10
2018-07-16T19:37:27.276Z,3.70
2018-07-16T19:39:55.872Z,3.50
2018-07-16T19:42:24.352Z,3.70
2018-07-16T19:44:52.714Z,4.13
2018-07-16T19:47:21.140Z,3.50
2018-07-16T19:49:49.542Z,3.27
2018-07-16T19:52:17.920Z,3.40
2018-07-16T19:54:46.330Z,3.40
2018-07-16T19:57:14.712Z,3.30
2018-07-16T19:59:43.094Z,3.60
2018-07-16T20:02:11.458Z,3.27
2018-07-16T20:04:39.993Z,3.60
2018-07-16T20:07:08.397Z,3.57
2018-07-16T20:09:36.866Z,3.47
2018-07-16T20:12:05.034Z,3.67
2018-07-16T20:14:33.422Z,3.80
2018-07-16T20:17:01.793Z,3.23
2018-07-16T20:19:30.208Z,3.90
2018-07-16T20:21:58.328Z,3.80
2018-07-16T20:24:26.686Z,3.87
2018-07-16T20:26:55.185Z,4.03
2018-07-16T20:29:23.587Z,3.90
2018-07-16T20:31:52.117Z,4.00
2018-07-16T20:34:20.589Z,3.73
2018-07-16T20:36:49.322Z,4.47
2018-07-16T20:39:18.487Z,4.00
2018-07-16T20:41:47.007Z,4.30
2018-07-16T20:44:16.173Z,4.23
2018-07-16T20:46:44.726Z,4.20
2018-07-16T20:49:12.962Z,3.97
2018-07-16T20:51:41.534Z,3.63
2018-07-16T20:54:10.404Z,3.57
2018-07-16T20:56:39.248Z,4.03
2018-07-16T20:59:07.721Z,4.00
2018-07-16T21:01:36.590Z,8.57
2018-07-16T21:04:05.458Z,4.37
2018-07-16T21:06:34.174Z,4.07
2018-07-16T21:09:02.793Z,3.97
2018-07-16T21:11:31.409Z,4.00
2018-07-16T21:14:00.011Z,3.87
2018-07-16T21:16:28.582Z,4.27
2018-07-16T21:18:57.278Z,3.97
2018-07-16T21:21:25.658Z,3.73
2018-07-16T21:23:54.101Z,3.93
2018-07-16T21:26:22.491Z,3.63
2018-07-16T21:28:50.889Z,3.70
2018-07-16T21:31:19.914Z,4.10
2018-07-16T21:33:47.981Z,3.60
2018-07-16T21:36:16.645Z,4.13
2018-07-16T21:38:45.069Z,3.93
2018-07-16T21:41:13.471Z,4.30
2018-07-16T21:43:41.865Z,4.00
2018-07-16T21:46:10.315Z,4.13
2018-07-16T21:48:38.633Z,3.67
2018-07-16T21:51:07.137Z,3.87
2018-07-16T21:53:35.512Z,4.20
2018-07-16T21:56:04.057Z,3.30
2018-07-16T21:58:32.513Z,4.10
2018-07-16T22:01:00.894Z,3.40
2018-07-16T22:03:29.249Z,3.60
2018-07-16T22:05:57.621Z,3.53
2018-07-16T22:08:25.782Z,3.67
2018-07-16T22:10:54.187Z,4.07
2018-07-16T22:13:22.285Z,4.10
2018-07-16T22:15:50.661Z,4.10
2018-07-16T22:18:19.129Z,3.93
2018-07-16T22:20:47.521Z,4.37
2018-07-16T22:23:15.901Z,4.10
2018-07-16T22:25:44.271Z,3.83
2018-07-16T22:28:12.633Z,3.60
2018-07-16T22:30:41.018Z,3.70
2018-07-16T22:33:09.119Z,4.10
2018-07-16T22:35:43.833Z,3.93
2018-07-16T22:38:12.220Z,3.70
2018-07-16T22:40:40.636Z,4.00
2018-07-16T22:43:08.980Z,3.87
2018-07-16T22:45:37.309Z,4.00
2018-07-16T22:48:05.847Z,3.97
2018-07-16T22:50:34.205Z,4.00
2018-07-16T22:53:02.658Z,4.20
2018-07-16T22:55:30.810Z,3.70
2018-07-16T22:57:59.153Z,4.23
2018-07-16T23:00:27.597Z,4.10
2018-07-16T23:02:55.900Z,3.73
2018-07-16T23:05:24.334Z,3.97
2018-07-16T23:07:52.699Z,4.43
2018-07-16T23:10:21.033Z,4.40
2018-07-16T23:12:49.331Z,4.57
2018-07-16T23:15:17.690Z,4.20
2018-07-16T23:17:46.039Z,4.40
2018-07-16T23:20:14.397Z,4.90
2018-07-16T23:22:52.679Z,4.00
2018-07-16T23:25:21.685Z,4.07
2018-07-16T23:27:50.155Z,4.40
2018-07-16T23:30:18.513Z,4.33
2018-07-16T23:32:46.951Z,4.50
2018-07-16T23:35:15.973Z,4.80
2018-07-16T23:37:44.321Z,4.93
2018-07-16T23:40:12.684Z,4.93
2018-07-16T23:42:40.816Z,5.33
2018-07-16T23:45:09.159Z,4.90
2018-07-16T23:47:37.515Z,5.10
2018-07-16T23:50:06.017Z,5.30
2018-07-16T23:52:34.380Z,5.40
2018-07-16T23:55:02.587Z,5.40
2018-07-16T23:57:31.141Z,5.73
2018-07-16T23:59:59.238Z,5.03
