createdAt,value
2018-10-02T00:02:15.368Z,99.90
2018-10-02T00:04:42.868Z,99.90
2018-10-02T00:07:10.487Z,99.90
2018-10-02T00:09:38.873Z,99.90
2018-10-02T00:12:12.161Z,99.90
2018-10-02T00:14:39.817Z,99.90
2018-10-02T00:17:07.370Z,99.90
2018-10-02T00:19:34.989Z,99.90
2018-10-02T00:22:02.731Z,99.90
2018-10-02T00:24:30.276Z,99.90
2018-10-02T00:26:57.845Z,99.90
2018-10-02T00:29:25.382Z,99.90
2018-10-02T00:31:52.992Z,99.90
2018-10-02T00:34:20.458Z,99.90
2018-10-02T00:36:48.102Z,99.90
2018-10-02T00:39:15.757Z,99.90
2018-10-02T00:41:43.306Z,99.90
2018-10-02T00:44:10.833Z,99.90
2018-10-02T00:46:38.977Z,99.90
2018-10-02T00:49:06.505Z,99.90
2018-10-02T00:51:34.046Z,99.90
2018-10-02T00:54:01.560Z,99.90
2018-10-02T00:56:29.065Z,99.90
2018-10-02T00:58:56.606Z,99.90
2018-10-02T01:01:24.299Z,99.90
2018-10-02T01:03:51.873Z,99.90
2018-10-02T01:06:19.468Z,99.90
2018-10-02T01:08:47.062Z,99.90
2018-10-02T01:11:14.659Z,99.90
2018-10-02T01:13:42.293Z,99.90
2018-10-02T01:16:09.887Z,99.90
2018-10-02T01:18:38.252Z,99.90
2018-10-02T01:21:05.894Z,99.90
2018-10-02T01:23:33.547Z,99.90
2018-10-02T01:26:01.240Z,99.90
2018-10-02T01:28:28.946Z,99.90
2018-10-02T01:30:56.640Z,99.90
2018-10-02T01:33:24.328Z,99.90
2018-10-02T01:35:51.931Z,99.90
2018-10-02T01:38:19.709Z,99.90
2018-10-02T01:40:47.258Z,99.90
2018-10-02T01:43:14.920Z,99.90
2018-10-02T01:45:42.599Z,99.90
2018-10-02T01:48:10.158Z,99.90
2018-10-02T01:50:38.547Z,99.90
2018-10-02T01:53:06.129Z,99.90
2018-10-02T01:55:33.883Z,99.90
2018-10-02T01:58:01.415Z,99.90
2018-10-02T02:00:29.222Z,99.90
2018-10-02T02:02:56.791Z,99.90
2018-10-02T02:05:24.390Z,99.90
2018-10-02T02:07:52.158Z,99.90
2018-10-02T02:10:19.769Z,99.90
2018-10-02T02:12:47.382Z,99.90
2018-10-02T02:15:15.114Z,99.90
2018-10-02T02:17:43.069Z,99.90
2018-10-02T02:20:10.919Z,99.90
2018-10-02T02:22:39.321Z,99.90
2018-10-02T02:25:06.904Z,99.90
2018-10-02T02:27:34.584Z,99.90
2018-10-02T02:30:02.395Z,99.90
2018-10-02T02:32:30.194Z,99.90
2018-10-02T02:34:58.015Z,99.90
2018-10-02T02:37:25.774Z,99.90
2018-10-02T02:39:53.428Z,99.90
2018-10-02T02:42:21.202Z,99.90
2018-10-02T02:44:49.010Z,99.90
2018-10-02T02:47:22.478Z,99.90
2018-10-02T02:49:55.807Z,99.90
2018-10-02T02:52:25.869Z,99.90
2018-10-02T02:54:53.457Z,99.90
2018-10-02T02:57:21.018Z,99.90
2018-10-02T02:59:48.567Z,99.90
2018-10-02T03:02:16.120Z,99.90
2018-10-02T03:04:43.658Z,99.90
2018-10-02T03:07:11.287Z,99.90
2018-10-02T03:09:39.578Z,99.90
2018-10-02T03:12:07.182Z,99.90
2018-10-02T03:14:34.734Z,99.90
2018-10-02T03:17:02.309Z,99.90
2018-10-02T03:19:30.004Z,99.90
2018-10-02T03:21:57.927Z,99.90
2018-10-02T03:24:25.690Z,99.90
2018-10-02T03:26:53.330Z,99.90
2018-10-02T03:29:20.922Z,99.90
2018-10-02T03:31:48.735Z,99.90
2018-10-02T03:34:16.352Z,99.90
2018-10-02T03:36:43.993Z,99.90
2018-10-02T03:39:11.892Z,99.90
2018-10-02T03:41:41.032Z,99.90
2018-10-02T03:44:08.706Z,99.90
2018-10-02T03:46:36.320Z,99.90
2018-10-02T03:49:03.986Z,99.90
2018-10-02T03:51:31.626Z,99.90
2018-10-02T03:53:59.328Z,99.90
2018-10-02T03:56:30.902Z,99.90
2018-10-02T03:58:58.685Z,99.90
2018-10-02T04:01:26.406Z,99.90
2018-10-02T04:03:54.138Z,99.90
2018-10-02T04:06:21.752Z,99.90
2018-10-02T04:08:49.392Z,99.90
2018-10-02T04:11:17.165Z,99.90
2018-10-02T04:13:44.809Z,99.90
2018-10-02T04:16:12.634Z,99.90
2018-10-02T04:18:40.389Z,99.90
2018-10-02T04:21:08.052Z,99.90
2018-10-02T04:23:35.757Z,99.90
2018-10-02T04:26:03.587Z,99.90
2018-10-02T04:28:31.348Z,99.90
2018-10-02T04:30:59.157Z,99.90
2018-10-02T04:33:27.161Z,99.90
2018-10-02T04:35:54.795Z,99.90
2018-10-02T04:38:22.504Z,99.90
2018-10-02T04:40:50.645Z,99.90
2018-10-02T04:43:18.316Z,99.90
2018-10-02T04:45:46.007Z,99.90
2018-10-02T04:48:13.740Z,99.90
2018-10-02T04:50:41.438Z,99.90
2018-10-02T04:53:09.042Z,99.90
2018-10-02T04:55:36.750Z,99.90
2018-10-02T04:58:04.587Z,99.90
2018-10-02T05:00:32.197Z,99.90
2018-10-02T05:03:00.227Z,99.90
2018-10-02T05:05:28.183Z,99.90
2018-10-02T05:07:56.063Z,99.90
2018-10-02T05:10:23.927Z,99.90
2018-10-02T05:12:51.688Z,99.90
2018-10-02T05:15:19.575Z,99.90
2018-10-02T05:17:47.463Z,99.90
2018-10-02T05:20:15.430Z,99.90
2018-10-02T05:22:43.088Z,99.90
2018-10-02T05:25:10.796Z,99.90
2018-10-02T05:27:39.518Z,99.90
2018-10-02T05:30:07.195Z,99.90
2018-10-02T05:32:37.370Z,99.90
2018-10-02T05:35:06.002Z,99.90
2018-10-02T05:37:34.006Z,99.90
2018-10-02T05:40:01.706Z,99.90
2018-10-02T05:42:29.539Z,99.90
2018-10-02T05:44:57.120Z,99.90
2018-10-02T05:47:25.031Z,99.90
2018-10-02T05:49:52.840Z,99.90
2018-10-02T05:52:21.660Z,99.90
2018-10-02T05:54:49.695Z,99.90
2018-10-02T05:57:17.737Z,99.90
2018-10-02T05:59:45.681Z,99.90
2018-10-02T06:02:15.455Z,99.90
2018-10-02T06:04:43.912Z,99.90
2018-10-02T06:07:11.873Z,99.90
2018-10-02T06:09:40.185Z,99.90
2018-10-02T06:12:08.108Z,99.90
2018-10-02T06:14:35.998Z,99.90
2018-10-02T06:17:04.005Z,99.90
2018-10-02T06:19:31.942Z,99.90
2018-10-02T06:22:00.070Z,99.90
2018-10-02T06:24:28.902Z,99.90
2018-10-02T06:26:56.750Z,99.90
2018-10-02T06:29:24.889Z,99.90
2018-10-02T06:31:52.894Z,99.90
2018-10-02T06:34:20.875Z,99.90
2018-10-02T06:36:49.263Z,99.90
2018-10-02T06:39:17.183Z,99.90
2018-10-02T06:41:45.108Z,99.90
2018-10-02T06:44:13.217Z,99.90
2018-10-02T06:46:41.110Z,99.90
2018-10-02T06:49:09.112Z,99.90
2018-10-02T06:51:37.051Z,99.90
2018-10-02T06:54:04.940Z,99.90
2018-10-02T06:56:32.976Z,99.90
2018-10-02T06:59:00.833Z,99.90
2018-10-02T07:01:29.032Z,99.90
2018-10-02T07:03:57.252Z,99.90
2018-10-02T07:06:25.180Z,99.90
2018-10-02T07:08:53.168Z,99.90
2018-10-02T07:11:21.208Z,99.90
2018-10-02T07:13:49.051Z,99.90
2018-10-02T07:16:17.002Z,99.90
2018-10-02T07:18:44.913Z,99.90
2018-10-02T07:21:12.855Z,99.90
2018-10-02T07:23:41.023Z,99.90
2018-10-02T07:26:09.276Z,99.90
2018-10-02T07:28:39.089Z,99.90
2018-10-02T07:31:07.580Z,99.90
2018-10-02T07:33:35.607Z,99.90
2018-10-02T07:36:03.580Z,99.90
2018-10-02T07:38:34.720Z,99.90
2018-10-02T07:41:02.954Z,99.90
2018-10-02T07:43:31.883Z,99.90
2018-10-02T07:45:59.919Z,99.90
2018-10-02T07:48:27.765Z,99.90
2018-10-02T07:50:55.917Z,99.90
2018-10-02T07:53:23.744Z,99.90
2018-10-02T07:55:51.580Z,99.90
2018-10-02T07:58:19.427Z,99.90
2018-10-02T08:00:47.325Z,99.90
2018-10-02T08:03:15.166Z,99.90
2018-10-02T08:05:43.066Z,99.90
2018-10-02T08:08:10.902Z,99.90
2018-10-02T08:10:39.264Z,99.90
2018-10-02T08:13:07.286Z,99.90
2018-10-02T08:15:35.372Z,99.90
2018-10-02T08:18:03.639Z,99.90
2018-10-02T08:20:31.548Z,99.90
2018-10-02T08:22:59.516Z,99.90
2018-10-02T08:25:27.451Z,99.90
2018-10-02T08:27:55.471Z,99.90
2018-10-02T08:30:23.440Z,99.90
2018-10-02T08:32:51.436Z,99.90
2018-10-02T08:35:19.479Z,99.90
2018-10-02T08:37:47.345Z,99.90
2018-10-02T08:40:15.210Z,99.90
2018-10-02T08:42:43.166Z,99.90
2018-10-02T08:45:11.045Z,99.90
2018-10-02T08:47:40.736Z,99.90
2018-10-02T08:50:08.865Z,99.90
2018-10-02T08:52:37.640Z,99.90
2018-10-02T08:55:05.603Z,99.90
2018-10-02T08:57:33.725Z,99.90
2018-10-02T09:00:01.673Z,99.90
2018-10-02T09:02:29.923Z,99.90
2018-10-02T09:04:58.215Z,99.90
2018-10-02T09:07:26.088Z,99.90
2018-10-02T09:09:54.022Z,99.90
2018-10-02T09:12:21.962Z,99.60
2018-10-02T09:14:49.888Z,99.90
2018-10-02T09:17:17.775Z,97.30
2018-10-02T09:19:45.787Z,97.40
2018-10-02T09:22:14.062Z,98.50
2018-10-02T09:24:41.980Z,98.50
2018-10-02T09:27:09.881Z,98.80
2018-10-02T09:29:43.269Z,99.20
2018-10-02T09:32:16.870Z,98.10
2018-10-02T09:34:50.243Z,99.00
2018-10-02T09:39:26.663Z,99.00
2018-10-02T09:42:00.125Z,98.70
2018-10-02T09:44:28.250Z,99.50
2018-10-02T09:46:56.187Z,99.90
2018-10-02T09:49:24.316Z,99.90
2018-10-02T09:51:52.390Z,99.90
2018-10-02T09:54:20.301Z,99.90
2018-10-02T09:56:48.467Z,99.90
2018-10-02T09:59:16.548Z,99.90
2018-10-02T10:01:50.186Z,99.90
2018-10-02T10:04:19.321Z,99.90
2018-10-02T10:06:47.159Z,99.90
2018-10-02T10:09:15.032Z,99.90
2018-10-02T10:11:43.197Z,99.90
2018-10-02T10:14:11.049Z,99.90
2018-10-02T10:16:40.189Z,99.90
2018-10-02T10:19:08.197Z,99.90
2018-10-02T10:21:36.490Z,99.90
2018-10-02T10:24:04.314Z,99.90
2018-10-02T10:26:32.325Z,99.90
2018-10-02T10:29:00.300Z,99.90
2018-10-02T10:31:28.968Z,99.90
2018-10-02T10:33:57.626Z,99.90
2018-10-02T10:36:25.694Z,99.90
2018-10-02T10:38:54.502Z,99.90
2018-10-02T10:41:22.456Z,99.90
2018-10-02T10:43:50.577Z,99.90
2018-10-02T10:46:18.756Z,99.90
2018-10-02T10:48:46.623Z,99.90
2018-10-02T10:51:14.633Z,99.90
2018-10-02T10:53:44.493Z,99.90
2018-10-02T10:56:12.645Z,99.90
2018-10-02T10:58:41.691Z,99.90
2018-10-02T11:01:09.557Z,99.90
2018-10-02T11:03:37.547Z,99.90
2018-10-02T11:06:05.744Z,99.90
2018-10-02T11:08:35.724Z,99.90
2018-10-02T11:11:03.760Z,99.90
2018-10-02T11:13:31.597Z,99.90
2018-10-02T11:15:59.648Z,99.90
2018-10-02T11:18:27.722Z,99.90
2018-10-02T11:20:56.693Z,99.90
2018-10-02T11:23:24.620Z,99.90
2018-10-02T11:25:52.527Z,99.90
2018-10-02T11:28:20.340Z,99.90
2018-10-02T11:30:48.165Z,99.90
2018-10-02T11:33:15.995Z,99.90
2018-10-02T11:35:44.357Z,99.90
2018-10-02T11:38:12.132Z,99.90
2018-10-02T11:40:40.875Z,99.90
2018-10-02T11:43:08.806Z,99.90
2018-10-02T11:45:36.783Z,99.90
2018-10-02T11:48:04.878Z,99.90
2018-10-02T11:50:32.976Z,97.70
2018-10-02T11:53:00.952Z,99.90
2018-10-02T11:55:28.994Z,97.20
2018-10-02T11:57:57.762Z,94.20
2018-10-02T12:00:26.844Z,93.70
2018-10-02T12:02:54.737Z,94.50
2018-10-02T12:05:22.579Z,94.00
2018-10-02T12:07:51.242Z,94.50
2018-10-02T12:10:19.237Z,95.20
2018-10-02T12:12:47.147Z,94.80
2018-10-02T12:15:18.288Z,92.40
2018-10-02T12:17:46.081Z,93.40
2018-10-02T12:20:14.025Z,94.00
2018-10-02T12:22:42.044Z,93.40
2018-10-02T12:25:09.913Z,93.50
2018-10-02T12:27:37.785Z,94.60
2018-10-02T12:30:05.923Z,93.70
2018-10-02T12:32:34.000Z,93.80
2018-10-02T12:35:01.897Z,94.00
2018-10-02T12:37:29.760Z,94.90
2018-10-02T12:39:57.765Z,95.90
2018-10-02T12:42:25.823Z,97.00
2018-10-02T12:44:53.788Z,96.20
2018-10-02T12:47:21.674Z,95.40
2018-10-02T12:49:49.616Z,96.10
2018-10-02T12:52:17.590Z,95.40
2018-10-02T12:54:45.387Z,94.80
2018-10-02T12:57:13.416Z,95.30
2018-10-02T12:59:41.236Z,95.20
2018-10-02T13:02:09.193Z,94.30
2018-10-02T13:04:37.095Z,92.90
2018-10-02T13:07:05.082Z,92.70
2018-10-02T13:09:33.177Z,92.60
2018-10-02T13:12:01.421Z,92.00
2018-10-02T13:14:30.825Z,91.60
2018-10-02T13:16:58.977Z,91.60
2018-10-02T13:19:27.084Z,91.20
2018-10-02T13:21:54.922Z,91.60
2018-10-02T13:24:22.956Z,92.50
2018-10-02T13:26:50.853Z,93.00
2018-10-02T13:29:19.839Z,92.20
2018-10-02T13:31:47.711Z,91.50
2018-10-02T13:34:15.651Z,92.20
2018-10-02T13:36:43.798Z,91.90
2018-10-02T13:39:11.696Z,90.80
2018-10-02T13:41:40.145Z,91.70
2018-10-02T13:44:08.221Z,91.40
2018-10-02T13:46:36.397Z,92.00
2018-10-02T13:49:04.291Z,92.00
2018-10-02T13:51:32.231Z,92.40
2018-10-02T13:54:00.339Z,92.10
2018-10-02T13:56:28.197Z,92.10
2018-10-02T13:58:56.252Z,92.00
2018-10-02T14:01:24.259Z,92.00
2018-10-02T14:03:52.120Z,92.90
2018-10-02T14:06:20.025Z,92.20
2018-10-02T14:08:48.078Z,92.80
2018-10-02T14:11:16.074Z,92.80
2018-10-02T14:13:44.170Z,93.90
2018-10-02T14:16:12.071Z,92.80
2018-10-02T14:18:40.475Z,93.00
2018-10-02T14:21:08.366Z,92.40
2018-10-02T14:23:36.264Z,92.70
2018-10-02T14:26:04.444Z,92.50
2018-10-02T14:28:32.504Z,92.30
2018-10-02T14:31:00.384Z,91.80
2018-10-02T14:33:28.272Z,92.50
2018-10-02T14:35:56.377Z,92.30
2018-10-02T14:38:24.359Z,91.90
2018-10-02T14:40:52.712Z,91.40
2018-10-02T14:43:21.061Z,92.10
2018-10-02T14:45:48.918Z,91.90
2018-10-02T14:48:16.918Z,92.10
2018-10-02T14:50:44.883Z,92.40
2018-10-02T14:53:12.759Z,92.30
2018-10-02T14:55:41.278Z,92.20
2018-10-02T14:58:09.489Z,92.20
2018-10-02T15:00:37.472Z,92.20
2018-10-02T15:03:05.521Z,92.20
2018-10-02T15:05:33.737Z,93.00
2018-10-02T15:08:01.813Z,92.60
2018-10-02T15:10:29.959Z,93.00
2018-10-02T15:12:57.854Z,93.30
2018-10-02T15:15:26.182Z,93.60
2018-10-02T15:17:54.183Z,93.50
2018-10-02T15:20:22.975Z,94.30
2018-10-02T15:22:50.979Z,95.10
2018-10-02T15:25:19.086Z,95.40
2018-10-02T15:27:47.182Z,96.50
2018-10-02T15:30:16.049Z,97.20
2018-10-02T15:32:54.045Z,98.50
2018-10-02T15:35:22.008Z,99.60
2018-10-02T15:37:51.342Z,99.90
2018-10-02T15:40:19.382Z,99.90
2018-10-02T15:42:47.659Z,99.90
2018-10-02T15:45:19.094Z,99.90
2018-10-02T15:47:49.431Z,99.90
2018-10-02T15:50:17.805Z,99.90
2018-10-02T15:52:50.680Z,99.90
2018-10-02T15:55:28.313Z,99.90
2018-10-02T15:57:56.455Z,99.90
2018-10-02T16:00:28.268Z,99.90
2018-10-02T16:03:06.805Z,99.90
2018-10-02T16:05:45.130Z,99.90
2018-10-02T16:08:18.688Z,99.90
2018-10-02T16:10:46.909Z,99.90
2018-10-02T16:13:14.928Z,99.90
2018-10-02T16:15:43.015Z,99.90
2018-10-02T16:18:11.047Z,99.90
2018-10-02T16:20:40.226Z,99.90
2018-10-02T16:23:09.073Z,99.90
2018-10-02T16:25:38.027Z,99.90
2018-10-02T16:28:09.545Z,99.90
2018-10-02T16:30:37.437Z,99.90
2018-10-02T16:33:05.459Z,99.90
2018-10-02T16:35:34.401Z,99.90
2018-10-02T16:38:02.675Z,99.90
2018-10-02T16:40:31.559Z,99.90
2018-10-02T16:42:59.542Z,99.90
2018-10-02T16:45:27.359Z,99.90
2018-10-02T16:47:55.236Z,99.90
2018-10-02T16:50:23.345Z,99.90
2018-10-02T16:52:51.475Z,99.90
2018-10-02T16:55:19.680Z,99.90
2018-10-02T16:57:47.589Z,99.90
2018-10-02T17:00:15.451Z,99.90
2018-10-02T17:02:43.428Z,99.90
2018-10-02T17:05:11.325Z,99.90
2018-10-02T17:07:39.857Z,99.90
2018-10-02T17:10:11.318Z,99.90
2018-10-02T17:12:39.813Z,99.90
2018-10-02T17:15:08.139Z,99.90
2018-10-02T17:17:36.156Z,99.90
2018-10-02T17:20:04.761Z,99.90
2018-10-02T17:22:32.652Z,99.90
2018-10-02T17:25:00.520Z,99.90
2018-10-02T17:27:29.743Z,99.90
2018-10-02T17:29:57.705Z,99.90
2018-10-02T17:32:25.748Z,99.90
2018-10-02T17:34:54.108Z,99.90
2018-10-02T17:37:21.985Z,99.90
2018-10-02T17:39:49.925Z,99.90
2018-10-02T17:42:17.759Z,99.90
2018-10-02T17:44:45.955Z,99.90
2018-10-02T17:47:13.821Z,99.90
2018-10-02T17:49:41.880Z,99.90
2018-10-02T17:52:10.282Z,99.90
2018-10-02T17:54:38.226Z,99.90
2018-10-02T17:57:06.081Z,99.90
2018-10-02T17:59:34.132Z,99.90
2018-10-02T18:02:02.030Z,99.90
2018-10-02T18:04:29.981Z,99.90
2018-10-02T18:06:57.875Z,99.90
2018-10-02T18:09:25.824Z,99.90
2018-10-02T18:11:53.729Z,99.90
2018-10-02T18:14:21.620Z,99.90
2018-10-02T18:16:49.484Z,99.90
2018-10-02T18:19:17.460Z,99.90
2018-10-02T18:21:45.364Z,99.90
2018-10-02T18:24:13.174Z,99.90
2018-10-02T18:26:41.776Z,99.90
2018-10-02T18:29:09.777Z,99.90
2018-10-02T18:31:37.788Z,99.90
2018-10-02T18:34:05.645Z,99.90
2018-10-02T18:36:33.511Z,99.90
2018-10-02T18:39:02.005Z,99.90
2018-10-02T18:41:30.130Z,99.90
2018-10-02T18:43:59.114Z,99.90
2018-10-02T18:46:27.038Z,99.90
2018-10-02T18:48:55.292Z,99.90
2018-10-02T18:51:23.284Z,99.90
2018-10-02T18:53:51.252Z,99.90
2018-10-02T18:56:19.291Z,99.90
2018-10-02T18:58:47.085Z,99.90
2018-10-02T19:01:14.867Z,99.90
2018-10-02T19:03:42.764Z,99.90
2018-10-02T19:06:10.790Z,99.90
2018-10-02T19:08:44.244Z,99.90
2018-10-02T19:11:17.762Z,99.90
2018-10-02T19:13:45.855Z,99.90
2018-10-02T19:16:19.407Z,99.90
2018-10-02T19:18:47.312Z,99.90
2018-10-02T19:21:15.106Z,99.90
2018-10-02T19:23:43.046Z,99.90
2018-10-02T19:26:16.578Z,99.90
2018-10-02T19:28:44.643Z,99.90
2018-10-02T19:31:18.055Z,99.90
2018-10-02T19:33:46.396Z,99.90
2018-10-02T19:36:14.245Z,99.90
2018-10-02T19:38:47.824Z,99.90
2018-10-02T19:41:15.715Z,99.90
2018-10-02T19:43:43.525Z,99.90
2018-10-02T19:46:17.077Z,99.90
2018-10-02T19:48:45.030Z,99.90
2018-10-02T19:51:18.481Z,99.90
2018-10-02T19:53:46.365Z,99.90
2018-10-02T19:56:14.867Z,99.90
2018-10-02T19:58:42.916Z,99.90
2018-10-02T20:01:11.738Z,99.90
2018-10-02T20:03:40.275Z,99.90
2018-10-02T20:06:08.181Z,99.90
2018-10-02T20:08:36.044Z,99.90
2018-10-02T20:11:03.892Z,99.90
2018-10-02T20:13:31.795Z,99.90
2018-10-02T20:15:59.749Z,99.90
2018-10-02T20:18:27.732Z,99.90
2018-10-02T20:20:55.924Z,99.90
2018-10-02T20:23:23.855Z,99.90
2018-10-02T20:25:51.795Z,99.90
2018-10-02T20:28:19.841Z,99.90
2018-10-02T20:33:10.748Z,99.90
2018-10-02T20:35:38.350Z,99.90
2018-10-02T20:38:06.212Z,99.90
2018-10-02T20:40:33.748Z,99.90
2018-10-02T20:43:01.688Z,99.90
2018-10-02T20:45:29.266Z,99.90
2018-10-02T20:47:57.018Z,99.90
2018-10-02T20:50:24.778Z,99.90
2018-10-02T20:52:53.008Z,99.90
2018-10-02T20:55:21.327Z,99.90
2018-10-02T20:57:49.159Z,99.90
2018-10-02T21:00:16.767Z,99.90
2018-10-02T21:02:44.347Z,99.90
2018-10-02T21:05:11.897Z,99.90
2018-10-02T21:07:43.363Z,99.90
2018-10-02T21:10:11.003Z,99.90
2018-10-02T21:12:38.558Z,99.90
2018-10-02T21:15:06.214Z,99.90
2018-10-02T21:17:33.842Z,99.90
2018-10-02T21:20:01.665Z,99.90
2018-10-02T21:22:29.325Z,99.90
2018-10-02T21:24:56.873Z,99.90
2018-10-02T21:27:24.663Z,99.90
2018-10-02T21:29:52.224Z,99.90
2018-10-02T21:32:20.783Z,99.90
2018-10-02T21:34:48.322Z,99.90
2018-10-02T21:37:15.876Z,99.90
2018-10-02T21:39:43.653Z,99.90
2018-10-02T21:42:11.377Z,99.90
2018-10-02T21:44:39.017Z,99.90
2018-10-02T21:47:07.230Z,99.90
2018-10-02T21:49:34.900Z,99.90
2018-10-02T21:52:02.461Z,99.90
2018-10-02T21:54:30.203Z,99.90
2018-10-02T21:56:57.878Z,99.90
2018-10-02T21:59:25.467Z,99.90
2018-10-02T22:01:53.028Z,99.90
2018-10-02T22:04:20.642Z,99.90
2018-10-02T22:06:48.212Z,99.90
2018-10-02T22:09:15.803Z,99.90
2018-10-02T22:11:43.447Z,99.90
2018-10-02T22:14:11.029Z,99.90
2018-10-02T22:16:38.673Z,99.90
2018-10-02T22:19:06.204Z,99.90
2018-10-02T22:21:33.747Z,99.90
2018-10-02T22:24:01.421Z,99.90
2018-10-02T22:26:29.003Z,99.90
2018-10-02T22:28:56.782Z,99.90
2018-10-02T22:31:24.403Z,99.90
2018-10-02T22:33:51.928Z,99.90
2018-10-02T22:36:19.916Z,99.90
2018-10-02T22:38:47.511Z,99.90
2018-10-02T22:41:15.095Z,99.90
2018-10-02T22:43:42.690Z,99.90
2018-10-02T22:46:10.490Z,99.90
2018-10-02T22:48:38.116Z,99.90
2018-10-02T22:51:05.861Z,99.90
2018-10-02T22:53:33.394Z,99.90
2018-10-02T22:56:00.954Z,99.90
2018-10-02T22:58:28.765Z,99.90
2018-10-02T23:00:56.502Z,99.90
2018-10-02T23:03:24.071Z,99.90
2018-10-02T23:05:51.831Z,99.90
2018-10-02T23:08:19.396Z,99.90
2018-10-02T23:10:47.302Z,99.90
2018-10-02T23:13:14.857Z,99.90
2018-10-02T23:15:42.412Z,99.90
2018-10-02T23:18:09.974Z,99.90
2018-10-02T23:20:37.543Z,99.90
2018-10-02T23:23:05.122Z,99.90
2018-10-02T23:25:32.739Z,99.90
2018-10-02T23:28:00.274Z,99.90
2018-10-02T23:30:27.838Z,99.90
2018-10-02T23:32:55.673Z,99.90
2018-10-02T23:35:23.315Z,99.90
2018-10-02T23:37:51.091Z,99.90
2018-10-02T23:40:18.716Z,99.90
2018-10-02T23:42:46.290Z,99.90
2018-10-02T23:45:13.859Z,99.90
2018-10-02T23:47:42.338Z,99.90
2018-10-02T23:50:09.918Z,99.90
2018-10-02T23:52:37.471Z,99.90
2018-10-02T23:55:05.196Z,99.90
2018-10-02T23:57:32.755Z,99.90
