createdAt,value
2023-01-19T00:00:10.865Z,-3.20
2023-01-19T00:02:38.198Z,-3.20
2023-01-19T00:05:06.263Z,-3.20
2023-01-19T00:07:33.356Z,-3.20
2023-01-19T00:10:00.292Z,-3.20
2023-01-19T00:12:27.395Z,-3.20
2023-01-19T00:14:54.219Z,-3.20
2023-01-19T00:17:21.107Z,-3.30
2023-01-19T00:19:47.960Z,-3.30
2023-01-19T00:22:14.876Z,-3.20
2023-01-19T00:24:41.711Z,-3.30
2023-01-19T00:27:08.562Z,-3.30
2023-01-19T00:29:35.431Z,-3.30
2023-01-19T00:32:04.235Z,-3.30
2023-01-19T00:34:39.735Z,-3.40
2023-01-19T00:37:07.602Z,-3.40
2023-01-19T00:39:34.582Z,-3.40
2023-01-19T00:42:20.132Z,-3.40
2023-01-19T00:44:47.000Z,-3.40
2023-01-19T00:47:13.914Z,-3.40
2023-01-19T00:49:40.911Z,-3.40
2023-01-19T00:52:07.781Z,-3.50
2023-01-19T00:54:34.655Z,-3.40
2023-01-19T00:57:01.957Z,-3.40
2023-01-19T00:59:28.823Z,-3.40
2023-01-19T01:01:55.837Z,-3.40
2023-01-19T01:04:22.813Z,-3.50
2023-01-19T01:06:49.677Z,-3.50
2023-01-19T01:09:16.544Z,-3.50
2023-01-19T01:11:43.852Z,-3.50
2023-01-19T01:14:12.245Z,-3.50
2023-01-19T01:16:40.184Z,-3.60
2023-01-19T01:19:07.298Z,-3.60
2023-01-19T01:21:34.868Z,-3.60
2023-01-19T01:24:02.150Z,-3.60
2023-01-19T01:26:29.227Z,-3.60
2023-01-19T01:28:56.263Z,-3.60
2023-01-19T01:31:23.146Z,-3.60
2023-01-19T01:33:50.016Z,-3.60
2023-01-19T01:36:19.044Z,-3.60
2023-01-19T01:38:45.991Z,-3.60
2023-01-19T01:41:13.228Z,-3.60
2023-01-19T01:43:51.670Z,-3.60
2023-01-19T01:46:20.081Z,-3.60
2023-01-19T01:49:05.713Z,-3.60
2023-01-19T01:51:42.365Z,-3.70
2023-01-19T01:54:15.080Z,-3.70
2023-01-19T01:56:45.353Z,-3.70
2023-01-19T01:59:26.288Z,-3.70
2023-01-19T02:02:18.761Z,-3.80
2023-01-19T02:04:52.824Z,-3.80
2023-01-19T02:08:03.975Z,-3.80
2023-01-19T02:10:50.520Z,-3.80
2023-01-19T02:13:20.919Z,-3.80
2023-01-19T02:16:01.128Z,-3.80
2023-01-19T02:18:30.004Z,-3.90
2023-01-19T02:21:12.027Z,-3.90
2023-01-19T02:23:41.932Z,-3.90
2023-01-19T02:26:12.226Z,-3.90
2023-01-19T02:28:42.671Z,-3.90
2023-01-19T02:31:10.657Z,-3.90
2023-01-19T02:33:37.965Z,-3.90
2023-01-19T02:36:08.218Z,-3.90
2023-01-19T02:38:36.888Z,-3.90
2023-01-19T02:41:06.473Z,-3.90
2023-01-19T02:43:34.892Z,-3.90
2023-01-19T02:46:03.390Z,-3.90
2023-01-19T02:48:30.710Z,-3.90
2023-01-19T02:51:04.519Z,-3.90
2023-01-19T02:53:48.291Z,-4.00
2023-01-19T02:56:33.872Z,-4.00
2023-01-19T02:59:19.589Z,-4.00
2023-01-19T03:01:58.707Z,-4.00
2023-01-19T03:04:46.982Z,-4.00
2023-01-19T03:07:42.147Z,-3.90
2023-01-19T03:10:32.822Z,-4.00
2023-01-19T03:13:17.899Z,-3.90
2023-01-19T03:15:52.928Z,-3.90
2023-01-19T03:18:22.993Z,-3.80
2023-01-19T03:20:53.580Z,-3.80
2023-01-19T03:23:24.758Z,-3.90
2023-01-19T03:25:54.615Z,-3.80
2023-01-19T03:28:24.220Z,-3.90
2023-01-19T03:30:57.938Z,-3.90
2023-01-19T03:33:38.837Z,-3.80
2023-01-19T03:36:12.334Z,-3.80
2023-01-19T03:38:42.696Z,-3.80
2023-01-19T03:41:13.322Z,-3.80
2023-01-19T03:43:41.229Z,-3.70
2023-01-19T03:46:11.052Z,-3.70
2023-01-19T03:48:39.124Z,-3.60
2023-01-19T03:51:09.188Z,-3.60
2023-01-19T03:53:36.445Z,-3.60
2023-01-19T03:56:03.888Z,-3.70
2023-01-19T03:58:30.765Z,-3.70
2023-01-19T04:00:57.708Z,-3.80
2023-01-19T04:03:24.620Z,-3.80
2023-01-19T04:05:51.631Z,-3.80
2023-01-19T04:08:18.524Z,-3.80
2023-01-19T04:10:45.473Z,-3.80
2023-01-19T04:13:12.327Z,-3.70
2023-01-19T04:15:39.304Z,-3.70
2023-01-19T04:18:07.149Z,-3.70
2023-01-19T04:20:34.140Z,-3.70
2023-01-19T04:23:02.125Z,-3.60
2023-01-19T04:25:29.369Z,-3.70
2023-01-19T04:27:58.364Z,-3.80
2023-01-19T04:30:25.604Z,-3.80
2023-01-19T04:32:52.542Z,-3.90
2023-01-19T04:35:19.683Z,-3.90
2023-01-19T04:37:46.612Z,-3.90
2023-01-19T04:40:13.582Z,-3.90
2023-01-19T04:42:45.018Z,-3.90
2023-01-19T04:45:15.299Z,-3.90
2023-01-19T04:47:45.064Z,-3.90
2023-01-19T04:50:12.450Z,-3.80
2023-01-19T04:52:39.399Z,-3.80
2023-01-19T04:55:07.244Z,-3.80
2023-01-19T04:57:34.378Z,-3.80
2023-01-19T05:00:01.311Z,-3.70
2023-01-19T05:02:28.227Z,-3.70
2023-01-19T05:04:55.156Z,-3.70
2023-01-19T05:07:22.052Z,-3.60
2023-01-19T05:09:48.941Z,-3.60
2023-01-19T05:12:15.855Z,-3.50
2023-01-19T05:14:43.426Z,-3.50
2023-01-19T05:17:10.843Z,-3.40
2023-01-19T05:19:37.791Z,-3.40
2023-01-19T05:22:05.746Z,-3.30
2023-01-19T05:24:32.864Z,-3.30
2023-01-19T05:26:59.978Z,-3.30
2023-01-19T05:29:27.018Z,-3.30
2023-01-19T05:31:53.968Z,-3.30
2023-01-19T05:34:20.834Z,-3.20
2023-01-19T05:36:47.716Z,-3.20
2023-01-19T05:39:14.683Z,-3.30
2023-01-19T05:41:47.887Z,-3.30
2023-01-19T05:44:14.794Z,-3.30
2023-01-19T05:46:41.764Z,-3.20
2023-01-19T05:49:08.897Z,-3.20
2023-01-19T05:51:38.190Z,-3.20
2023-01-19T05:54:06.507Z,-3.10
2023-01-19T05:56:34.493Z,-3.10
2023-01-19T05:59:02.279Z,-3.10
2023-01-19T06:01:29.226Z,-3.00
2023-01-19T06:03:56.205Z,-3.00
2023-01-19T06:06:23.687Z,-2.90
2023-01-19T06:08:50.567Z,-2.90
2023-01-19T06:11:17.454Z,-2.80
2023-01-19T06:13:44.373Z,-2.80
2023-01-19T06:16:11.974Z,-2.70
2023-01-19T06:18:39.119Z,-2.70
2023-01-19T06:21:09.661Z,-2.60
2023-01-19T06:23:36.944Z,-2.70
2023-01-19T06:26:04.093Z,-2.70
2023-01-19T06:28:31.141Z,-2.70
2023-01-19T06:30:58.059Z,-2.70
2023-01-19T06:33:25.691Z,-2.70
2023-01-19T06:35:52.690Z,-2.60
2023-01-19T06:38:20.154Z,-2.60
2023-01-19T06:40:54.087Z,-2.60
2023-01-19T06:43:21.293Z,-2.60
2023-01-19T06:45:48.454Z,-2.60
2023-01-19T06:48:15.793Z,-2.60
2023-01-19T06:50:45.776Z,-2.60
2023-01-19T06:53:12.980Z,-2.60
2023-01-19T06:55:39.868Z,-2.70
2023-01-19T06:58:07.386Z,-2.70
2023-01-19T07:00:34.250Z,-2.70
2023-01-19T07:03:01.483Z,-2.70
2023-01-19T07:05:28.830Z,-2.80
2023-01-19T07:07:56.768Z,-2.70
2023-01-19T07:10:25.021Z,-2.80
2023-01-19T07:12:51.966Z,-2.80
2023-01-19T07:15:22.663Z,-2.80
2023-01-19T07:17:49.895Z,-2.80
2023-01-19T07:20:19.615Z,-2.80
2023-01-19T07:22:46.640Z,-2.80
2023-01-19T07:25:14.808Z,-2.90
2023-01-19T07:27:41.829Z,-2.90
2023-01-19T07:30:09.421Z,-2.80
2023-01-19T07:32:36.327Z,-2.90
2023-01-19T07:35:03.686Z,-2.80
2023-01-19T07:37:30.575Z,-2.80
2023-01-19T07:39:57.521Z,-2.80
2023-01-19T07:42:24.397Z,-2.80
2023-01-19T07:44:51.319Z,-2.70
2023-01-19T07:47:18.300Z,-2.60
2023-01-19T07:49:45.160Z,-2.50
2023-01-19T07:52:12.041Z,-2.50
2023-01-19T07:54:38.919Z,-2.40
2023-01-19T07:57:05.913Z,-2.40
2023-01-19T07:59:32.849Z,-2.40
2023-01-19T08:01:59.936Z,-2.40
2023-01-19T08:04:28.078Z,-2.40
2023-01-19T08:06:56.062Z,-2.30
2023-01-19T08:09:23.945Z,-2.30
2023-01-19T08:11:50.844Z,-2.30
2023-01-19T08:14:18.164Z,-2.20
2023-01-19T08:16:45.116Z,-2.10
2023-01-19T08:19:12.217Z,-1.90
2023-01-19T08:21:39.162Z,-1.80
2023-01-19T08:24:06.383Z,-1.80
2023-01-19T08:26:35.408Z,-1.70
2023-01-19T08:29:04.883Z,-1.60
2023-01-19T08:31:32.083Z,-1.50
2023-01-19T08:33:59.082Z,-1.30
2023-01-19T08:36:26.597Z,-1.10
2023-01-19T08:38:53.799Z,-1.00
2023-01-19T08:41:20.983Z,-0.90
2023-01-19T08:43:48.238Z,-0.80
2023-01-19T08:46:17.629Z,-0.70
2023-01-19T08:48:50.976Z,-0.30
2023-01-19T08:51:18.389Z,0.30
2023-01-19T08:53:45.289Z,0.90
2023-01-19T08:56:13.877Z,1.10
2023-01-19T08:58:42.214Z,1.80
2023-01-19T09:01:10.398Z,2.00
2023-01-19T09:03:37.699Z,2.00
2023-01-19T09:06:09.111Z,1.60
2023-01-19T09:08:38.324Z,1.30
2023-01-19T09:11:07.830Z,1.00
2023-01-19T09:13:34.681Z,0.90
2023-01-19T09:16:07.831Z,0.70
2023-01-19T09:18:35.660Z,0.50
2023-01-19T09:21:04.052Z,0.50
2023-01-19T09:23:31.045Z,0.50
2023-01-19T09:26:00.169Z,0.50
2023-01-19T09:28:27.675Z,0.50
2023-01-19T09:30:54.832Z,0.40
2023-01-19T09:33:22.455Z,0.40
2023-01-19T09:35:50.730Z,0.40
2023-01-19T09:38:18.873Z,0.40
2023-01-19T09:40:53.286Z,0.40
2023-01-19T09:43:33.625Z,0.40
2023-01-19T09:46:01.596Z,0.40
2023-01-19T09:48:58.643Z,0.50
2023-01-19T09:51:27.049Z,0.40
2023-01-19T09:54:14.743Z,0.40
2023-01-19T09:56:46.851Z,0.50
2023-01-19T09:59:21.984Z,0.50
2023-01-19T10:02:06.955Z,0.50
2023-01-19T10:04:36.833Z,0.50
2023-01-19T10:07:25.812Z,0.60
2023-01-19T10:10:17.522Z,0.60
2023-01-19T10:12:51.879Z,0.60
2023-01-19T10:15:33.064Z,0.60
2023-01-19T10:18:45.540Z,0.60
2023-01-19T10:21:17.736Z,0.70
2023-01-19T10:24:20.381Z,0.70
2023-01-19T10:26:52.890Z,0.70
2023-01-19T10:29:22.940Z,0.80
2023-01-19T10:31:53.207Z,1.20
2023-01-19T10:34:23.364Z,2.60
2023-01-19T10:36:57.784Z,4.50
2023-01-19T10:39:24.780Z,6.20
2023-01-19T10:41:53.725Z,7.40
2023-01-19T10:44:36.196Z,7.50
2023-01-19T10:47:06.345Z,6.90
2023-01-19T10:49:38.416Z,6.30
2023-01-19T10:52:07.739Z,6.00
2023-01-19T10:54:37.292Z,6.30
2023-01-19T10:57:09.167Z,6.60
2023-01-19T10:59:50.836Z,6.50
2023-01-19T11:02:27.126Z,6.10
2023-01-19T11:04:56.539Z,5.90
2023-01-19T11:07:28.820Z,5.80
2023-01-19T11:10:24.041Z,5.70
2023-01-19T11:13:01.339Z,5.70
2023-01-19T11:15:30.527Z,5.80
2023-01-19T11:17:57.752Z,5.90
2023-01-19T11:20:44.045Z,5.80
2023-01-19T11:23:33.673Z,5.50
2023-01-19T11:26:02.600Z,5.70
2023-01-19T11:28:36.442Z,5.60
2023-01-19T11:31:15.122Z,5.60
2023-01-19T11:33:53.661Z,5.60
2023-01-19T11:36:24.901Z,5.90
2023-01-19T11:38:54.124Z,5.90
2023-01-19T11:41:34.503Z,5.90
2023-01-19T11:44:22.718Z,5.90
2023-01-19T11:46:55.911Z,5.90
2023-01-19T11:49:36.647Z,5.90
2023-01-19T11:52:26.754Z,5.90
2023-01-19T11:55:12.347Z,5.90
2023-01-19T11:57:47.806Z,5.70
2023-01-19T12:00:31.299Z,5.00
2023-01-19T12:03:31.692Z,4.40
2023-01-19T12:06:06.989Z,3.90
2023-01-19T12:08:39.756Z,3.50
2023-01-19T12:11:12.252Z,3.40
2023-01-19T12:13:41.775Z,3.20
2023-01-19T12:16:13.634Z,3.10
2023-01-19T12:18:45.040Z,3.00
2023-01-19T12:21:11.911Z,2.90
2023-01-19T12:23:49.002Z,2.90
2023-01-19T12:26:38.753Z,2.80
2023-01-19T12:29:15.389Z,2.60
2023-01-19T12:31:45.642Z,2.60
2023-01-19T12:34:44.248Z,2.50
2023-01-19T12:37:40.840Z,2.30
2023-01-19T12:40:40.207Z,2.10
2023-01-19T12:43:07.104Z,2.10
2023-01-19T12:45:39.886Z,2.00
2023-01-19T12:48:23.970Z,1.90
2023-01-19T12:50:51.711Z,1.80
2023-01-19T12:53:22.598Z,1.80
2023-01-19T12:56:01.183Z,1.70
2023-01-19T12:58:28.401Z,1.60
2023-01-19T13:01:21.144Z,1.60
2023-01-19T13:04:25.333Z,1.50
2023-01-19T13:06:52.589Z,1.50
2023-01-19T13:09:33.607Z,1.60
2023-01-19T13:12:22.400Z,1.60
2023-01-19T13:14:50.827Z,1.50
2023-01-19T13:17:26.958Z,1.50
2023-01-19T13:20:02.464Z,1.40
2023-01-19T13:22:50.343Z,1.40
2023-01-19T13:26:06.782Z,1.40
2023-01-19T13:28:41.222Z,1.40
2023-01-19T13:31:10.028Z,1.40
2023-01-19T13:33:53.311Z,1.50
2023-01-19T13:36:34.448Z,1.40
2023-01-19T13:39:06.002Z,1.40
2023-01-19T13:41:37.745Z,1.40
2023-01-19T13:44:15.976Z,1.50
2023-01-19T13:46:43.771Z,1.50
2023-01-19T13:49:34.934Z,1.50
2023-01-19T13:52:29.746Z,1.50
2023-01-19T13:55:03.011Z,1.50
2023-01-19T13:57:45.392Z,1.50
2023-01-19T14:00:12.691Z,1.60
2023-01-19T14:02:40.351Z,1.60
2023-01-19T14:05:37.835Z,1.50
2023-01-19T14:08:11.389Z,1.60
2023-01-19T14:10:47.115Z,1.60
2023-01-19T14:13:18.496Z,1.60
2023-01-19T14:15:47.380Z,1.70
2023-01-19T14:18:17.256Z,1.80
2023-01-19T14:21:09.916Z,1.80
2023-01-19T14:23:48.491Z,1.80
2023-01-19T14:26:47.388Z,1.90
2023-01-19T14:29:17.271Z,1.90
2023-01-19T14:31:49.532Z,1.80
2023-01-19T14:34:34.426Z,1.80
2023-01-19T14:37:03.132Z,1.80
2023-01-19T14:39:35.740Z,1.80
2023-01-19T14:42:06.651Z,1.70
2023-01-19T14:44:38.606Z,1.70
2023-01-19T14:47:07.150Z,1.70
2023-01-19T14:49:41.500Z,1.60
2023-01-19T14:52:24.922Z,1.60
2023-01-19T14:54:54.105Z,1.60
2023-01-19T14:57:20.952Z,1.50
2023-01-19T14:59:49.755Z,1.50
2023-01-19T15:02:20.665Z,1.50
2023-01-19T15:04:55.251Z,1.50
2023-01-19T15:07:24.720Z,1.50
2023-01-19T15:09:52.403Z,1.50
2023-01-19T15:12:20.803Z,1.50
2023-01-19T15:14:47.798Z,1.40
2023-01-19T15:17:26.498Z,1.40
2023-01-19T15:19:54.780Z,1.40
2023-01-19T15:22:22.534Z,1.30
2023-01-19T15:24:49.882Z,1.30
2023-01-19T15:27:16.915Z,1.30
2023-01-19T15:29:43.802Z,1.20
2023-01-19T15:32:14.721Z,1.20
2023-01-19T15:34:42.368Z,1.20
2023-01-19T15:37:09.209Z,1.10
2023-01-19T15:39:36.248Z,1.10
2023-01-19T15:42:03.245Z,1.10
2023-01-19T15:44:30.440Z,1.10
2023-01-19T15:46:57.632Z,1.10
2023-01-19T15:49:24.713Z,1.10
2023-01-19T15:51:51.707Z,1.10
2023-01-19T15:54:19.127Z,1.00
2023-01-19T15:56:46.068Z,1.00
2023-01-19T15:59:13.145Z,1.00
2023-01-19T16:01:40.712Z,1.00
2023-01-19T16:04:09.663Z,1.00
2023-01-19T16:06:36.587Z,0.90
2023-01-19T16:09:04.475Z,0.90
2023-01-19T16:11:33.570Z,0.90
2023-01-19T16:14:01.123Z,0.90
2023-01-19T16:16:28.396Z,0.90
2023-01-19T16:18:55.927Z,0.90
2023-01-19T16:21:23.913Z,0.90
2023-01-19T16:23:51.157Z,0.90
2023-01-19T16:26:28.429Z,0.90
2023-01-19T16:29:07.783Z,0.90
2023-01-19T16:31:34.957Z,0.90
2023-01-19T16:34:01.960Z,0.90
2023-01-19T16:36:31.063Z,0.90
2023-01-19T16:39:10.974Z,0.90
2023-01-19T16:41:37.966Z,0.90
2023-01-19T16:44:05.444Z,1.00
2023-01-19T16:46:35.413Z,1.00
2023-01-19T16:49:05.077Z,0.90
2023-01-19T16:51:32.458Z,1.00
2023-01-19T16:53:59.569Z,1.00
2023-01-19T16:56:26.434Z,1.00
2023-01-19T16:58:54.583Z,1.00
2023-01-19T17:01:22.365Z,1.00
2023-01-19T17:03:49.770Z,1.00
2023-01-19T17:06:22.880Z,1.00
2023-01-19T17:08:50.837Z,1.00
2023-01-19T17:11:20.962Z,1.00
2023-01-19T17:14:00.267Z,1.00
2023-01-19T17:16:29.044Z,1.00
2023-01-19T17:19:00.320Z,1.00
2023-01-19T17:21:27.571Z,1.00
2023-01-19T17:23:55.778Z,1.00
2023-01-19T17:26:28.422Z,1.00
2023-01-19T17:29:03.092Z,1.00
2023-01-19T17:31:30.669Z,1.00
2023-01-19T17:33:58.773Z,1.00
2023-01-19T17:36:27.749Z,1.00
2023-01-19T17:38:57.603Z,1.00
2023-01-19T17:41:30.173Z,1.00
2023-01-19T17:43:58.012Z,1.00
2023-01-19T17:46:26.934Z,1.00
2023-01-19T17:48:58.051Z,1.00
2023-01-19T17:51:26.152Z,1.00
2023-01-19T17:53:54.003Z,1.00
2023-01-19T17:56:23.250Z,1.00
2023-01-19T17:58:50.194Z,1.00
2023-01-19T18:01:19.721Z,1.00
2023-01-19T18:03:47.395Z,1.00
2023-01-19T18:06:15.148Z,1.00
2023-01-19T18:08:43.973Z,1.00
2023-01-19T18:11:11.586Z,1.00
2023-01-19T18:13:39.982Z,1.00
2023-01-19T18:16:14.064Z,1.00
2023-01-19T18:18:41.402Z,1.00
2023-01-19T18:21:12.123Z,1.00
2023-01-19T18:23:39.381Z,1.00
2023-01-19T18:26:12.515Z,1.00
2023-01-19T18:28:39.699Z,1.00
2023-01-19T18:31:08.909Z,1.00
2023-01-19T18:33:36.171Z,1.00
2023-01-19T18:36:03.272Z,1.00
2023-01-19T18:38:30.131Z,1.00
2023-01-19T18:41:15.953Z,1.00
2023-01-19T18:43:43.704Z,1.00
2023-01-19T18:46:11.448Z,1.00
2023-01-19T18:48:39.345Z,1.00
2023-01-19T18:51:12.073Z,1.00
2023-01-19T18:53:39.308Z,1.00
2023-01-19T18:56:06.961Z,1.00
2023-01-19T18:58:36.441Z,1.00
2023-01-19T19:01:03.439Z,1.00
2023-01-19T19:03:30.694Z,1.00
2023-01-19T19:06:01.646Z,1.00
2023-01-19T19:08:28.539Z,1.00
2023-01-19T19:10:55.403Z,1.00
2023-01-19T19:13:22.320Z,1.00
2023-01-19T19:15:49.355Z,1.10
2023-01-19T19:18:16.566Z,1.00
2023-01-19T19:20:43.855Z,1.00
2023-01-19T19:23:11.567Z,1.00
2023-01-19T19:25:38.961Z,1.10
2023-01-19T19:28:06.424Z,1.10
2023-01-19T19:30:34.687Z,1.10
2023-01-19T19:33:01.781Z,1.10
2023-01-19T19:35:28.919Z,1.10
2023-01-19T19:37:57.776Z,1.10
2023-01-19T19:40:28.233Z,1.10
2023-01-19T19:42:57.664Z,1.10
2023-01-19T19:45:25.749Z,1.10
2023-01-19T19:47:52.739Z,1.10
2023-01-19T19:50:19.670Z,1.10
2023-01-19T19:52:46.537Z,1.10
2023-01-19T19:55:13.493Z,1.10
2023-01-19T19:57:40.583Z,1.10
2023-01-19T20:00:08.063Z,1.10
2023-01-19T20:02:34.992Z,1.10
2023-01-19T20:05:01.898Z,1.10
2023-01-19T20:07:28.804Z,1.10
2023-01-19T20:09:55.721Z,1.10
2023-01-19T20:12:22.829Z,1.10
2023-01-19T20:14:49.890Z,1.10
2023-01-19T20:17:16.802Z,1.10
2023-01-19T20:19:45.649Z,1.10
2023-01-19T20:22:12.530Z,1.10
2023-01-19T20:24:39.504Z,1.10
2023-01-19T20:27:06.473Z,1.00
2023-01-19T20:29:33.431Z,1.00
2023-01-19T20:32:00.441Z,1.00
2023-01-19T20:34:32.960Z,1.00
2023-01-19T20:37:01.452Z,1.00
2023-01-19T20:39:30.152Z,1.00
2023-01-19T20:41:57.113Z,1.10
2023-01-19T20:44:25.623Z,1.10
2023-01-19T20:46:54.003Z,1.10
2023-01-19T20:49:21.288Z,1.10
2023-01-19T20:51:48.431Z,1.10
2023-01-19T20:54:18.037Z,1.10
2023-01-19T20:56:45.084Z,1.10
2023-01-19T20:59:13.285Z,1.10
2023-01-19T21:01:41.014Z,1.10
2023-01-19T21:04:08.520Z,1.10
2023-01-19T21:06:35.729Z,1.10
2023-01-19T21:09:02.583Z,1.10
2023-01-19T21:11:29.752Z,1.10
2023-01-19T21:13:56.696Z,1.20
2023-01-19T21:16:28.545Z,1.10
2023-01-19T21:18:55.791Z,1.10
2023-01-19T21:21:30.965Z,1.20
2023-01-19T21:24:02.945Z,1.20
2023-01-19T21:26:30.543Z,1.20
2023-01-19T21:28:58.602Z,1.20
2023-01-19T21:31:27.818Z,1.10
2023-01-19T21:33:55.705Z,1.20
2023-01-19T21:36:22.716Z,1.20
2023-01-19T21:38:51.602Z,1.20
2023-01-19T21:41:19.012Z,1.20
2023-01-19T21:43:46.313Z,1.10
2023-01-19T21:46:14.966Z,1.10
2023-01-19T21:48:42.684Z,1.20
2023-01-19T21:51:10.146Z,1.20
2023-01-19T21:53:37.154Z,1.20
2023-01-19T21:56:10.353Z,1.20
2023-01-19T21:58:37.354Z,1.10
2023-01-19T22:01:09.823Z,1.10
2023-01-19T22:03:36.860Z,1.10
2023-01-19T22:06:09.324Z,1.10
2023-01-19T22:08:37.026Z,1.20
2023-01-19T22:11:05.495Z,1.20
2023-01-19T22:13:33.383Z,1.20
2023-01-19T22:16:05.251Z,1.20
2023-01-19T22:18:32.470Z,1.20
2023-01-19T22:21:16.241Z,1.20
2023-01-19T22:23:44.300Z,1.20
2023-01-19T22:26:12.025Z,1.20
2023-01-19T22:28:39.084Z,1.20
2023-01-19T22:31:17.790Z,1.20
2023-01-19T22:33:45.089Z,1.20
2023-01-19T22:36:24.206Z,1.20
2023-01-19T22:39:02.000Z,1.20
2023-01-19T22:41:34.338Z,1.20
2023-01-19T22:44:07.226Z,1.20
2023-01-19T22:46:36.223Z,1.10
2023-01-19T22:49:03.825Z,1.10
2023-01-19T22:51:32.428Z,1.20
2023-01-19T22:53:59.601Z,1.10
2023-01-19T22:56:29.316Z,1.10
2023-01-19T22:58:56.996Z,1.10
2023-01-19T23:01:39.327Z,1.10
2023-01-19T23:04:08.195Z,1.10
2023-01-19T23:06:36.895Z,1.10
2023-01-19T23:09:07.016Z,1.10
2023-01-19T23:11:37.093Z,1.10
2023-01-19T23:14:07.368Z,1.00
2023-01-19T23:16:34.952Z,1.00
2023-01-19T23:19:01.917Z,1.10
2023-01-19T23:21:30.490Z,1.00
2023-01-19T23:23:59.929Z,1.00
2023-01-19T23:26:28.153Z,1.00
2023-01-19T23:28:58.571Z,0.90
2023-01-19T23:31:27.000Z,1.10
2023-01-19T23:33:56.363Z,1.10
2023-01-19T23:36:25.430Z,1.10
2023-01-19T23:38:54.535Z,1.10
2023-01-19T23:41:22.490Z,1.10
2023-01-19T23:43:49.819Z,1.10
2023-01-19T23:46:17.865Z,1.10
2023-01-19T23:48:45.205Z,1.10
2023-01-19T23:51:16.402Z,1.20
2023-01-19T23:53:43.940Z,1.20
2023-01-19T23:56:19.804Z,1.20
2023-01-19T23:58:48.895Z,1.20
