createdAt,value
2022-10-22T00:01:11.835Z,99112.84
2022-10-22T00:03:39.725Z,99109.28
2022-10-22T00:06:08.253Z,99115.59
2022-10-22T00:08:38.157Z,99122.81
2022-10-22T00:11:11.161Z,99128.16
2022-10-22T00:13:39.174Z,99129.94
2022-10-22T00:16:07.423Z,99132.19
2022-10-22T00:18:35.383Z,99127.81
2022-10-22T00:21:03.703Z,99129.97
2022-10-22T00:23:31.627Z,99123.16
2022-10-22T00:26:01.167Z,99117.56
2022-10-22T00:28:29.075Z,99108.78
2022-10-22T00:30:58.016Z,99109.25
2022-10-22T00:33:26.077Z,99107.81
2022-10-22T00:35:54.098Z,99106.78
2022-10-22T00:38:22.228Z,99107.53
2022-10-22T00:40:50.531Z,99121.94
2022-10-22T00:43:21.524Z,99117.44
2022-10-22T00:45:49.582Z,99126.31
2022-10-22T00:48:21.895Z,99130.72
2022-10-22T00:50:53.218Z,99131.44
2022-10-22T00:53:23.854Z,99128.75
2022-10-22T00:55:55.653Z,99122.56
2022-10-22T00:58:30.072Z,99125.47
2022-10-22T01:00:59.442Z,99132.44
2022-10-22T01:03:27.368Z,99123.31
2022-10-22T01:05:58.046Z,99118.84
2022-10-22T01:08:34.039Z,99113.72
2022-10-22T01:11:13.667Z,99114.53
2022-10-22T01:13:55.077Z,99113.91
2022-10-22T01:16:35.448Z,99104.19
2022-10-22T01:19:15.135Z,99103.41
2022-10-22T01:21:47.335Z,99117.47
2022-10-22T01:24:39.073Z,99118.84
2022-10-22T01:27:34.160Z,99124.81
2022-10-22T01:30:06.333Z,99114.44
2022-10-22T01:32:40.653Z,99123.03
2022-10-22T01:35:12.352Z,99126.66
2022-10-22T01:37:49.872Z,99123.16
2022-10-22T01:40:19.931Z,99132.81
2022-10-22T01:42:57.375Z,99138.00
2022-10-22T01:45:27.677Z,99134.75
2022-10-22T01:48:06.070Z,99131.13
2022-10-22T01:50:56.205Z,99129.22
2022-10-22T01:53:34.132Z,99134.38
2022-10-22T01:56:16.292Z,99136.16
2022-10-22T01:58:53.795Z,99131.84
2022-10-22T02:01:31.326Z,99129.13
2022-10-22T02:04:06.660Z,99140.69
2022-10-22T02:06:37.232Z,99145.78
2022-10-22T02:09:06.839Z,99142.66
2022-10-22T02:11:35.446Z,99129.94
2022-10-22T02:14:06.112Z,99150.97
2022-10-22T02:16:39.012Z,99148.34
2022-10-22T02:19:12.853Z,99141.28
2022-10-22T02:21:41.043Z,99135.28
2022-10-22T02:24:09.334Z,99131.47
2022-10-22T02:26:42.990Z,99124.91
2022-10-22T02:29:16.025Z,99130.63
2022-10-22T02:31:48.187Z,99130.56
2022-10-22T02:34:23.394Z,99127.41
2022-10-22T02:36:52.645Z,99137.38
2022-10-22T02:39:22.106Z,99127.09
2022-10-22T02:41:50.394Z,99126.53
2022-10-22T02:44:22.422Z,99132.13
2022-10-22T02:46:52.053Z,99131.47
2022-10-22T02:49:19.987Z,99141.09
2022-10-22T02:51:47.886Z,99143.56
2022-10-22T02:54:15.894Z,99137.56
2022-10-22T02:56:43.814Z,99135.19
2022-10-22T02:59:11.736Z,99143.28
2022-10-22T03:01:39.679Z,99139.47
2022-10-22T03:04:09.069Z,99132.56
2022-10-22T03:06:37.042Z,99138.88
2022-10-22T03:09:05.060Z,99147.00
2022-10-22T03:11:32.966Z,99152.25
2022-10-22T03:14:00.893Z,99146.72
2022-10-22T03:16:28.869Z,99150.97
2022-10-22T03:18:56.772Z,99148.81
2022-10-22T03:21:33.244Z,99134.84
2022-10-22T03:24:04.180Z,99141.78
2022-10-22T03:26:32.851Z,99137.88
2022-10-22T03:29:01.939Z,99141.22
2022-10-22T03:31:29.859Z,99141.22
2022-10-22T03:33:57.874Z,99135.38
2022-10-22T03:36:27.368Z,99133.19
2022-10-22T03:38:55.447Z,99131.06
2022-10-22T03:41:26.019Z,99133.25
2022-10-22T03:43:54.932Z,99134.84
2022-10-22T03:46:22.842Z,99148.97
2022-10-22T03:48:50.871Z,99144.81
2022-10-22T03:51:18.753Z,99149.25
2022-10-22T03:53:48.197Z,99145.75
2022-10-22T03:56:16.148Z,99145.78
2022-10-22T03:58:44.139Z,99146.56
2022-10-22T04:01:14.039Z,99148.47
2022-10-22T04:03:42.598Z,99143.63
2022-10-22T04:06:13.281Z,99154.19
2022-10-22T04:08:45.647Z,99161.69
2022-10-22T04:11:16.696Z,99166.25
2022-10-22T04:13:44.767Z,99174.25
2022-10-22T04:16:14.900Z,99175.34
2022-10-22T04:18:43.327Z,99174.66
2022-10-22T04:21:13.542Z,99178.13
2022-10-22T04:23:46.215Z,99183.78
2022-10-22T04:26:16.778Z,99186.31
2022-10-22T04:28:45.402Z,99181.69
2022-10-22T04:31:16.478Z,99179.97
2022-10-22T04:33:44.441Z,99174.22
2022-10-22T04:36:14.889Z,99161.56
2022-10-22T04:38:43.743Z,99164.97
2022-10-22T04:41:14.200Z,99163.25
2022-10-22T04:43:44.431Z,99162.19
2022-10-22T04:46:13.696Z,99167.25
2022-10-22T04:48:43.235Z,99182.22
2022-10-22T04:51:13.527Z,99191.94
2022-10-22T04:53:41.581Z,99186.28
2022-10-22T04:56:12.395Z,99192.13
2022-10-22T04:58:41.234Z,99198.25
2022-10-22T05:01:15.819Z,99206.53
2022-10-22T05:03:45.821Z,99211.22
2022-10-22T05:06:15.307Z,99206.19
2022-10-22T05:08:43.631Z,99209.69
2022-10-22T05:11:13.600Z,99212.38
2022-10-22T05:13:41.491Z,99222.09
2022-10-22T05:16:10.093Z,99225.59
2022-10-22T05:18:41.242Z,99224.72
2022-10-22T05:21:11.511Z,99234.19
2022-10-22T05:23:40.283Z,99231.88
2022-10-22T05:26:10.673Z,99211.75
2022-10-22T05:28:38.753Z,99227.75
2022-10-22T05:31:07.681Z,99227.75
2022-10-22T05:33:36.140Z,99244.84
2022-10-22T05:36:08.282Z,99236.09
2022-10-22T05:38:36.770Z,99240.78
2022-10-22T05:41:06.905Z,99245.66
2022-10-22T05:43:35.695Z,99234.91
2022-10-22T05:46:05.469Z,99236.72
2022-10-22T05:48:33.951Z,99242.84
2022-10-22T05:51:04.595Z,99237.94
2022-10-22T05:53:35.197Z,99239.50
2022-10-22T05:56:03.901Z,99233.38
2022-10-22T05:58:32.719Z,99220.56
2022-10-22T06:01:04.747Z,99234.38
2022-10-22T06:03:35.147Z,99237.00
2022-10-22T06:06:06.267Z,99241.47
2022-10-22T06:08:35.687Z,99235.84
2022-10-22T06:11:03.620Z,99225.25
2022-10-22T06:13:32.919Z,99224.81
2022-10-22T06:16:00.891Z,99219.00
2022-10-22T06:18:28.822Z,99214.28
2022-10-22T06:20:56.846Z,99215.28
2022-10-22T06:23:24.864Z,99215.13
2022-10-22T06:26:00.793Z,99209.63
2022-10-22T06:28:28.718Z,99209.78
2022-10-22T06:30:58.681Z,99206.56
2022-10-22T06:33:26.690Z,99193.16
2022-10-22T06:35:54.700Z,99196.75
2022-10-22T06:38:22.702Z,99199.50
2022-10-22T06:40:50.610Z,99200.88
2022-10-22T06:43:20.900Z,99208.03
2022-10-22T06:45:48.868Z,99217.59
2022-10-22T06:48:16.843Z,99223.88
2022-10-22T06:50:44.746Z,99231.97
2022-10-22T06:53:12.688Z,99236.06
2022-10-22T06:55:40.820Z,99235.47
2022-10-22T06:58:08.712Z,99237.78
2022-10-22T07:00:38.203Z,99241.38
2022-10-22T07:03:06.116Z,99253.16
2022-10-22T07:05:35.306Z,99260.63
2022-10-22T07:08:03.231Z,99267.63
2022-10-22T07:10:31.407Z,99264.41
2022-10-22T07:13:00.168Z,99273.91
2022-10-22T07:15:30.757Z,99289.31
2022-10-22T07:18:00.035Z,99305.38
2022-10-22T07:20:30.525Z,99315.59
2022-10-22T07:23:01.352Z,99324.72
2022-10-22T07:25:29.272Z,99331.47
2022-10-22T07:27:57.223Z,99334.31
2022-10-22T07:30:25.128Z,99330.13
2022-10-22T07:32:53.163Z,99324.72
2022-10-22T07:35:22.457Z,99339.22
2022-10-22T07:37:50.358Z,99336.91
2022-10-22T07:40:18.742Z,99348.75
2022-10-22T07:42:46.708Z,99343.66
2022-10-22T07:45:14.922Z,99349.06
2022-10-22T07:47:43.885Z,99350.53
2022-10-22T07:50:13.422Z,99349.22
2022-10-22T07:52:43.393Z,99356.63
2022-10-22T07:55:13.007Z,99359.63
2022-10-22T07:57:40.986Z,99364.72
2022-10-22T08:00:10.701Z,99359.25
2022-10-22T08:02:38.879Z,99359.63
2022-10-22T08:05:08.167Z,99339.66
2022-10-22T08:07:36.221Z,99337.25
2022-10-22T08:10:06.024Z,99340.19
2022-10-22T08:12:34.594Z,99350.09
2022-10-22T08:15:02.533Z,99346.91
2022-10-22T08:17:32.984Z,99352.22
2022-10-22T08:20:00.954Z,99353.97
2022-10-22T08:22:28.971Z,99357.81
2022-10-22T08:24:56.969Z,99368.44
2022-10-22T08:27:26.320Z,99380.94
2022-10-22T08:29:54.195Z,99376.88
2022-10-22T08:32:22.270Z,99371.97
2022-10-22T08:34:50.531Z,99367.78
2022-10-22T08:37:18.631Z,99366.19
2022-10-22T08:39:46.720Z,99363.66
2022-10-22T08:42:41.505Z,99363.78
2022-10-22T08:45:16.471Z,99355.06
2022-10-22T08:48:02.415Z,99360.56
2022-10-22T08:50:36.809Z,99353.34
2022-10-22T08:53:08.947Z,99360.50
2022-10-22T08:55:38.810Z,99355.25
2022-10-22T08:58:19.000Z,99346.56
2022-10-22T09:00:55.766Z,99351.91
2022-10-22T09:03:35.388Z,99349.31
2022-10-22T09:06:09.935Z,99340.59
2022-10-22T09:08:39.188Z,99336.25
2022-10-22T09:11:16.117Z,99330.97
2022-10-22T09:13:47.042Z,99328.53
2022-10-22T09:16:20.694Z,99335.66
2022-10-22T09:19:01.341Z,99339.16
2022-10-22T09:21:39.729Z,99336.47
2022-10-22T09:24:13.627Z,99328.56
2022-10-22T09:26:42.631Z,99330.41
2022-10-22T09:29:21.186Z,99319.78
2022-10-22T09:31:49.307Z,99318.97
2022-10-22T09:34:22.246Z,99327.84
2022-10-22T09:36:59.496Z,99321.66
2022-10-22T09:39:29.511Z,99313.75
2022-10-22T09:41:57.627Z,99309.34
2022-10-22T09:44:27.513Z,99311.06
2022-10-22T09:46:55.635Z,99314.59
2022-10-22T09:49:25.285Z,99309.28
2022-10-22T09:51:55.805Z,99299.56
2022-10-22T09:54:26.520Z,99293.34
2022-10-22T09:56:58.392Z,99300.31
2022-10-22T09:59:30.759Z,99301.22
2022-10-22T10:02:19.478Z,99299.34
2022-10-22T10:04:50.213Z,99296.75
2022-10-22T10:07:21.086Z,99303.00
2022-10-22T10:09:49.557Z,99295.97
2022-10-22T10:12:36.943Z,99300.31
2022-10-22T10:15:21.479Z,99301.19
2022-10-22T10:17:59.738Z,99298.44
2022-10-22T10:20:39.114Z,99298.28
2022-10-22T10:23:15.049Z,99308.00
2022-10-22T10:25:49.795Z,99305.34
2022-10-22T10:28:26.276Z,99295.59
2022-10-22T10:31:07.567Z,99301.66
2022-10-22T10:33:47.703Z,99297.19
2022-10-22T10:36:24.450Z,99291.78
2022-10-22T10:38:59.918Z,99296.13
2022-10-22T10:41:40.819Z,99291.69
2022-10-22T10:44:25.703Z,99281.06
2022-10-22T10:47:07.371Z,99285.50
2022-10-22T10:49:36.956Z,99280.91
2022-10-22T10:52:18.829Z,99284.19
2022-10-22T10:55:02.660Z,99270.22
2022-10-22T10:57:41.048Z,99263.28
2022-10-22T11:00:12.944Z,99263.88
2022-10-22T11:03:16.221Z,99255.78
2022-10-22T11:05:49.644Z,99255.44
2022-10-22T11:08:22.638Z,99256.16
2022-10-22T11:10:54.550Z,99258.56
2022-10-22T11:13:32.733Z,99263.75
2022-10-22T11:16:07.611Z,99259.22
2022-10-22T11:18:41.789Z,99257.56
2022-10-22T11:21:21.968Z,99246.94
2022-10-22T11:23:54.599Z,99246.81
2022-10-22T11:26:33.158Z,99247.50
2022-10-22T11:29:04.466Z,99241.19
2022-10-22T11:31:33.688Z,99231.41
2022-10-22T11:34:32.092Z,99228.75
2022-10-22T11:36:57.627Z,99216.38
2022-10-22T11:39:33.102Z,99201.00
2022-10-22T11:42:03.210Z,99197.19
2022-10-22T11:44:32.565Z,99185.47
2022-10-22T11:47:16.139Z,99180.28
2022-10-22T11:49:49.036Z,99180.16
2022-10-22T11:52:38.347Z,99181.97
2022-10-22T11:55:34.863Z,99171.38
2022-10-22T11:58:04.129Z,99174.06
2022-10-22T12:00:41.608Z,99163.91
2022-10-22T12:03:20.679Z,99170.09
2022-10-22T12:06:04.545Z,99160.94
2022-10-22T12:08:33.862Z,99157.25
2022-10-22T12:11:07.756Z,99147.41
2022-10-22T12:14:15.742Z,99137.09
2022-10-22T12:17:02.499Z,99132.38
2022-10-22T12:19:33.538Z,99122.19
2022-10-22T12:22:15.130Z,99126.41
2022-10-22T12:24:47.413Z,99119.19
2022-10-22T12:27:23.372Z,99119.09
2022-10-22T12:29:56.576Z,99113.03
2022-10-22T12:32:25.464Z,99107.13
2022-10-22T12:34:54.030Z,99097.88
2022-10-22T12:37:23.340Z,99099.78
2022-10-22T12:39:52.487Z,99103.78
2022-10-22T12:42:22.372Z,99106.28
2022-10-22T12:44:56.781Z,99104.22
2022-10-22T12:47:24.897Z,99093.31
2022-10-22T12:49:52.877Z,99084.38
2022-10-22T12:52:25.822Z,99081.75
2022-10-22T12:54:54.924Z,99080.19
2022-10-22T12:57:24.756Z,99081.66
2022-10-22T12:59:53.191Z,99086.94
2022-10-22T13:02:24.447Z,99085.47
2022-10-22T13:05:18.870Z,99082.22
2022-10-22T13:07:51.236Z,99075.97
2022-10-22T13:10:23.932Z,99065.25
2022-10-22T13:12:55.245Z,99059.78
2022-10-22T13:15:36.991Z,99058.66
2022-10-22T13:18:18.359Z,99053.78
2022-10-22T13:20:54.421Z,99056.75
2022-10-22T13:23:25.574Z,99056.06
2022-10-22T13:26:02.236Z,99058.44
2022-10-22T13:28:33.791Z,99058.94
2022-10-22T13:31:04.462Z,99046.31
2022-10-22T13:33:37.152Z,99042.44
2022-10-22T13:36:06.551Z,99037.91
2022-10-22T13:38:35.834Z,99039.69
2022-10-22T13:41:04.926Z,99030.63
2022-10-22T13:43:32.867Z,99024.22
2022-10-22T13:46:01.647Z,99016.72
2022-10-22T13:48:31.089Z,99016.06
2022-10-22T13:50:59.197Z,99009.00
2022-10-22T13:53:29.475Z,99014.50
2022-10-22T13:55:59.334Z,99007.53
2022-10-22T13:58:27.235Z,99003.56
2022-10-22T14:00:58.104Z,98991.00
2022-10-22T14:03:29.642Z,98998.09
2022-10-22T14:05:58.191Z,98988.19
2022-10-22T14:08:28.235Z,98982.06
2022-10-22T14:10:56.249Z,98986.72
2022-10-22T14:13:26.617Z,98982.41
2022-10-22T14:15:54.567Z,98981.03
2022-10-22T14:18:29.058Z,98980.69
2022-10-22T14:20:59.961Z,98968.84
2022-10-22T14:23:30.016Z,98970.72
2022-10-22T14:25:58.514Z,98972.75
2022-10-22T14:28:29.660Z,98976.31
2022-10-22T14:30:59.871Z,98971.53
2022-10-22T14:33:32.118Z,98965.41
2022-10-22T14:36:00.687Z,98972.66
2022-10-22T14:38:29.619Z,98968.50
2022-10-22T14:40:58.551Z,98963.53
2022-10-22T14:43:31.040Z,98967.38
2022-10-22T14:45:59.523Z,98969.28
2022-10-22T14:48:27.504Z,98981.69
2022-10-22T14:50:56.278Z,98976.84
2022-10-22T14:53:24.167Z,98975.22
2022-10-22T14:55:55.476Z,98981.59
2022-10-22T14:58:23.451Z,98980.09
2022-10-22T15:00:52.968Z,98977.75
2022-10-22T15:03:20.982Z,98982.50
2022-10-22T15:05:53.888Z,98990.72
2022-10-22T15:08:21.906Z,98989.72
2022-10-22T15:10:59.101Z,98985.59
2022-10-22T15:13:28.424Z,98979.72
2022-10-22T15:15:57.849Z,98973.56
2022-10-22T15:18:26.503Z,98966.84
2022-10-22T15:20:59.197Z,98973.22
2022-10-22T15:23:27.772Z,98971.66
2022-10-22T15:25:56.472Z,98979.75
2022-10-22T15:28:25.162Z,98988.00
2022-10-22T15:30:59.109Z,98986.63
2022-10-22T15:33:28.202Z,98979.69
2022-10-22T15:35:57.058Z,98983.44
2022-10-22T15:41:05.359Z,98978.44
2022-10-22T15:43:34.104Z,98969.78
2022-10-22T15:46:12.423Z,98962.31
2022-10-22T15:48:40.568Z,98968.47
2022-10-22T15:51:13.693Z,98957.19
2022-10-22T15:53:44.660Z,98954.63
2022-10-22T15:56:12.780Z,98953.06
2022-10-22T15:58:40.775Z,98946.97
2022-10-22T16:01:12.070Z,98946.31
2022-10-22T16:03:40.845Z,98939.56
2022-10-22T16:06:09.840Z,98929.16
2022-10-22T16:08:38.275Z,98931.88
2022-10-22T16:11:06.921Z,98933.81
2022-10-22T16:13:36.987Z,98943.69
2022-10-22T16:16:07.523Z,98929.94
2022-10-22T16:18:37.254Z,98937.03
2022-10-22T16:21:05.392Z,98937.44
2022-10-22T16:23:33.336Z,98919.84
2022-10-22T16:26:02.985Z,98915.41
2022-10-22T16:28:31.812Z,98914.50
2022-10-22T16:31:05.941Z,98920.78
2022-10-22T16:33:41.510Z,98920.78
2022-10-22T16:36:16.575Z,98915.72
2022-10-22T16:38:44.819Z,98910.66
2022-10-22T16:41:14.701Z,98915.00
2022-10-22T16:43:44.238Z,98921.22
2022-10-22T16:46:12.548Z,98919.44
2022-10-22T16:48:46.263Z,98921.44
2022-10-22T16:51:15.823Z,98917.09
2022-10-22T16:53:44.551Z,98921.78
2022-10-22T16:56:13.234Z,98915.81
2022-10-22T16:58:45.918Z,98913.31
2022-10-22T17:01:18.284Z,98914.13
2022-10-22T17:03:48.525Z,98917.81
2022-10-22T17:06:16.618Z,98917.88
2022-10-22T17:08:45.158Z,98918.78
2022-10-22T17:11:17.037Z,98922.31
2022-10-22T17:13:46.063Z,98917.16
2022-10-22T17:16:15.970Z,98912.84
2022-10-22T17:21:21.134Z,98925.25
2022-10-22T17:23:49.622Z,98931.47
2022-10-22T17:26:19.767Z,98936.88
2022-10-22T17:28:48.152Z,98936.84
2022-10-22T17:31:18.297Z,98944.81
2022-10-22T17:33:47.613Z,98951.94
2022-10-22T17:36:15.872Z,98949.31
2022-10-22T17:38:49.207Z,98952.84
2022-10-22T17:41:19.406Z,98952.97
2022-10-22T17:43:47.989Z,98945.16
2022-10-22T17:46:19.451Z,98942.53
2022-10-22T17:48:50.691Z,98926.66
2022-10-22T17:51:19.902Z,98923.19
2022-10-22T17:53:51.363Z,98917.13
2022-10-22T17:56:21.416Z,98917.97
2022-10-22T17:58:50.049Z,98931.19
2022-10-22T18:01:20.180Z,98935.56
2022-10-22T18:03:48.290Z,98924.25
2022-10-22T18:06:16.512Z,98924.19
2022-10-22T18:08:44.814Z,98923.31
2022-10-22T18:11:18.345Z,98924.19
2022-10-22T18:13:49.966Z,98929.50
2022-10-22T18:16:18.843Z,98918.06
2022-10-22T18:18:48.125Z,98916.47
2022-10-22T18:21:16.376Z,98903.31
2022-10-22T18:23:45.130Z,98909.53
2022-10-22T18:26:14.732Z,98922.69
2022-10-22T18:28:42.668Z,98928.00
2022-10-22T18:31:14.211Z,98916.47
2022-10-22T18:33:42.173Z,98912.97
2022-10-22T18:36:18.988Z,98907.63
2022-10-22T18:38:50.474Z,98903.28
2022-10-22T18:41:20.773Z,98908.53
2022-10-22T18:43:51.881Z,98893.66
2022-10-22T18:46:20.071Z,98891.88
2022-10-22T18:48:48.719Z,98892.81
2022-10-22T18:51:17.268Z,98890.16
2022-10-22T18:53:58.917Z,98890.13
2022-10-22T18:56:34.844Z,98888.41
2022-10-22T18:59:02.770Z,98883.94
2022-10-22T19:01:30.826Z,98887.50
2022-10-22T19:03:58.786Z,98883.16
2022-10-22T19:06:32.004Z,98871.88
2022-10-22T19:09:01.710Z,98869.19
2022-10-22T19:11:29.740Z,98860.31
2022-10-22T19:13:59.311Z,98849.75
2022-10-22T19:16:28.588Z,98847.06
2022-10-22T19:19:02.483Z,98851.44
2022-10-22T19:21:30.945Z,98839.06
2022-10-22T19:23:59.681Z,98838.19
2022-10-22T19:26:29.543Z,98842.59
2022-10-22T19:29:00.242Z,98849.69
2022-10-22T19:31:31.262Z,98849.66
2022-10-22T19:34:00.951Z,98838.34
2022-10-22T19:36:30.260Z,98846.31
2022-10-22T19:38:59.518Z,98840.97
2022-10-22T19:41:29.493Z,98843.59
2022-10-22T19:44:00.489Z,98832.31
2022-10-22T19:46:30.192Z,98845.47
2022-10-22T19:48:58.175Z,98835.81
2022-10-22T19:51:27.946Z,98828.84
2022-10-22T19:54:00.012Z,98817.41
2022-10-22T19:56:28.470Z,98820.06
2022-10-22T19:58:56.628Z,98829.75
2022-10-22T20:01:26.564Z,98811.22
2022-10-22T20:03:55.184Z,98822.63
2022-10-22T20:06:23.240Z,98808.56
2022-10-22T20:08:53.883Z,98818.25
2022-10-22T20:11:27.827Z,98815.66
2022-10-22T20:13:56.756Z,98815.72
2022-10-22T20:16:28.787Z,98816.56
2022-10-22T20:18:59.903Z,98814.84
2022-10-22T20:21:28.264Z,98812.16
2022-10-22T20:23:57.543Z,98817.41
2022-10-22T20:26:28.240Z,98814.84
2022-10-22T20:28:57.071Z,98814.84
2022-10-22T20:31:28.759Z,98805.16
2022-10-22T20:33:58.702Z,98817.44
2022-10-22T20:36:28.815Z,98814.81
2022-10-22T20:39:01.648Z,98801.66
2022-10-22T20:41:30.130Z,98813.94
2022-10-22T20:43:58.601Z,98815.72
2022-10-22T20:46:30.247Z,98791.09
2022-10-22T20:49:01.242Z,98799.88
2022-10-22T20:51:29.415Z,98792.81
2022-10-22T20:53:57.571Z,98783.16
2022-10-22T20:56:26.040Z,98770.88
2022-10-22T20:59:04.287Z,98778.81
2022-10-22T21:01:38.488Z,98777.13
2022-10-22T21:04:07.081Z,98782.38
2022-10-22T21:06:39.092Z,98788.50
2022-10-22T21:09:08.404Z,98766.59
2022-10-22T21:11:38.186Z,98776.28
2022-10-22T21:14:11.434Z,98772.75
2022-10-22T21:16:43.656Z,98797.31
2022-10-22T21:19:11.614Z,98792.91
2022-10-22T21:21:39.747Z,98792.97
2022-10-22T21:24:08.167Z,98787.72
2022-10-22T21:26:38.170Z,98797.38
2022-10-22T21:29:06.198Z,98784.19
2022-10-22T21:31:34.459Z,98793.84
2022-10-22T21:34:03.975Z,98790.28
2022-10-22T21:36:32.409Z,98784.22
2022-10-22T21:39:01.921Z,98789.47
2022-10-22T21:41:30.161Z,98788.59
2022-10-22T21:43:58.247Z,98793.00
2022-10-22T21:46:29.108Z,98791.28
2022-10-22T21:48:59.187Z,98789.50
2022-10-22T21:51:29.764Z,98792.03
2022-10-22T21:53:57.976Z,98803.50
2022-10-22T21:56:28.677Z,98797.28
2022-10-22T21:58:57.216Z,98792.91
2022-10-22T22:01:25.492Z,98813.09
2022-10-22T22:03:54.208Z,98814.91
2022-10-22T22:06:26.270Z,98806.13
2022-10-22T22:08:56.907Z,98797.28
2022-10-22T22:11:27.282Z,98791.13
2022-10-22T22:13:58.335Z,98785.91
2022-10-22T22:16:28.780Z,98792.00
2022-10-22T22:18:58.094Z,98795.56
2022-10-22T22:21:26.296Z,98825.41
2022-10-22T22:23:56.245Z,98805.19
2022-10-22T22:26:28.737Z,98809.63
2022-10-22T22:28:59.035Z,98817.63
2022-10-22T22:31:29.334Z,98821.94
2022-10-22T22:34:01.221Z,98829.78
2022-10-22T22:36:29.261Z,98821.88
2022-10-22T22:38:58.558Z,98822.72
2022-10-22T22:41:26.707Z,98829.72
2022-10-22T22:46:27.826Z,98825.38
2022-10-22T22:48:55.877Z,98819.13
2022-10-22T22:51:23.876Z,98817.34
2022-10-22T22:53:52.130Z,98805.03
2022-10-22T22:56:23.254Z,98804.16
2022-10-22T22:58:51.417Z,98795.44
2022-10-22T23:01:21.903Z,98796.31
2022-10-22T23:03:54.138Z,98800.72
2022-10-22T23:06:22.185Z,98807.72
2022-10-22T23:08:52.068Z,98807.78
2022-10-22T23:11:23.019Z,98800.72
2022-10-22T23:13:54.076Z,98809.50
2022-10-22T23:16:24.225Z,98799.84
2022-10-22T23:18:54.090Z,98798.97
2022-10-22T23:21:25.535Z,98796.41
2022-10-22T23:23:55.741Z,98792.00
2022-10-22T23:26:26.859Z,98790.25
2022-10-22T23:28:54.924Z,98777.06
2022-10-22T23:31:22.855Z,98775.22
2022-10-22T23:33:50.926Z,98782.31
2022-10-22T23:36:18.843Z,98783.16
2022-10-22T23:38:46.791Z,98793.78
2022-10-22T23:41:14.693Z,98795.53
2022-10-22T23:43:44.011Z,98798.19
2022-10-22T23:46:13.577Z,98784.19
2022-10-22T23:48:41.852Z,98779.75
2022-10-22T23:51:12.330Z,98766.59
2022-10-22T23:53:41.273Z,98743.75
2022-10-22T23:56:11.259Z,98745.44
2022-10-22T23:58:44.184Z,98761.31
