createdAt,value
2022-09-28T00:01:25.114Z,99.90
2022-09-28T00:03:57.513Z,99.90
2022-09-28T00:06:28.903Z,99.90
2022-09-28T00:08:57.687Z,99.90
2022-09-28T00:11:28.196Z,99.90
2022-09-28T00:14:00.163Z,99.90
2022-09-28T00:16:31.236Z,99.90
2022-09-28T00:19:00.059Z,99.90
2022-09-28T00:21:31.357Z,99.90
2022-09-28T00:24:15.018Z,99.90
2022-09-28T00:26:47.188Z,99.90
2022-09-28T00:29:22.200Z,99.90
2022-09-28T00:31:54.334Z,99.90
2022-09-28T00:34:22.696Z,99.90
2022-09-28T00:36:52.435Z,99.90
2022-09-28T00:39:21.595Z,99.90
2022-09-28T00:41:49.939Z,99.90
2022-09-28T00:44:40.705Z,99.90
2022-09-28T00:47:20.668Z,99.90
2022-09-28T00:49:52.686Z,99.90
2022-09-28T00:52:28.011Z,99.90
2022-09-28T00:54:57.747Z,99.90
2022-09-28T00:57:26.536Z,99.90
2022-09-28T00:59:55.236Z,99.90
2022-09-28T01:02:23.793Z,99.90
2022-09-28T01:04:52.994Z,99.90
2022-09-28T01:07:23.595Z,99.90
2022-09-28T01:09:54.116Z,99.90
2022-09-28T01:12:22.485Z,99.90
2022-09-28T01:14:51.903Z,99.90
2022-09-28T01:17:27.077Z,99.90
2022-09-28T01:20:27.903Z,99.90
2022-09-28T01:23:31.743Z,99.90
2022-09-28T01:26:22.727Z,99.90
2022-09-28T01:28:59.129Z,99.90
2022-09-28T01:31:33.953Z,99.90
2022-09-28T01:34:09.397Z,99.90
2022-09-28T01:36:41.805Z,99.90
2022-09-28T01:39:13.737Z,99.90
2022-09-28T01:41:45.865Z,99.90
2022-09-28T01:44:18.913Z,99.90
2022-09-28T01:46:49.879Z,99.90
2022-09-28T01:49:22.195Z,99.90
2022-09-28T01:51:56.056Z,99.90
2022-09-28T01:54:29.414Z,99.90
2022-09-28T01:57:04.085Z,99.90
2022-09-28T01:59:35.873Z,99.90
2022-09-28T02:02:08.539Z,99.90
2022-09-28T02:04:41.234Z,99.90
2022-09-28T02:07:14.159Z,99.90
2022-09-28T02:09:47.346Z,99.90
2022-09-28T02:12:20.658Z,99.90
2022-09-28T02:14:54.097Z,99.90
2022-09-28T02:17:22.751Z,99.90
2022-09-28T02:19:51.479Z,99.90
2022-09-28T02:22:26.534Z,99.90
2022-09-28T02:24:59.047Z,99.90
2022-09-28T02:27:37.254Z,99.90
2022-09-28T02:30:08.675Z,99.90
2022-09-28T02:32:41.108Z,99.90
2022-09-28T02:35:10.345Z,99.90
2022-09-28T02:37:39.633Z,99.90
2022-09-28T02:40:14.880Z,99.90
2022-09-28T02:42:54.975Z,99.90
2022-09-28T02:45:39.211Z,99.90
2022-09-28T02:48:35.966Z,99.90
2022-09-28T02:51:18.325Z,99.90
2022-09-28T02:53:59.773Z,99.90
2022-09-28T02:56:47.490Z,99.90
2022-09-28T02:59:29.406Z,99.90
2022-09-28T03:02:06.611Z,99.90
2022-09-28T03:04:40.934Z,99.90
2022-09-28T03:07:21.747Z,99.90
2022-09-28T03:09:57.406Z,99.90
2022-09-28T03:12:29.344Z,99.90
2022-09-28T03:15:09.098Z,99.90
2022-09-28T03:17:39.754Z,99.90
2022-09-28T03:20:11.497Z,99.90
2022-09-28T03:22:39.911Z,99.90
2022-09-28T03:25:09.898Z,99.90
2022-09-28T03:27:41.236Z,99.90
2022-09-28T03:30:11.424Z,99.90
2022-09-28T03:32:43.197Z,99.90
2022-09-28T03:35:12.543Z,99.90
2022-09-28T03:37:40.868Z,99.90
2022-09-28T03:40:09.820Z,99.90
2022-09-28T03:42:38.877Z,99.90
2022-09-28T03:45:07.948Z,99.90
2022-09-28T03:47:37.257Z,99.90
2022-09-28T03:50:07.498Z,99.90
2022-09-28T03:52:35.710Z,99.90
2022-09-28T03:55:04.085Z,99.90
2022-09-28T03:57:32.923Z,99.90
2022-09-28T04:00:01.317Z,99.90
2022-09-28T04:02:31.486Z,99.90
2022-09-28T04:04:59.868Z,99.90
2022-09-28T04:07:31.189Z,99.90
2022-09-28T04:10:00.297Z,99.90
2022-09-28T04:12:28.736Z,99.90
2022-09-28T04:14:57.014Z,99.90
2022-09-28T04:17:25.366Z,99.90
2022-09-28T04:19:54.052Z,99.90
2022-09-28T04:22:42.126Z,99.90
2022-09-28T04:25:11.241Z,99.90
2022-09-28T04:27:56.743Z,99.90
2022-09-28T04:30:25.649Z,99.90
2022-09-28T04:32:54.337Z,99.90
2022-09-28T04:35:22.865Z,99.90
2022-09-28T04:37:52.773Z,99.90
2022-09-28T04:40:21.275Z,99.90
2022-09-28T04:42:55.337Z,99.90
2022-09-28T04:45:26.140Z,99.90
2022-09-28T04:47:57.027Z,99.90
2022-09-28T04:50:44.795Z,99.90
2022-09-28T04:53:21.337Z,99.90
2022-09-28T04:55:57.724Z,99.90
2022-09-28T04:58:26.567Z,99.90
2022-09-28T05:00:58.280Z,99.90
2022-09-28T05:04:05.117Z,99.90
2022-09-28T05:06:49.457Z,99.90
2022-09-28T05:09:20.634Z,99.90
2022-09-28T05:11:52.299Z,99.90
2022-09-28T05:14:23.066Z,99.90
2022-09-28T05:16:52.408Z,99.90
2022-09-28T05:19:23.527Z,99.90
2022-09-28T05:21:53.174Z,99.90
2022-09-28T05:24:22.777Z,99.90
2022-09-28T05:26:52.927Z,99.90
2022-09-28T05:29:21.507Z,99.90
2022-09-28T05:32:08.365Z,99.90
2022-09-28T05:35:05.905Z,99.90
2022-09-28T05:37:42.334Z,99.90
2022-09-28T05:40:12.663Z,99.90
2022-09-28T05:42:41.698Z,99.90
2022-09-28T05:45:11.287Z,99.90
2022-09-28T05:47:43.398Z,99.90
2022-09-28T05:50:15.986Z,99.90
2022-09-28T05:52:45.171Z,99.90
2022-09-28T05:55:15.922Z,99.90
2022-09-28T05:57:44.681Z,99.90
2022-09-28T06:00:13.595Z,99.90
2022-09-28T06:02:46.609Z,99.90
2022-09-28T06:05:15.114Z,99.90
2022-09-28T06:07:43.483Z,99.90
2022-09-28T06:10:11.925Z,99.90
2022-09-28T06:12:47.843Z,99.90
2022-09-28T06:15:17.926Z,99.90
2022-09-28T06:17:47.937Z,98.30
2022-09-28T06:20:37.865Z,95.60
2022-09-28T06:23:14.276Z,95.30
2022-09-28T06:25:42.846Z,99.90
2022-09-28T06:28:14.203Z,99.90
2022-09-28T06:30:44.067Z,99.90
2022-09-28T06:33:18.104Z,99.90
2022-09-28T06:35:47.946Z,99.90
2022-09-28T06:38:16.472Z,99.90
2022-09-28T06:40:44.957Z,99.90
2022-09-28T06:43:16.230Z,99.90
2022-09-28T06:46:03.561Z,98.00
2022-09-28T06:48:38.113Z,95.30
2022-09-28T06:51:08.248Z,91.40
2022-09-28T06:54:02.356Z,86.70
2022-09-28T06:56:51.007Z,73.00
2022-09-28T06:59:23.035Z,64.60
2022-09-28T07:01:52.517Z,61.50
2022-09-28T07:04:42.324Z,60.50
2022-09-28T07:07:28.805Z,60.20
2022-09-28T07:10:07.726Z,60.80
2022-09-28T07:13:04.171Z,62.30
2022-09-28T07:15:47.643Z,61.70
2022-09-28T07:18:18.781Z,62.60
2022-09-28T07:20:53.516Z,61.20
2022-09-28T07:23:23.067Z,58.90
2022-09-28T07:26:09.681Z,56.80
2022-09-28T07:29:07.043Z,55.60
2022-09-28T07:31:59.785Z,53.20
2022-09-28T07:34:30.984Z,51.70
2022-09-28T07:37:11.018Z,50.30
2022-09-28T07:39:53.486Z,48.40
2022-09-28T07:42:21.787Z,48.00
2022-09-28T07:44:50.098Z,48.60
2022-09-28T07:47:30.812Z,49.40
2022-09-28T07:50:25.976Z,47.90
2022-09-28T07:53:22.567Z,48.80
2022-09-28T07:56:09.038Z,48.00
2022-09-28T07:59:03.235Z,48.10
2022-09-28T08:01:40.530Z,48.30
2022-09-28T08:04:12.936Z,48.40
2022-09-28T08:06:44.214Z,47.10
2022-09-28T08:09:14.612Z,46.50
2022-09-28T08:12:01.597Z,44.20
2022-09-28T08:14:52.285Z,44.30
2022-09-28T08:17:47.922Z,43.90
2022-09-28T08:20:35.955Z,43.20
2022-09-28T08:23:05.607Z,42.10
2022-09-28T08:25:34.689Z,41.00
2022-09-28T08:28:06.444Z,40.10
2022-09-28T08:30:38.698Z,39.20
2022-09-28T08:33:22.531Z,38.80
2022-09-28T08:35:59.005Z,39.40
2022-09-28T08:38:49.845Z,37.20
2022-09-28T08:41:27.886Z,36.70
2022-09-28T08:44:15.817Z,36.20
2022-09-28T08:47:07.446Z,36.40
2022-09-28T08:49:48.601Z,36.20
2022-09-28T08:52:40.572Z,36.30
2022-09-28T08:55:30.260Z,36.20
2022-09-28T08:58:03.626Z,35.70
2022-09-28T09:00:40.788Z,34.00
2022-09-28T09:03:16.028Z,32.50
2022-09-28T09:06:00.798Z,32.50
2022-09-28T09:09:01.285Z,31.80
2022-09-28T09:11:51.144Z,31.70
2022-09-28T09:14:39.012Z,31.70
2022-09-28T09:17:21.838Z,32.00
2022-09-28T09:19:54.758Z,32.80
2022-09-28T09:22:41.915Z,33.10
2022-09-28T09:25:20.685Z,33.50
2022-09-28T09:28:32.714Z,33.30
2022-09-28T09:31:11.841Z,34.00
2022-09-28T09:34:32.916Z,34.00
2022-09-28T09:37:34.964Z,34.60
2022-09-28T09:40:45.863Z,34.60
2022-09-28T09:44:04.598Z,34.40
2022-09-28T09:47:06.246Z,35.90
2022-09-28T09:49:50.627Z,35.60
2022-09-28T09:52:23.550Z,35.30
2022-09-28T09:54:59.216Z,35.10
2022-09-28T09:57:50.162Z,35.40
2022-09-28T10:00:39.094Z,34.00
2022-09-28T10:03:23.323Z,34.30
2022-09-28T10:05:59.106Z,35.20
2022-09-28T10:08:29.397Z,36.60
2022-09-28T10:11:08.681Z,36.70
2022-09-28T10:13:42.876Z,36.30
2022-09-28T10:16:34.226Z,35.60
2022-09-28T10:19:04.119Z,36.30
2022-09-28T10:21:52.833Z,37.10
2022-09-28T10:24:34.815Z,36.60
2022-09-28T10:27:07.435Z,36.90
2022-09-28T10:29:45.660Z,36.50
2022-09-28T10:32:21.519Z,36.80
2022-09-28T10:34:52.579Z,36.30
2022-09-28T10:37:25.195Z,36.00
2022-09-28T10:40:28.353Z,35.80
2022-09-28T10:43:02.530Z,35.10
2022-09-28T10:45:37.179Z,34.40
2022-09-28T10:48:13.919Z,34.60
2022-09-28T10:50:43.406Z,34.60
2022-09-28T10:53:20.736Z,35.10
2022-09-28T10:56:05.838Z,34.20
2022-09-28T10:58:39.616Z,35.20
2022-09-28T11:01:15.584Z,36.00
2022-09-28T11:03:53.034Z,35.60
2022-09-28T11:06:29.835Z,35.80
2022-09-28T11:09:00.982Z,35.90
2022-09-28T11:11:31.480Z,35.60
2022-09-28T11:14:06.375Z,35.60
2022-09-28T11:16:38.660Z,35.60
2022-09-28T11:19:23.923Z,35.70
2022-09-28T11:21:52.336Z,35.50
2022-09-28T11:24:27.181Z,35.50
2022-09-28T11:27:00.398Z,35.80
2022-09-28T11:29:38.467Z,35.50
2022-09-28T11:32:33.478Z,35.10
2022-09-28T11:35:24.395Z,35.90
2022-09-28T11:38:16.870Z,35.20
2022-09-28T11:41:29.773Z,36.00
2022-09-28T11:44:23.488Z,36.00
2022-09-28T11:47:23.644Z,36.60
2022-09-28T11:49:59.027Z,36.00
2022-09-28T11:52:32.313Z,35.40
2022-09-28T11:55:06.394Z,34.80
2022-09-28T11:57:39.645Z,35.30
2022-09-28T12:00:14.961Z,35.60
2022-09-28T12:02:53.086Z,36.10
2022-09-28T12:05:29.266Z,36.10
2022-09-28T12:08:03.124Z,35.70
2022-09-28T12:10:58.354Z,36.30
2022-09-28T12:13:49.154Z,36.70
2022-09-28T12:16:53.553Z,38.10
2022-09-28T12:19:19.777Z,37.50
2022-09-28T12:21:52.266Z,37.20
2022-09-28T12:24:26.094Z,35.70
2022-09-28T12:26:59.354Z,35.90
2022-09-28T12:29:33.457Z,36.30
2022-09-28T12:32:12.413Z,37.00
2022-09-28T12:34:42.939Z,36.20
2022-09-28T12:37:35.618Z,35.50
2022-09-28T12:40:31.844Z,34.20
2022-09-28T12:43:33.468Z,34.90
2022-09-28T12:46:22.685Z,35.40
2022-09-28T12:52:29.237Z,35.60
2022-09-28T12:55:16.255Z,36.30
2022-09-28T12:57:59.789Z,36.90
2022-09-28T13:00:36.154Z,36.70
2022-09-28T13:03:35.146Z,36.50
2022-09-28T13:06:26.945Z,35.60
2022-09-28T13:09:16.057Z,35.10
2022-09-28T13:11:55.764Z,35.00
2022-09-28T13:14:54.038Z,35.00
2022-09-28T13:17:39.780Z,35.50
2022-09-28T13:20:21.338Z,35.80
2022-09-28T13:22:56.836Z,36.70
2022-09-28T13:25:28.253Z,37.80
2022-09-28T13:28:02.825Z,38.40
2022-09-28T13:30:33.712Z,39.00
2022-09-28T13:33:05.205Z,39.10
2022-09-28T13:35:35.038Z,39.10
2022-09-28T13:38:30.815Z,39.20
2022-09-28T13:41:13.932Z,39.10
2022-09-28T13:44:05.634Z,39.00
2022-09-28T13:46:41.347Z,39.10
2022-09-28T13:49:19.087Z,39.60
2022-09-28T13:52:04.077Z,39.90
2022-09-28T13:54:51.463Z,40.80
2022-09-28T13:57:25.409Z,41.00
2022-09-28T14:00:03.739Z,41.80
2022-09-28T14:02:45.202Z,42.40
2022-09-28T14:05:49.114Z,42.80
2022-09-28T14:08:38.430Z,43.10
2022-09-28T14:11:50.099Z,43.70
2022-09-28T14:14:50.143Z,44.10
2022-09-28T14:17:56.585Z,44.30
2022-09-28T14:20:27.921Z,45.10
2022-09-28T14:23:19.529Z,45.10
2022-09-28T14:26:03.997Z,45.40
2022-09-28T14:28:43.416Z,45.90
2022-09-28T14:31:23.481Z,46.30
2022-09-28T14:33:59.047Z,46.30
2022-09-28T14:36:49.508Z,46.80
2022-09-28T14:39:47.428Z,46.60
2022-09-28T14:42:19.799Z,47.20
2022-09-28T14:45:19.773Z,47.20
2022-09-28T14:48:12.510Z,47.50
2022-09-28T14:50:42.248Z,47.80
2022-09-28T14:53:14.856Z,48.00
2022-09-28T14:55:50.235Z,48.40
2022-09-28T14:58:25.098Z,48.40
2022-09-28T15:01:00.620Z,48.30
2022-09-28T15:03:31.401Z,48.30
2022-09-28T15:06:01.633Z,48.40
2022-09-28T15:08:40.068Z,48.80
2022-09-28T15:11:15.024Z,49.20
2022-09-28T15:13:44.407Z,48.90
2022-09-28T15:16:14.750Z,49.00
2022-09-28T15:19:03.826Z,49.10
2022-09-28T15:21:38.839Z,49.50
2022-09-28T15:24:25.579Z,49.40
2022-09-28T15:26:54.332Z,49.60
2022-09-28T15:29:24.005Z,50.30
2022-09-28T15:31:54.498Z,49.80
2022-09-28T15:34:48.615Z,50.20
2022-09-28T15:37:22.113Z,50.50
2022-09-28T15:39:51.515Z,50.50
2022-09-28T15:42:20.466Z,50.20
2022-09-28T15:45:23.053Z,50.60
2022-09-28T15:47:56.130Z,50.70
2022-09-28T15:50:26.803Z,50.90
2022-09-28T15:52:59.146Z,50.60
2022-09-28T15:55:31.324Z,50.90
2022-09-28T15:58:17.746Z,51.10
2022-09-28T16:00:47.476Z,51.30
2022-09-28T16:03:31.238Z,51.50
2022-09-28T16:06:10.524Z,52.00
2022-09-28T16:08:42.173Z,51.50
2022-09-28T16:11:16.956Z,51.70
2022-09-28T16:13:57.214Z,51.70
2022-09-28T16:16:30.415Z,51.70
2022-09-28T16:19:00.734Z,51.90
2022-09-28T16:21:44.679Z,52.00
2022-09-28T16:24:25.627Z,51.90
2022-09-28T16:26:59.194Z,51.90
2022-09-28T16:29:35.056Z,52.20
2022-09-28T16:32:38.361Z,52.10
2022-09-28T16:35:25.498Z,52.30
2022-09-28T16:38:05.718Z,52.60
2022-09-28T16:40:35.433Z,52.80
2022-09-28T16:43:07.136Z,53.20
2022-09-28T16:45:36.926Z,53.20
2022-09-28T16:48:06.011Z,53.00
2022-09-28T16:50:34.353Z,53.50
2022-09-28T16:53:30.649Z,53.50
2022-09-28T16:56:01.532Z,53.50
2022-09-28T16:58:31.329Z,53.90
2022-09-28T17:00:59.882Z,54.10
2022-09-28T17:03:29.323Z,53.90
2022-09-28T17:05:58.058Z,54.20
2022-09-28T17:08:26.761Z,54.20
2022-09-28T17:13:47.218Z,54.40
2022-09-28T17:16:18.046Z,54.40
2022-09-28T17:18:46.984Z,54.70
2022-09-28T17:21:18.155Z,54.80
2022-09-28T17:23:47.758Z,54.80
2022-09-28T17:26:21.816Z,55.20
2022-09-28T17:28:51.384Z,55.40
2022-09-28T17:31:19.800Z,55.50
2022-09-28T17:33:48.146Z,55.40
2022-09-28T17:36:18.579Z,55.60
2022-09-28T17:38:48.337Z,55.60
2022-09-28T17:41:20.716Z,55.50
2022-09-28T17:43:50.880Z,56.10
2022-09-28T17:46:28.340Z,56.60
2022-09-28T17:48:59.664Z,56.80
2022-09-28T17:51:29.035Z,56.80
2022-09-28T17:53:58.406Z,56.90
2022-09-28T17:56:31.667Z,57.00
2022-09-28T17:59:05.115Z,57.30
2022-09-28T18:01:35.108Z,57.20
2022-09-28T18:04:05.725Z,57.50
2022-09-28T18:06:34.726Z,57.80
2022-09-28T18:09:04.434Z,58.00
2022-09-28T18:11:34.184Z,58.10
2022-09-28T18:14:07.830Z,58.50
2022-09-28T18:16:38.896Z,59.20
2022-09-28T18:19:07.557Z,59.80
2022-09-28T18:21:35.897Z,60.20
2022-09-28T18:24:04.407Z,60.80
2022-09-28T18:26:32.815Z,60.70
2022-09-28T18:29:01.325Z,62.70
2022-09-28T18:31:31.006Z,62.90
2022-09-28T18:34:01.255Z,64.40
2022-09-28T18:36:30.386Z,67.00
2022-09-28T18:39:01.023Z,68.90
2022-09-28T18:41:30.038Z,71.10
2022-09-28T18:44:00.885Z,72.60
2022-09-28T18:46:34.227Z,73.10
2022-09-28T18:49:02.806Z,75.20
2022-09-28T18:51:31.326Z,76.60
2022-09-28T18:53:59.767Z,80.50
2022-09-28T18:56:28.239Z,81.50
2022-09-28T18:58:56.897Z,87.50
2022-09-28T19:01:29.835Z,88.90
2022-09-28T19:04:01.768Z,91.10
2022-09-28T19:06:30.927Z,92.50
2022-09-28T19:08:59.655Z,93.20
2022-09-28T19:11:28.911Z,94.60
2022-09-28T19:13:57.593Z,95.30
2022-09-28T19:16:28.504Z,96.00
2022-09-28T19:18:58.141Z,96.80
2022-09-28T19:21:27.915Z,97.70
2022-09-28T19:23:56.325Z,98.90
2022-09-28T19:26:26.900Z,99.10
2022-09-28T19:28:56.466Z,99.40
2022-09-28T19:31:25.315Z,99.30
2022-09-28T19:33:53.656Z,99.70
2022-09-28T19:36:24.242Z,99.90
2022-09-28T19:38:55.037Z,99.90
2022-09-28T19:41:44.620Z,99.90
2022-09-28T19:44:19.465Z,99.90
2022-09-28T19:46:48.098Z,99.90
2022-09-28T19:49:19.689Z,99.90
2022-09-28T19:52:11.626Z,99.90
2022-09-28T19:54:38.786Z,99.90
2022-09-28T19:57:08.126Z,99.90
2022-09-28T19:59:37.056Z,99.90
2022-09-28T20:02:06.667Z,99.90
2022-09-28T20:04:35.276Z,99.90
2022-09-28T20:07:04.423Z,99.90
2022-09-28T20:09:33.241Z,99.90
2022-09-28T20:12:03.115Z,99.90
2022-09-28T20:14:35.276Z,99.90
2022-09-28T20:17:06.424Z,99.90
2022-09-28T20:19:35.137Z,99.90
2022-09-28T20:22:03.729Z,99.90
2022-09-28T20:24:32.685Z,99.90
2022-09-28T20:27:02.841Z,99.90
2022-09-28T20:29:33.609Z,99.90
2022-09-28T20:32:04.095Z,99.90
2022-09-28T20:34:33.669Z,99.90
2022-09-28T20:37:02.632Z,99.90
2022-09-28T20:39:30.906Z,99.90
2022-09-28T20:41:59.207Z,99.90
2022-09-28T20:44:28.824Z,99.90
2022-09-28T20:46:57.293Z,99.90
2022-09-28T20:49:27.208Z,99.90
2022-09-28T20:51:55.628Z,99.90
2022-09-28T20:54:23.931Z,99.90
2022-09-28T20:56:52.435Z,99.90
2022-09-28T20:59:22.939Z,99.90
2022-09-28T21:01:52.524Z,99.90
2022-09-28T21:04:21.185Z,99.90
2022-09-28T21:06:50.486Z,99.90
2022-09-28T21:09:18.794Z,99.90
2022-09-28T21:11:49.279Z,99.90
2022-09-28T21:14:17.664Z,99.90
2022-09-28T21:16:45.917Z,99.90
2022-09-28T21:19:15.595Z,99.90
2022-09-28T21:21:43.922Z,99.90
2022-09-28T21:24:12.342Z,99.90
2022-09-28T21:26:40.639Z,99.90
2022-09-28T21:29:12.806Z,99.90
2022-09-28T21:31:43.072Z,99.90
2022-09-28T21:34:13.373Z,99.90
2022-09-28T21:36:43.302Z,99.90
2022-09-28T21:39:11.819Z,99.90
2022-09-28T21:41:40.354Z,99.90
2022-09-28T21:44:09.315Z,99.90
2022-09-28T21:46:39.104Z,99.90
2022-09-28T21:49:08.906Z,99.90
2022-09-28T21:51:38.121Z,99.90
2022-09-28T21:54:08.211Z,99.90
2022-09-28T21:56:36.477Z,99.90
2022-09-28T21:59:04.766Z,99.90
2022-09-28T22:01:33.128Z,99.90
2022-09-28T22:04:01.606Z,99.90
2022-09-28T22:06:29.912Z,99.90
2022-09-28T22:08:58.609Z,99.90
2022-09-28T22:11:29.893Z,99.90
2022-09-28T22:14:00.415Z,99.90
2022-09-28T22:16:30.612Z,99.90
2022-09-28T22:18:59.765Z,99.90
2022-09-28T22:21:29.558Z,99.90
2022-09-28T22:24:00.891Z,99.90
2022-09-28T22:26:32.231Z,99.90
2022-09-28T22:29:01.990Z,99.90
2022-09-28T22:31:32.428Z,99.90
2022-09-28T22:34:00.964Z,99.90
2022-09-28T22:36:29.949Z,99.90
2022-09-28T22:38:59.700Z,99.90
2022-09-28T22:41:28.415Z,99.90
2022-09-28T22:43:59.030Z,99.90
2022-09-28T22:46:28.731Z,99.90
2022-09-28T22:48:58.350Z,99.90
2022-09-28T22:51:29.239Z,99.90
2022-09-28T22:53:58.525Z,99.90
2022-09-28T22:56:27.138Z,99.90
2022-09-28T22:58:57.197Z,99.90
2022-09-28T23:01:27.786Z,99.90
2022-09-28T23:03:58.029Z,99.90
2022-09-28T23:06:30.405Z,99.90
2022-09-28T23:08:58.891Z,99.90
2022-09-28T23:11:27.526Z,99.90
2022-09-28T23:13:59.606Z,99.90
2022-09-28T23:16:28.513Z,99.90
2022-09-28T23:18:57.415Z,99.90
2022-09-28T23:21:27.578Z,99.90
2022-09-28T23:23:57.490Z,99.90
2022-09-28T23:26:27.615Z,99.90
2022-09-28T23:28:58.317Z,99.90
2022-09-28T23:31:28.555Z,99.90
2022-09-28T23:34:00.686Z,99.90
2022-09-28T23:36:29.502Z,99.90
2022-09-28T23:38:57.796Z,99.90
2022-09-28T23:41:26.266Z,99.90
2022-09-28T23:43:54.591Z,99.90
2022-09-28T23:46:24.369Z,99.90
2022-09-28T23:48:52.907Z,99.90
2022-09-28T23:51:21.246Z,99.90
2022-09-28T23:53:49.549Z,99.90
2022-09-28T23:56:17.983Z,99.90
2022-09-28T23:58:46.387Z,99.90
