createdAt,value
2018-05-16T00:00:23.150Z,0.00
2018-05-16T00:01:23.093Z,0.00
2018-05-16T00:02:23.166Z,0.00
2018-05-16T00:03:23.056Z,0.00
2018-05-16T00:04:23.077Z,0.00
2018-05-16T00:05:23.018Z,0.00
2018-05-16T00:06:23.093Z,0.00
2018-05-16T00:07:22.974Z,0.00
2018-05-16T00:08:23.002Z,0.00
2018-05-16T00:09:22.927Z,0.00
2018-05-16T00:10:23.017Z,0.00
2018-05-16T00:11:22.883Z,0.00
2018-05-16T00:12:22.929Z,0.00
2018-05-16T00:13:22.845Z,0.00
2018-05-16T00:14:22.942Z,0.00
2018-05-16T00:15:22.809Z,0.00
2018-05-16T00:16:22.856Z,0.00
2018-05-16T00:17:22.760Z,0.00
2018-05-16T00:18:22.872Z,0.00
2018-05-16T00:19:22.722Z,0.00
2018-05-16T00:20:22.782Z,0.00
2018-05-16T00:21:22.680Z,0.00
2018-05-16T00:22:22.795Z,0.00
2018-05-16T00:23:22.637Z,0.00
2018-05-16T00:24:22.707Z,0.00
2018-05-16T00:25:22.596Z,0.00
2018-05-16T00:26:22.616Z,0.00
2018-05-16T00:27:22.557Z,0.00
2018-05-16T00:28:22.634Z,0.00
2018-05-16T00:29:22.514Z,0.00
2018-05-16T00:30:22.541Z,0.00
2018-05-16T00:31:22.473Z,0.00
2018-05-16T00:32:22.560Z,0.00
2018-05-16T00:33:22.434Z,0.00
2018-05-16T00:34:22.472Z,0.00
2018-05-16T00:35:22.393Z,0.00
2018-05-16T00:36:22.480Z,0.00
2018-05-16T00:37:22.346Z,0.00
2018-05-16T00:38:22.397Z,0.00
2018-05-16T00:39:22.307Z,0.00
2018-05-16T00:40:22.411Z,0.00
2018-05-16T00:41:22.268Z,0.00
2018-05-16T00:42:22.325Z,0.00
2018-05-16T00:43:22.220Z,0.00
2018-05-16T00:44:22.337Z,0.00
2018-05-16T00:45:22.179Z,0.00
2018-05-16T00:46:22.253Z,0.00
2018-05-16T00:47:22.139Z,0.00
2018-05-16T00:48:22.261Z,0.00
2018-05-16T00:49:22.098Z,0.00
2018-05-16T00:50:22.174Z,0.00
2018-05-16T00:51:22.056Z,0.00
2018-05-16T00:52:22.188Z,0.00
2018-05-16T00:53:22.015Z,0.00
2018-05-16T00:54:22.095Z,0.00
2018-05-16T00:55:21.973Z,0.00
2018-05-16T00:56:22.119Z,0.00
2018-05-16T00:57:21.933Z,0.00
2018-05-16T00:58:22.028Z,0.00
2018-05-16T00:59:21.891Z,0.00
2018-05-16T01:00:22.045Z,0.00
2018-05-16T01:01:21.851Z,0.00
2018-05-16T01:02:21.956Z,0.00
2018-05-16T01:03:21.806Z,0.00
2018-05-16T01:04:21.867Z,0.00
2018-05-16T01:05:21.764Z,0.00
2018-05-16T01:06:21.883Z,0.00
2018-05-16T01:07:21.728Z,0.00
2018-05-16T01:08:21.800Z,0.00
2018-05-16T01:09:21.680Z,0.00
2018-05-16T01:10:21.807Z,0.00
2018-05-16T01:11:21.640Z,0.00
2018-05-16T01:12:21.720Z,0.00
2018-05-16T01:13:21.595Z,0.00
2018-05-16T01:14:21.741Z,0.00
2018-05-16T01:15:21.555Z,0.00
2018-05-16T01:16:21.645Z,0.00
2018-05-16T01:17:21.514Z,0.00
2018-05-16T01:18:21.657Z,0.00
2018-05-16T01:19:21.471Z,0.00
2018-05-16T01:20:21.574Z,0.00
2018-05-16T01:21:21.425Z,0.00
2018-05-16T01:22:21.588Z,0.00
2018-05-16T01:23:21.387Z,0.00
2018-05-16T01:24:21.498Z,0.00
2018-05-16T01:25:21.350Z,0.00
2018-05-16T01:26:21.514Z,0.00
2018-05-16T01:27:21.314Z,0.00
2018-05-16T01:28:21.422Z,0.00
2018-05-16T01:29:21.265Z,0.00
2018-05-16T01:30:21.437Z,0.00
2018-05-16T01:31:21.220Z,0.00
2018-05-16T01:32:21.349Z,0.00
2018-05-16T01:33:21.178Z,0.00
2018-05-16T01:34:21.259Z,0.00
2018-05-16T01:35:21.139Z,0.00
2018-05-16T01:36:21.271Z,0.00
2018-05-16T01:37:21.091Z,0.00
2018-05-16T01:38:21.173Z,0.00
2018-05-16T01:39:21.059Z,0.00
2018-05-16T01:40:21.196Z,0.00
2018-05-16T01:41:21.012Z,0.00
2018-05-16T01:42:22.141Z,0.00
2018-05-16T01:43:20.968Z,0.00
2018-05-16T01:44:21.125Z,0.00
2018-05-16T01:45:20.934Z,0.00
2018-05-16T01:46:27.995Z,0.00
2018-05-16T01:47:20.886Z,0.00
2018-05-16T01:48:21.048Z,0.00
2018-05-16T01:49:20.844Z,0.00
2018-05-16T01:50:20.957Z,0.00
2018-05-16T01:51:20.801Z,0.00
2018-05-16T01:52:20.972Z,0.00
2018-05-16T01:53:20.756Z,0.00
2018-05-16T01:54:20.887Z,0.00
2018-05-16T01:55:20.717Z,0.00
2018-05-16T01:56:20.904Z,0.00
2018-05-16T01:57:20.673Z,0.00
2018-05-16T01:58:20.821Z,0.00
2018-05-16T01:59:20.631Z,0.00
2018-05-16T02:00:20.826Z,0.00
2018-05-16T02:01:20.588Z,0.00
2018-05-16T02:02:20.751Z,0.00
2018-05-16T02:03:20.549Z,0.00
2018-05-16T02:04:20.648Z,0.00
2018-05-16T02:05:20.512Z,0.00
2018-05-16T02:06:20.563Z,0.00
2018-05-16T02:07:20.465Z,0.00
2018-05-16T02:08:20.471Z,0.00
2018-05-16T02:09:20.420Z,0.00
2018-05-16T02:10:20.502Z,0.00
2018-05-16T02:11:20.381Z,0.00
2018-05-16T02:12:20.396Z,0.00
2018-05-16T02:13:20.344Z,0.00
2018-05-16T02:14:20.413Z,0.00
2018-05-16T02:15:20.298Z,0.00
2018-05-16T02:16:20.323Z,0.00
2018-05-16T02:17:20.256Z,0.00
2018-05-16T02:18:20.339Z,0.00
2018-05-16T02:19:20.211Z,0.00
2018-05-16T02:20:20.248Z,0.00
2018-05-16T02:21:20.175Z,0.00
2018-05-16T02:22:20.263Z,0.00
2018-05-16T02:23:20.128Z,0.00
2018-05-16T02:24:20.175Z,0.00
2018-05-16T02:25:20.092Z,0.00
2018-05-16T02:26:20.188Z,0.00
2018-05-16T02:27:20.049Z,0.00
2018-05-16T02:28:20.102Z,0.00
2018-05-16T02:29:20.002Z,0.00
2018-05-16T02:30:20.116Z,0.00
2018-05-16T02:31:19.965Z,0.00
2018-05-16T02:32:20.028Z,0.00
2018-05-16T02:33:19.921Z,0.00
2018-05-16T02:34:20.044Z,0.00
2018-05-16T02:35:19.886Z,0.00
2018-05-16T02:36:19.952Z,0.00
2018-05-16T02:37:19.849Z,0.00
2018-05-16T02:38:19.864Z,0.00
2018-05-16T02:39:19.799Z,0.00
2018-05-16T02:40:19.880Z,0.00
2018-05-16T02:41:19.751Z,0.00
2018-05-16T02:42:19.794Z,0.00
2018-05-16T02:43:19.713Z,0.00
2018-05-16T02:44:19.805Z,0.00
2018-05-16T02:45:19.668Z,0.00
2018-05-16T02:46:19.718Z,0.00
2018-05-16T02:47:19.626Z,0.00
2018-05-16T02:48:19.736Z,0.00
2018-05-16T02:49:19.585Z,0.00
2018-05-16T02:50:19.647Z,0.00
2018-05-16T02:51:19.548Z,0.00
2018-05-16T02:52:19.659Z,0.00
2018-05-16T02:53:19.499Z,0.00
2018-05-16T02:54:19.643Z,0.00
2018-05-16T02:55:19.464Z,0.00
2018-05-16T02:56:19.585Z,0.00
2018-05-16T02:57:19.421Z,0.00
2018-05-16T02:58:19.501Z,0.00
2018-05-16T02:59:19.379Z,0.00
2018-05-16T03:00:19.514Z,0.00
2018-05-16T03:01:19.336Z,0.00
2018-05-16T03:02:19.425Z,0.00
2018-05-16T03:03:19.300Z,0.00
2018-05-16T03:04:19.440Z,0.00
2018-05-16T03:05:19.252Z,0.00
2018-05-16T03:06:19.353Z,0.00
2018-05-16T03:07:19.208Z,0.00
2018-05-16T03:08:19.364Z,0.00
2018-05-16T03:09:19.166Z,0.00
2018-05-16T03:10:19.273Z,0.00
2018-05-16T03:11:19.124Z,0.00
2018-05-16T03:12:19.191Z,0.00
2018-05-16T03:13:19.094Z,0.00
2018-05-16T03:14:19.202Z,0.00
2018-05-16T03:15:19.051Z,0.00
2018-05-16T03:16:19.110Z,0.00
2018-05-16T03:17:19.001Z,0.00
2018-05-16T03:18:19.123Z,0.00
2018-05-16T03:19:18.955Z,0.00
2018-05-16T03:20:19.033Z,0.00
2018-05-16T03:21:18.915Z,0.00
2018-05-16T03:22:19.048Z,0.00
2018-05-16T03:23:18.872Z,0.00
2018-05-16T03:24:18.962Z,0.00
2018-05-16T03:25:18.833Z,0.00
2018-05-16T03:26:18.977Z,0.00
2018-05-16T03:27:18.786Z,0.00
2018-05-16T03:28:18.885Z,0.00
2018-05-16T03:29:18.744Z,0.00
2018-05-16T03:30:18.900Z,0.00
2018-05-16T03:31:18.705Z,0.00
2018-05-16T03:32:18.812Z,0.00
2018-05-16T03:33:18.680Z,0.00
2018-05-16T03:34:18.825Z,0.00
2018-05-16T03:35:18.619Z,0.00
2018-05-16T03:36:18.739Z,0.00
2018-05-16T03:37:18.583Z,0.00
2018-05-16T03:38:18.750Z,0.00
2018-05-16T03:39:18.534Z,0.00
2018-05-16T03:40:18.578Z,0.00
2018-05-16T03:41:18.495Z,0.00
2018-05-16T03:42:18.487Z,0.00
2018-05-16T03:43:18.451Z,0.00
2018-05-16T03:44:18.499Z,0.00
2018-05-16T03:45:18.407Z,0.00
2018-05-16T03:46:18.386Z,0.00
2018-05-16T03:47:18.370Z,0.00
2018-05-16T03:48:18.423Z,0.00
2018-05-16T03:49:18.324Z,0.00
2018-05-16T03:50:18.334Z,0.00
2018-05-16T03:51:18.282Z,0.00
2018-05-16T03:52:18.345Z,0.00
2018-05-16T03:53:18.237Z,0.00
2018-05-16T03:54:18.260Z,0.00
2018-05-16T03:55:18.197Z,0.00
2018-05-16T03:56:18.268Z,0.00
2018-05-16T03:57:18.156Z,0.00
2018-05-16T03:58:18.179Z,0.00
2018-05-16T03:59:18.113Z,0.00
2018-05-16T04:00:18.229Z,0.00
2018-05-16T04:01:18.070Z,0.00
2018-05-16T04:02:18.110Z,0.00
2018-05-16T04:03:18.028Z,0.00
2018-05-16T04:04:18.116Z,0.00
2018-05-16T04:05:17.984Z,5.63
2018-05-16T04:06:18.023Z,5.63
2018-05-16T04:07:17.943Z,5.63
2018-05-16T04:08:18.040Z,5.63
2018-05-16T04:09:17.901Z,5.63
2018-05-16T04:10:17.949Z,5.63
2018-05-16T04:11:17.859Z,5.63
2018-05-16T04:12:17.855Z,5.63
2018-05-16T04:13:17.819Z,5.63
2018-05-16T04:14:17.875Z,5.63
2018-05-16T04:15:17.776Z,5.63
2018-05-16T04:16:17.783Z,5.63
2018-05-16T04:17:17.730Z,5.63
2018-05-16T04:18:17.795Z,5.63
2018-05-16T04:19:17.692Z,11.25
2018-05-16T04:20:17.707Z,11.25
2018-05-16T04:21:17.651Z,11.25
2018-05-16T04:22:17.718Z,11.25
2018-05-16T04:23:17.606Z,11.25
2018-05-16T04:24:17.628Z,11.25
2018-05-16T04:25:17.565Z,11.25
2018-05-16T04:26:17.642Z,11.25
2018-05-16T04:27:17.525Z,11.25
2018-05-16T04:28:17.555Z,11.25
2018-05-16T04:29:17.483Z,11.25
2018-05-16T04:30:17.558Z,11.25
2018-05-16T04:31:17.439Z,11.25
2018-05-16T04:32:17.469Z,16.88
2018-05-16T04:33:17.396Z,16.88
2018-05-16T04:34:17.481Z,16.88
2018-05-16T04:35:17.354Z,16.88
2018-05-16T04:36:17.392Z,16.88
2018-05-16T04:37:17.313Z,22.50
2018-05-16T04:38:17.403Z,22.50
2018-05-16T04:39:17.270Z,22.50
2018-05-16T04:40:17.313Z,22.50
2018-05-16T04:41:17.227Z,22.50
2018-05-16T04:42:17.232Z,22.50
2018-05-16T04:43:17.190Z,28.13
2018-05-16T04:44:17.239Z,28.13
2018-05-16T04:45:17.150Z,28.13
2018-05-16T04:46:17.144Z,28.13
2018-05-16T04:47:17.102Z,33.75
2018-05-16T04:48:17.163Z,33.75
2018-05-16T04:49:17.060Z,33.75
2018-05-16T04:50:17.068Z,33.75
2018-05-16T04:51:17.017Z,33.75
2018-05-16T04:52:17.082Z,33.75
2018-05-16T04:53:16.975Z,33.75
2018-05-16T04:54:16.992Z,33.75
2018-05-16T04:55:16.934Z,33.75
2018-05-16T04:56:17.004Z,33.75
2018-05-16T04:57:16.891Z,33.75
2018-05-16T04:58:16.916Z,33.75
2018-05-16T04:59:16.853Z,33.75
2018-05-16T05:00:16.930Z,33.75
2018-05-16T05:01:16.806Z,33.75
2018-05-16T05:02:16.847Z,33.75
2018-05-16T05:03:16.774Z,39.38
2018-05-16T05:04:16.853Z,39.38
2018-05-16T05:05:16.727Z,39.38
2018-05-16T05:06:16.760Z,39.38
2018-05-16T05:07:16.683Z,39.38
2018-05-16T05:08:16.772Z,39.38
2018-05-16T05:09:16.643Z,39.38
2018-05-16T05:10:16.683Z,39.38
2018-05-16T05:11:16.598Z,39.38
2018-05-16T05:12:16.591Z,39.38
2018-05-16T05:13:16.559Z,45.00
2018-05-16T05:14:16.604Z,45.00
2018-05-16T05:15:16.517Z,45.00
2018-05-16T05:16:16.512Z,45.00
2018-05-16T05:17:16.474Z,45.00
2018-05-16T05:18:16.722Z,45.00
2018-05-16T05:19:16.431Z,45.00
2018-05-16T05:20:16.435Z,45.00
2018-05-16T05:21:16.392Z,50.63
2018-05-16T05:22:16.451Z,50.63
2018-05-16T05:23:16.347Z,50.63
2018-05-16T05:24:16.360Z,50.63
2018-05-16T05:25:16.308Z,50.63
2018-05-16T05:26:16.372Z,50.63
2018-05-16T05:27:16.263Z,50.63
2018-05-16T05:28:16.283Z,50.63
2018-05-16T05:29:16.225Z,50.63
2018-05-16T05:30:16.311Z,56.25
2018-05-16T05:31:16.180Z,56.25
2018-05-16T05:32:16.205Z,56.25
2018-05-16T05:33:16.148Z,56.25
2018-05-16T05:34:16.217Z,56.25
2018-05-16T05:35:16.102Z,56.25
2018-05-16T05:36:16.123Z,56.25
2018-05-16T05:37:16.059Z,56.25
2018-05-16T05:38:16.137Z,56.25
2018-05-16T05:39:16.020Z,56.25
2018-05-16T05:40:16.047Z,56.25
2018-05-16T05:41:15.973Z,56.25
2018-05-16T05:42:16.072Z,56.25
2018-05-16T05:43:16.017Z,56.25
2018-05-16T05:44:15.971Z,56.25
2018-05-16T05:45:15.889Z,56.25
2018-05-16T05:46:15.884Z,56.25
2018-05-16T05:47:15.850Z,56.25
2018-05-16T05:48:15.827Z,56.25
2018-05-16T05:49:16.719Z,56.25
2018-05-16T05:50:15.808Z,56.25
2018-05-16T05:51:15.769Z,61.88
2018-05-16T05:52:15.827Z,61.88
2018-05-16T05:53:15.725Z,61.88
2018-05-16T05:54:15.730Z,61.88
2018-05-16T05:55:15.684Z,61.88
2018-05-16T05:56:15.743Z,61.88
2018-05-16T05:57:15.638Z,61.88
2018-05-16T05:58:15.654Z,61.88
2018-05-16T05:59:15.598Z,61.88
2018-05-16T06:00:15.664Z,61.88
2018-05-16T06:01:15.561Z,61.88
2018-05-16T06:02:15.577Z,61.88
2018-05-16T06:03:15.519Z,61.88
2018-05-16T06:04:15.586Z,67.50
2018-05-16T06:05:15.475Z,67.50
2018-05-16T06:06:15.496Z,67.50
2018-05-16T06:07:15.432Z,67.50
2018-05-16T06:08:15.508Z,67.50
2018-05-16T06:09:15.393Z,67.50
2018-05-16T06:10:15.415Z,67.50
2018-05-16T06:11:15.354Z,67.50
2018-05-16T06:12:15.432Z,67.50
2018-05-16T06:13:15.311Z,67.50
2018-05-16T06:14:15.343Z,67.50
2018-05-16T06:15:15.268Z,67.50
2018-05-16T06:16:15.350Z,67.50
2018-05-16T06:17:15.227Z,73.13
2018-05-16T06:18:15.260Z,73.13
2018-05-16T06:19:15.188Z,73.13
2018-05-16T06:20:15.275Z,73.13
2018-05-16T06:21:15.144Z,73.13
2018-05-16T06:22:15.185Z,73.13
2018-05-16T06:23:15.106Z,73.13
2018-05-16T06:24:15.197Z,73.13
2018-05-16T06:25:15.061Z,73.13
2018-05-16T06:26:15.106Z,73.13
2018-05-16T06:27:15.028Z,73.13
2018-05-16T06:28:15.017Z,73.13
2018-05-16T06:29:14.978Z,73.13
2018-05-16T06:30:15.030Z,73.13
2018-05-16T06:31:14.938Z,73.13
2018-05-16T06:32:14.949Z,78.75
2018-05-16T06:33:14.903Z,78.75
2018-05-16T06:34:14.951Z,78.75
2018-05-16T06:35:14.857Z,78.75
2018-05-16T06:36:14.865Z,78.75
2018-05-16T06:37:14.817Z,78.75
2018-05-16T06:38:14.875Z,78.75
2018-05-16T06:39:14.780Z,78.75
2018-05-16T06:40:14.788Z,78.75
2018-05-16T06:41:14.731Z,78.75
2018-05-16T06:42:14.802Z,78.75
2018-05-16T06:43:14.694Z,78.75
2018-05-16T06:44:14.710Z,78.75
2018-05-16T06:45:14.652Z,84.38
2018-05-16T06:46:14.739Z,84.38
2018-05-16T06:47:14.616Z,84.38
2018-05-16T06:48:14.635Z,84.38
2018-05-16T06:49:14.571Z,84.38
2018-05-16T06:50:14.647Z,84.38
2018-05-16T06:51:14.532Z,84.38
2018-05-16T06:52:14.560Z,84.38
2018-05-16T06:53:14.491Z,84.38
2018-05-16T06:54:14.570Z,84.38
2018-05-16T06:55:14.465Z,84.38
2018-05-16T06:56:14.476Z,84.38
2018-05-16T06:57:14.408Z,84.38
2018-05-16T06:58:14.493Z,90.00
2018-05-16T06:59:14.369Z,84.38
2018-05-16T07:00:14.403Z,90.00
2018-05-16T07:01:14.328Z,90.00
2018-05-16T07:02:14.414Z,90.00
2018-05-16T07:03:14.289Z,90.00
2018-05-16T07:04:14.381Z,90.00
2018-05-16T07:05:14.275Z,90.00
2018-05-16T07:06:14.232Z,90.00
2018-05-16T07:07:14.243Z,90.00
2018-05-16T07:08:14.195Z,90.00
2018-05-16T07:09:14.315Z,90.00
2018-05-16T07:10:14.146Z,90.00
2018-05-16T07:11:14.169Z,95.63
2018-05-16T07:12:14.107Z,95.63
2018-05-16T07:13:14.229Z,95.63
2018-05-16T07:14:14.068Z,95.63
2018-05-16T07:15:14.143Z,95.63
2018-05-16T07:16:14.027Z,95.63
2018-05-16T07:17:14.157Z,95.63
2018-05-16T07:18:13.987Z,95.63
2018-05-16T07:19:14.065Z,95.63
2018-05-16T07:20:13.950Z,95.63
2018-05-16T07:21:14.084Z,95.63
2018-05-16T07:22:13.907Z,95.63
2018-05-16T07:23:13.993Z,95.63
2018-05-16T07:24:13.862Z,95.63
2018-05-16T07:25:14.009Z,101.25
2018-05-16T07:26:13.831Z,101.25
2018-05-16T07:27:13.919Z,101.25
2018-05-16T07:28:13.791Z,101.25
2018-05-16T07:29:13.935Z,101.25
2018-05-16T07:30:13.748Z,101.25
2018-05-16T07:31:13.848Z,101.25
2018-05-16T07:32:13.708Z,101.25
2018-05-16T07:33:13.787Z,101.25
2018-05-16T07:34:13.666Z,101.25
2018-05-16T07:35:13.773Z,101.25
2018-05-16T07:36:13.629Z,106.88
2018-05-16T07:37:13.784Z,106.88
2018-05-16T07:38:13.588Z,106.88
2018-05-16T07:39:13.695Z,106.88
2018-05-16T07:40:13.556Z,106.88
2018-05-16T07:41:13.732Z,101.25
2018-05-16T07:42:13.510Z,101.25
2018-05-16T07:43:13.622Z,112.50
2018-05-16T07:44:13.472Z,106.88
2018-05-16T07:45:13.637Z,118.13
2018-05-16T07:46:13.437Z,118.13
2018-05-16T07:47:13.561Z,118.13
2018-05-16T07:48:13.396Z,118.13
2018-05-16T07:49:13.568Z,118.13
2018-05-16T07:50:13.351Z,118.13
2018-05-16T07:51:13.494Z,118.13
2018-05-16T07:52:13.317Z,123.75
2018-05-16T07:53:13.489Z,135.00
2018-05-16T07:54:13.276Z,135.00
2018-05-16T07:55:13.403Z,129.38
2018-05-16T07:56:13.240Z,112.50
2018-05-16T07:57:13.414Z,112.50
2018-05-16T07:58:13.200Z,129.38
2018-05-16T07:59:13.329Z,135.00
2018-05-16T08:00:13.158Z,151.88
2018-05-16T08:01:13.339Z,157.50
2018-05-16T08:02:13.116Z,157.50
2018-05-16T08:03:13.241Z,146.25
2018-05-16T08:04:13.083Z,140.63
2018-05-16T08:05:13.058Z,146.25
2018-05-16T08:06:13.097Z,146.25
2018-05-16T08:07:13.105Z,140.63
2018-05-16T08:08:13.085Z,140.63
2018-05-16T08:09:13.090Z,146.25
2018-05-16T08:10:12.966Z,151.88
2018-05-16T08:11:13.003Z,168.75
2018-05-16T08:12:13.008Z,157.50
2018-05-16T08:13:12.909Z,140.63
2018-05-16T08:14:12.916Z,135.00
2018-05-16T08:15:12.879Z,135.00
2018-05-16T08:16:12.928Z,135.00
2018-05-16T08:17:12.833Z,140.63
2018-05-16T08:18:12.840Z,146.25
2018-05-16T08:19:12.800Z,146.25
2018-05-16T08:20:12.856Z,151.88
2018-05-16T08:21:12.756Z,151.88
2018-05-16T08:22:12.769Z,157.50
2018-05-16T08:23:12.723Z,157.50
2018-05-16T08:24:12.789Z,157.50
2018-05-16T08:25:12.673Z,163.13
2018-05-16T08:26:12.677Z,163.13
2018-05-16T08:27:12.639Z,163.13
2018-05-16T08:28:12.714Z,168.75
2018-05-16T08:29:12.605Z,174.38
2018-05-16T08:30:12.627Z,174.38
2018-05-16T08:31:12.582Z,174.38
2018-05-16T08:32:12.559Z,174.38
2018-05-16T08:33:12.543Z,174.38
2018-05-16T08:34:12.507Z,168.75
2018-05-16T08:35:12.558Z,157.50
2018-05-16T08:36:12.646Z,157.50
2018-05-16T08:37:12.478Z,151.88
2018-05-16T08:38:12.436Z,140.63
2018-05-16T08:39:12.483Z,146.25
2018-05-16T08:40:12.401Z,174.38
2018-05-16T08:41:12.396Z,180.00
2018-05-16T08:42:12.361Z,168.75
2018-05-16T08:43:12.409Z,180.00
2018-05-16T08:44:12.327Z,174.38
2018-05-16T08:45:12.333Z,168.75
2018-05-16T08:46:12.286Z,168.75
2018-05-16T08:47:12.337Z,168.75
2018-05-16T08:48:12.249Z,163.13
2018-05-16T08:49:12.247Z,151.88
2018-05-16T08:50:12.214Z,129.38
2018-05-16T08:51:12.264Z,118.13
2018-05-16T08:52:12.180Z,112.50
2018-05-16T08:53:12.169Z,106.88
2018-05-16T08:54:12.143Z,118.13
2018-05-16T08:55:12.189Z,123.75
2018-05-16T08:56:12.105Z,151.88
2018-05-16T08:57:12.103Z,163.13
2018-05-16T08:58:12.067Z,163.13
2018-05-16T08:59:12.119Z,168.75
2018-05-16T09:00:12.031Z,174.38
2018-05-16T09:01:12.184Z,191.25
2018-05-16T09:02:12.000Z,196.88
2018-05-16T09:03:12.040Z,208.13
2018-05-16T09:04:11.963Z,213.75
2018-05-16T09:05:12.060Z,241.88
2018-05-16T09:06:11.928Z,286.88
2018-05-16T09:07:11.973Z,303.75
2018-05-16T09:08:11.890Z,298.13
2018-05-16T09:09:11.981Z,292.50
2018-05-16T09:10:11.852Z,281.25
2018-05-16T09:11:11.891Z,275.63
2018-05-16T09:12:11.819Z,270.00
2018-05-16T09:13:11.906Z,264.38
2018-05-16T09:14:11.783Z,258.75
2018-05-16T09:15:11.817Z,247.50
2018-05-16T09:16:11.751Z,241.88
2018-05-16T09:17:11.858Z,241.88
2018-05-16T09:18:11.714Z,247.50
2018-05-16T09:19:11.743Z,275.63
2018-05-16T09:20:11.683Z,281.25
2018-05-16T09:21:11.757Z,286.88
2018-05-16T09:22:11.718Z,286.88
2018-05-16T09:23:11.671Z,275.63
2018-05-16T09:24:11.611Z,270.00
2018-05-16T09:25:11.685Z,258.75
2018-05-16T09:26:11.578Z,264.38
2018-05-16T09:27:11.612Z,275.63
2018-05-16T09:28:11.546Z,275.63
2018-05-16T09:29:11.630Z,275.63
2018-05-16T09:30:11.512Z,292.50
2018-05-16T09:31:11.518Z,286.88
2018-05-16T09:32:11.477Z,281.25
2018-05-16T09:33:11.534Z,281.25
2018-05-16T09:34:11.456Z,298.13
2018-05-16T09:35:11.447Z,275.63
2018-05-16T09:36:11.417Z,270.00
2018-05-16T09:37:11.461Z,264.38
2018-05-16T09:38:11.382Z,264.38
2018-05-16T09:39:11.471Z,253.13
2018-05-16T09:40:11.345Z,230.63
2018-05-16T09:41:11.385Z,219.38
2018-05-16T09:42:11.312Z,219.38
2018-05-16T09:43:11.404Z,225.00
2018-05-16T09:44:11.274Z,219.38
2018-05-16T09:45:11.312Z,213.75
2018-05-16T09:46:11.252Z,202.50
2018-05-16T09:47:11.328Z,196.88
2018-05-16T09:48:11.213Z,196.88
2018-05-16T09:49:11.239Z,202.50
2018-05-16T09:50:11.190Z,241.88
2018-05-16T09:51:12.278Z,270.00
2018-05-16T09:52:11.147Z,281.25
2018-05-16T09:53:11.167Z,281.25
2018-05-16T09:54:11.113Z,264.38
2018-05-16T09:55:11.177Z,275.63
2018-05-16T09:56:11.085Z,270.00
2018-05-16T09:57:11.090Z,264.38
2018-05-16T09:58:11.054Z,275.63
2018-05-16T09:59:11.121Z,298.13
2018-05-16T10:00:11.011Z,320.63
2018-05-16T10:01:11.020Z,343.13
2018-05-16T10:02:10.983Z,354.38
2018-05-16T10:03:11.038Z,354.38
2018-05-16T10:04:10.951Z,354.38
2018-05-16T10:05:11.046Z,337.50
2018-05-16T10:06:10.919Z,326.25
2018-05-16T10:07:10.956Z,309.38
2018-05-16T10:08:10.885Z,275.63
2018-05-16T10:09:10.970Z,253.13
2018-05-16T10:10:10.847Z,236.25
2018-05-16T10:11:10.881Z,247.50
2018-05-16T10:12:10.824Z,258.75
2018-05-16T10:13:10.895Z,270.00
2018-05-16T10:14:10.800Z,253.13
2018-05-16T10:15:10.807Z,253.13
2018-05-16T10:16:10.764Z,298.13
2018-05-16T10:17:10.824Z,315.00
2018-05-16T10:18:10.729Z,331.88
2018-05-16T10:19:10.733Z,348.75
2018-05-16T10:20:10.773Z,326.25
2018-05-16T10:21:10.750Z,337.50
2018-05-16T10:22:10.667Z,343.13
2018-05-16T10:23:10.763Z,343.13
2018-05-16T10:24:10.642Z,320.63
2018-05-16T10:25:10.676Z,320.63
2018-05-16T10:26:10.612Z,326.25
2018-05-16T10:27:10.700Z,337.50
2018-05-16T10:28:10.579Z,348.75
2018-05-16T10:29:10.603Z,360.00
2018-05-16T10:30:10.542Z,354.38
2018-05-16T10:31:10.618Z,331.88
2018-05-16T10:32:10.521Z,326.25
2018-05-16T10:33:10.530Z,354.38
2018-05-16T10:34:10.491Z,371.25
2018-05-16T10:35:10.550Z,365.63
2018-05-16T10:36:10.464Z,371.25
2018-05-16T10:37:10.558Z,382.50
2018-05-16T10:38:10.432Z,365.63
2018-05-16T10:39:10.471Z,382.50
2018-05-16T10:40:10.406Z,393.75
2018-05-16T10:41:10.487Z,388.13
2018-05-16T10:42:10.376Z,393.75
2018-05-16T10:43:10.398Z,343.13
2018-05-16T10:44:10.357Z,315.00
2018-05-16T10:45:10.411Z,303.75
2018-05-16T10:46:10.317Z,331.88
2018-05-16T10:47:10.323Z,343.13
2018-05-16T10:48:10.288Z,376.88
2018-05-16T10:49:10.341Z,376.88
2018-05-16T10:50:10.262Z,382.50
2018-05-16T10:51:10.253Z,399.38
2018-05-16T10:52:10.379Z,382.50
2018-05-16T10:53:10.241Z,360.00
2018-05-16T10:54:10.268Z,354.38
2018-05-16T10:55:10.191Z,337.50
2018-05-16T10:56:10.295Z,298.13
2018-05-16T10:57:10.163Z,281.25
2018-05-16T10:58:10.191Z,275.63
2018-05-16T10:59:10.148Z,309.38
2018-05-16T11:00:10.213Z,298.13
2018-05-16T11:01:10.115Z,298.13
2018-05-16T11:02:10.171Z,270.00
2018-05-16T11:03:10.090Z,230.63
2018-05-16T11:04:10.140Z,196.88
2018-05-16T11:05:10.061Z,185.63
2018-05-16T11:06:10.147Z,168.75
2018-05-16T11:07:10.029Z,157.50
2018-05-16T11:08:10.068Z,151.88
2018-05-16T11:09:10.009Z,163.13
2018-05-16T11:10:10.071Z,174.38
2018-05-16T11:11:09.978Z,185.63
2018-05-16T11:12:09.983Z,191.25
2018-05-16T11:13:09.946Z,191.25
2018-05-16T11:14:09.997Z,185.63
2018-05-16T11:15:09.919Z,168.75
2018-05-16T11:16:10.006Z,151.88
2018-05-16T11:17:09.889Z,151.88
2018-05-16T11:18:09.922Z,151.88
2018-05-16T11:19:09.869Z,168.75
2018-05-16T11:20:09.935Z,174.38
2018-05-16T11:21:09.841Z,191.25
2018-05-16T11:22:09.848Z,196.88
2018-05-16T11:23:09.813Z,202.50
2018-05-16T11:24:09.859Z,208.13
2018-05-16T11:25:09.776Z,208.13
2018-05-16T11:26:09.875Z,208.13
2018-05-16T11:27:09.750Z,202.50
2018-05-16T11:28:09.799Z,202.50
2018-05-16T11:29:09.720Z,236.25
2018-05-16T11:30:09.802Z,219.38
2018-05-16T11:31:09.694Z,213.75
2018-05-16T11:32:09.713Z,196.88
2018-05-16T11:33:09.666Z,219.38
2018-05-16T11:34:09.727Z,241.88
2018-05-16T11:35:09.638Z,247.50
2018-05-16T11:36:09.642Z,230.63
2018-05-16T11:37:09.608Z,208.13
2018-05-16T11:38:09.653Z,191.25
2018-05-16T11:39:09.581Z,185.63
2018-05-16T11:40:09.666Z,174.38
2018-05-16T11:41:09.548Z,157.50
2018-05-16T11:42:09.574Z,140.63
2018-05-16T11:43:09.523Z,135.00
2018-05-16T11:44:09.590Z,129.38
2018-05-16T11:45:09.495Z,123.75
2018-05-16T11:46:09.504Z,123.75
2018-05-16T11:47:09.462Z,129.38
2018-05-16T11:48:09.515Z,135.00
2018-05-16T11:49:09.433Z,140.63
2018-05-16T11:50:09.534Z,163.13
2018-05-16T11:51:09.404Z,146.25
2018-05-16T11:52:09.443Z,129.38
2018-05-16T11:53:09.381Z,135.00
2018-05-16T11:54:09.457Z,146.25
2018-05-16T11:55:09.347Z,140.63
2018-05-16T11:56:09.370Z,157.50
2018-05-16T11:57:09.319Z,191.25
2018-05-16T11:58:09.384Z,180.00
2018-05-16T11:59:09.293Z,163.13
2018-05-16T12:00:09.296Z,151.88
2018-05-16T12:01:09.259Z,151.88
2018-05-16T12:02:09.312Z,157.50
2018-05-16T12:03:09.232Z,151.88
2018-05-16T12:04:09.324Z,151.88
2018-05-16T12:05:09.202Z,185.63
2018-05-16T12:06:09.236Z,157.50
2018-05-16T12:07:09.179Z,185.63
2018-05-16T12:08:09.249Z,196.88
2018-05-16T12:09:09.226Z,225.00
2018-05-16T12:10:09.164Z,236.25
2018-05-16T12:11:09.119Z,219.38
2018-05-16T12:12:09.176Z,202.50
2018-05-16T12:13:09.087Z,168.75
2018-05-16T12:14:09.088Z,151.88
2018-05-16T12:15:09.061Z,140.63
2018-05-16T12:16:09.113Z,129.38
2018-05-16T12:17:09.034Z,129.38
2018-05-16T12:18:09.115Z,129.38
2018-05-16T12:19:09.007Z,129.38
2018-05-16T12:20:09.027Z,135.00
2018-05-16T12:21:08.970Z,140.63
2018-05-16T12:22:09.041Z,140.63
2018-05-16T12:23:08.943Z,146.25
2018-05-16T12:24:08.953Z,151.88
2018-05-16T12:25:08.915Z,151.88
2018-05-16T12:26:08.969Z,151.88
2018-05-16T12:27:08.881Z,157.50
2018-05-16T12:28:08.987Z,168.75
2018-05-16T12:29:08.859Z,180.00
2018-05-16T12:30:08.899Z,191.25
2018-05-16T12:31:08.830Z,202.50
2018-05-16T12:32:08.907Z,208.13
2018-05-16T12:33:08.798Z,264.38
2018-05-16T12:34:08.820Z,270.00
2018-05-16T12:35:08.770Z,286.88
2018-05-16T12:36:08.836Z,292.50
2018-05-16T12:37:08.746Z,315.00
2018-05-16T12:38:08.748Z,292.50
2018-05-16T12:39:08.714Z,258.75
2018-05-16T12:40:08.764Z,281.25
2018-05-16T12:41:08.691Z,298.13
2018-05-16T12:42:08.775Z,303.75
2018-05-16T12:43:08.657Z,275.63
2018-05-16T12:44:08.692Z,326.25
2018-05-16T12:45:08.626Z,275.63
2018-05-16T12:46:08.701Z,270.00
2018-05-16T12:47:08.602Z,275.63
2018-05-16T12:48:08.611Z,264.38
2018-05-16T12:49:08.576Z,241.88
2018-05-16T12:50:08.626Z,225.00