createdAt,value
2018-10-17T00:02:13.469Z,18.33
2018-10-17T00:04:42.176Z,17.93
2018-10-17T00:07:10.936Z,19.70
2018-10-17T00:09:39.574Z,18.37
2018-10-17T00:12:08.242Z,18.53
2018-10-17T00:14:36.923Z,20.23
2018-10-17T00:17:06.423Z,20.73
2018-10-17T00:19:35.158Z,18.40
2018-10-17T00:22:03.823Z,19.00
2018-10-17T00:24:32.507Z,18.83
2018-10-17T00:27:01.587Z,19.30
2018-10-17T00:29:30.268Z,19.43
2018-10-17T00:31:58.928Z,19.50
2018-10-17T00:34:27.603Z,19.33
2018-10-17T00:36:56.293Z,19.30
2018-10-17T00:39:24.922Z,18.73
2018-10-17T00:41:53.594Z,19.30
2018-10-17T00:44:22.286Z,19.33
2018-10-17T00:46:50.952Z,19.23
2018-10-17T00:49:19.622Z,19.43
2018-10-17T00:51:48.265Z,19.17
2018-10-17T00:54:16.936Z,20.63
2018-10-17T00:56:45.614Z,19.07
2018-10-17T00:59:15.345Z,18.87
2018-10-17T01:01:44.077Z,20.67
2018-10-17T01:04:12.879Z,19.17
2018-10-17T01:06:41.524Z,18.53
2018-10-17T01:09:11.558Z,19.87
2018-10-17T01:11:40.522Z,18.43
2018-10-17T01:14:09.587Z,18.23
2018-10-17T01:16:38.369Z,19.97
2018-10-17T01:19:07.560Z,18.73
2018-10-17T01:21:36.803Z,18.63
2018-10-17T01:24:05.762Z,20.73
2018-10-17T01:26:34.426Z,19.80
2018-10-17T01:29:03.164Z,19.87
2018-10-17T01:31:31.917Z,19.93
2018-10-17T01:34:00.677Z,20.00
2018-10-17T01:36:29.362Z,19.30
2018-10-17T01:38:58.044Z,18.97
2018-10-17T01:41:26.699Z,18.50
2018-10-17T01:43:55.427Z,17.83
2018-10-17T01:46:24.095Z,19.30
2018-10-17T01:48:52.803Z,19.17
2018-10-17T01:51:21.466Z,18.17
2018-10-17T01:53:50.138Z,19.80
2018-10-17T01:56:18.767Z,18.40
2018-10-17T01:58:47.450Z,18.80
2018-10-17T02:01:16.171Z,19.20
2018-10-17T02:03:44.791Z,18.57
2018-10-17T02:06:13.470Z,19.30
2018-10-17T02:08:42.164Z,19.13
2018-10-17T02:11:10.866Z,18.50
2018-10-17T02:13:39.543Z,17.73
2018-10-17T02:16:08.206Z,18.80
2018-10-17T02:18:36.925Z,18.03
2018-10-17T02:21:05.905Z,16.77
2018-10-17T02:23:34.598Z,18.93
2018-10-17T02:26:03.372Z,18.77
2018-10-17T02:28:32.070Z,19.10
2018-10-17T02:31:00.800Z,17.63
2018-10-17T02:33:29.430Z,18.23
2018-10-17T02:35:58.094Z,19.13
2018-10-17T02:38:26.787Z,19.90
2018-10-17T02:40:55.466Z,16.77
2018-10-17T02:43:24.185Z,18.37
2018-10-17T02:45:52.852Z,17.60
2018-10-17T02:48:21.543Z,18.03
2018-10-17T02:50:50.219Z,19.13
2018-10-17T02:53:19.038Z,19.33
2018-10-17T02:55:47.597Z,16.83
2018-10-17T02:58:16.275Z,19.13
2018-10-17T03:00:44.946Z,18.77
2018-10-17T03:03:13.720Z,18.70
2018-10-17T03:05:42.350Z,17.97
2018-10-17T03:08:11.058Z,19.60
2018-10-17T03:10:39.715Z,18.77
2018-10-17T03:13:08.482Z,18.60
2018-10-17T03:15:37.114Z,18.37
2018-10-17T03:18:05.882Z,16.97
2018-10-17T03:20:34.617Z,18.03
2018-10-17T03:23:03.297Z,17.37
2018-10-17T03:25:31.958Z,20.20
2018-10-17T03:28:00.771Z,17.63
2018-10-17T03:30:29.360Z,17.60
2018-10-17T03:32:58.071Z,19.53
2018-10-17T03:35:26.730Z,18.43
2018-10-17T03:37:55.414Z,19.43
2018-10-17T03:40:24.131Z,19.37
2018-10-17T03:42:52.831Z,19.03
2018-10-17T03:45:21.542Z,19.20
2018-10-17T03:47:50.314Z,18.80
2018-10-17T03:50:18.995Z,19.53
2018-10-17T03:52:47.730Z,18.30
2018-10-17T03:55:16.455Z,18.10
2018-10-17T03:57:45.182Z,18.20
2018-10-17T04:00:13.959Z,17.67
2018-10-17T04:02:42.644Z,19.10
2018-10-17T04:05:11.364Z,15.93
2018-10-17T04:07:46.335Z,18.33
2018-10-17T04:10:15.008Z,18.40
2018-10-17T04:12:43.666Z,18.20
2018-10-17T04:15:12.330Z,16.23
2018-10-17T04:17:41.057Z,19.40
2018-10-17T04:20:09.722Z,17.97
2018-10-17T04:22:42.925Z,17.80
2018-10-17T04:25:11.601Z,18.70
2018-10-17T04:27:40.228Z,18.63
2018-10-17T04:30:08.879Z,17.20
2018-10-17T04:32:37.570Z,19.17
2018-10-17T04:35:06.380Z,17.67
2018-10-17T04:37:35.026Z,18.93
2018-10-17T04:40:03.717Z,18.27
2018-10-17T04:42:32.394Z,17.27
2018-10-17T04:45:01.818Z,18.17
2018-10-17T04:47:30.550Z,18.27
2018-10-17T04:49:59.177Z,18.53
2018-10-17T04:52:27.877Z,18.87
2018-10-17T04:54:56.583Z,22.53
2018-10-17T04:57:25.355Z,23.73
2018-10-17T04:59:54.074Z,20.23
2018-10-17T05:02:22.749Z,22.47
2018-10-17T05:04:51.426Z,21.33
2018-10-17T05:07:20.191Z,19.43
2018-10-17T05:09:48.836Z,19.80
2018-10-17T05:12:17.524Z,20.77
2018-10-17T05:14:46.272Z,20.47
2018-10-17T05:17:15.058Z,21.77
2018-10-17T05:19:43.671Z,20.57
2018-10-17T05:22:12.366Z,19.70
2018-10-17T05:24:41.022Z,20.27
2018-10-17T05:27:09.718Z,19.10
2018-10-17T05:29:38.414Z,21.27
2018-10-17T05:32:07.336Z,21.70
2018-10-17T05:34:36.019Z,25.63
2018-10-17T05:37:04.808Z,23.83
2018-10-17T05:39:33.415Z,25.40
2018-10-17T05:42:02.124Z,22.63
2018-10-17T05:44:30.839Z,20.63
2018-10-17T05:46:59.712Z,19.87
2018-10-17T05:49:28.386Z,20.43
2018-10-17T05:51:57.318Z,20.17
2018-10-17T05:54:25.986Z,21.13
2018-10-17T05:56:54.666Z,20.47
2018-10-17T05:59:23.332Z,20.60
2018-10-17T06:01:52.342Z,21.00
2018-10-17T06:04:21.113Z,19.17
2018-10-17T06:06:49.802Z,26.47
2018-10-17T06:09:18.450Z,20.83
2018-10-17T06:11:47.134Z,19.07
2018-10-17T06:14:16.716Z,20.33
2018-10-17T06:16:46.179Z,20.83
2018-10-17T06:19:15.564Z,28.10
2018-10-17T06:21:44.257Z,22.73
2018-10-17T06:24:12.944Z,22.33
2018-10-17T06:26:41.674Z,21.30
2018-10-17T06:29:10.396Z,18.53
2018-10-17T06:31:39.092Z,20.33
2018-10-17T06:34:07.870Z,20.63
2018-10-17T06:36:36.498Z,19.50
2018-10-17T06:39:07.918Z,20.23
2018-10-17T06:41:36.710Z,18.30
2018-10-17T06:44:05.804Z,21.70
2018-10-17T06:46:34.450Z,21.33
2018-10-17T06:49:03.162Z,21.03
2018-10-17T06:51:31.850Z,18.87
2018-10-17T06:54:00.655Z,19.57
2018-10-17T06:56:29.238Z,20.07
2018-10-17T06:58:57.974Z,19.67
2018-10-17T07:01:26.699Z,19.67
2018-10-17T07:03:55.384Z,18.73
2018-10-17T07:06:24.103Z,19.87
2018-10-17T07:08:52.755Z,17.57
2018-10-17T07:11:21.570Z,18.70
2018-10-17T07:13:50.221Z,18.73
2018-10-17T07:16:19.021Z,19.83
2018-10-17T07:18:54.406Z,18.80
2018-10-17T07:21:24.937Z,19.70
2018-10-17T07:23:53.669Z,20.40
2018-10-17T07:26:22.430Z,18.43
2018-10-17T07:28:51.385Z,19.23
2018-10-17T07:31:20.002Z,19.10
2018-10-17T07:33:49.538Z,17.80
2018-10-17T07:36:18.349Z,18.13
2018-10-17T07:38:46.963Z,17.73
2018-10-17T07:41:15.733Z,17.87
2018-10-17T07:43:44.410Z,19.13
2018-10-17T07:46:13.135Z,18.53
2018-10-17T07:48:41.802Z,19.83
2018-10-17T07:51:10.490Z,18.93
2018-10-17T07:53:39.224Z,19.57
2018-10-17T07:56:07.865Z,20.43
2018-10-17T07:58:36.536Z,19.63
2018-10-17T08:01:05.379Z,19.37
2018-10-17T08:03:34.062Z,18.40
2018-10-17T08:06:03.612Z,18.97
2018-10-17T08:08:32.281Z,17.93
2018-10-17T08:11:01.224Z,22.23
2018-10-17T08:13:29.916Z,21.23
2018-10-17T08:15:58.616Z,20.57
2018-10-17T08:18:27.306Z,19.50
2018-10-17T08:20:56.003Z,20.30
2018-10-17T08:23:24.681Z,19.53
2018-10-17T08:25:53.403Z,21.03
2018-10-17T08:28:22.159Z,22.87
2018-10-17T08:30:50.837Z,21.63
2018-10-17T08:33:19.491Z,22.23
2018-10-17T08:35:48.278Z,27.43
2018-10-17T08:38:16.872Z,22.60
2018-10-17T08:40:45.575Z,23.03
2018-10-17T08:43:14.234Z,24.73
2018-10-17T08:45:42.917Z,20.63
2018-10-17T08:48:11.575Z,21.77
2018-10-17T08:50:40.335Z,22.87
2018-10-17T08:53:08.974Z,21.80
2018-10-17T08:55:37.699Z,23.53
2018-10-17T08:58:06.394Z,25.27
2018-10-17T09:00:35.162Z,22.73
2018-10-17T09:03:03.854Z,23.37
2018-10-17T09:05:32.540Z,25.53
2018-10-17T09:08:01.189Z,23.17
2018-10-17T09:10:29.898Z,24.20
2018-10-17T09:12:58.599Z,28.27
2018-10-17T09:15:27.335Z,25.73
2018-10-17T09:17:55.982Z,26.87
2018-10-17T09:20:24.860Z,27.17
2018-10-17T09:22:53.396Z,27.10
2018-10-17T09:25:22.139Z,24.03
2018-10-17T09:27:50.815Z,25.60
2018-10-17T09:30:19.730Z,31.70
2018-10-17T09:32:48.299Z,33.47
2018-10-17T09:35:23.814Z,26.80
2018-10-17T09:37:52.522Z,23.90
2018-10-17T09:40:21.208Z,24.17
2018-10-17T09:42:49.868Z,22.30
2018-10-17T09:45:18.560Z,22.00
2018-10-17T09:47:47.270Z,21.73
2018-10-17T09:50:16.006Z,21.70
2018-10-17T09:52:44.670Z,21.17
2018-10-17T09:55:13.378Z,21.37
2018-10-17T09:57:42.049Z,22.17
2018-10-17T10:00:16.132Z,20.83
2018-10-17T10:02:44.725Z,24.77
2018-10-17T10:05:13.458Z,23.97
2018-10-17T10:07:42.123Z,28.00
2018-10-17T10:10:10.921Z,24.60
2018-10-17T10:12:39.586Z,24.07
2018-10-17T10:15:08.331Z,25.80
2018-10-17T10:17:37.065Z,25.03
2018-10-17T10:20:05.986Z,27.70
2018-10-17T10:22:34.651Z,25.37
2018-10-17T10:25:03.820Z,25.37
2018-10-17T10:27:32.470Z,23.87
2018-10-17T10:30:01.337Z,26.53
2018-10-17T10:32:30.008Z,25.97
2018-10-17T10:34:58.722Z,25.10
2018-10-17T10:37:27.405Z,25.37
2018-10-17T10:39:56.114Z,23.30
2018-10-17T10:42:24.787Z,23.97
2018-10-17T10:44:53.567Z,23.97
2018-10-17T10:47:22.225Z,23.93
2018-10-17T10:49:51.051Z,24.53
2018-10-17T10:52:19.655Z,24.40
2018-10-17T10:54:48.336Z,24.87
2018-10-17T10:57:17.078Z,22.00
2018-10-17T10:59:45.789Z,23.77
2018-10-17T11:02:14.474Z,24.93
2018-10-17T11:04:43.186Z,24.23
2018-10-17T11:07:11.862Z,21.30
2018-10-17T11:09:43.479Z,25.93
2018-10-17T11:12:12.187Z,24.73
2018-10-17T11:14:41.078Z,23.97
2018-10-17T11:17:09.762Z,25.67
2018-10-17T11:19:38.880Z,23.27
2018-10-17T11:22:07.724Z,22.73
2018-10-17T11:24:36.401Z,23.10
2018-10-17T11:27:05.246Z,23.73
2018-10-17T11:29:33.919Z,22.97
2018-10-17T11:32:02.851Z,21.47
2018-10-17T11:34:31.513Z,19.93
2018-10-17T11:37:00.163Z,19.27
2018-10-17T11:39:28.862Z,25.93
2018-10-17T11:41:57.540Z,18.40
2018-10-17T11:44:32.867Z,19.27
2018-10-17T11:47:01.582Z,20.17
2018-10-17T11:49:30.273Z,19.50
2018-10-17T11:51:58.931Z,19.40
2018-10-17T11:54:27.629Z,20.67
2018-10-17T11:56:56.310Z,16.10
2018-10-17T11:59:25.008Z,17.70
2018-10-17T12:01:53.667Z,16.43
2018-10-17T12:04:22.622Z,18.67
2018-10-17T12:06:51.017Z,16.60
2018-10-17T12:09:19.676Z,16.70
2018-10-17T12:14:29.399Z,15.60
2018-10-17T12:16:58.074Z,15.17
2018-10-17T12:19:26.771Z,19.10
2018-10-17T12:21:55.450Z,15.57
2018-10-17T12:24:24.178Z,14.80
2018-10-17T12:26:52.873Z,14.70
2018-10-17T12:29:21.566Z,15.50
2018-10-17T12:31:50.284Z,14.43
2018-10-17T12:34:18.999Z,15.73
2018-10-17T12:36:47.674Z,13.80
2018-10-17T12:39:16.420Z,13.37
2018-10-17T12:41:45.376Z,12.57
2018-10-17T12:44:14.078Z,14.30
2018-10-17T12:46:42.722Z,13.33
2018-10-17T12:49:11.629Z,15.63
2018-10-17T12:51:40.276Z,13.70
2018-10-17T12:54:09.034Z,15.63
2018-10-17T12:56:37.687Z,13.63
2018-10-17T12:59:07.636Z,13.20
2018-10-17T13:01:36.255Z,13.23
2018-10-17T13:04:05.206Z,15.47
2018-10-17T13:06:33.885Z,14.03
2018-10-17T13:09:02.590Z,14.73
2018-10-17T13:11:31.309Z,13.50
2018-10-17T13:13:59.990Z,12.57
2018-10-17T13:16:28.642Z,13.50
2018-10-17T13:18:57.339Z,14.00
2018-10-17T13:21:26.009Z,15.07
2018-10-17T13:23:54.702Z,13.20
2018-10-17T13:26:23.354Z,12.80
2018-10-17T13:28:52.095Z,13.33
2018-10-17T13:31:20.830Z,14.07
2018-10-17T13:33:49.480Z,12.13
2018-10-17T13:36:18.162Z,12.67
2018-10-17T13:38:46.908Z,13.63
2018-10-17T13:41:15.660Z,14.27
2018-10-17T13:43:44.343Z,16.37
2018-10-17T13:46:13.088Z,14.07
2018-10-17T13:48:41.811Z,13.30
2018-10-17T13:51:10.514Z,14.50
2018-10-17T13:53:45.883Z,14.73
2018-10-17T13:56:14.679Z,17.93
2018-10-17T13:58:43.441Z,16.37
2018-10-17T14:01:12.284Z,17.07
2018-10-17T14:03:41.614Z,14.13
2018-10-17T14:06:10.545Z,15.93
2018-10-17T14:08:39.211Z,14.33
2018-10-17T14:11:08.272Z,15.17
2018-10-17T14:13:37.031Z,15.87
2018-10-17T14:16:06.180Z,15.43
2018-10-17T14:18:34.925Z,14.17
2018-10-17T14:21:03.692Z,13.27
2018-10-17T14:23:32.448Z,13.17
2018-10-17T14:26:01.262Z,13.63
2018-10-17T14:28:29.952Z,17.73
2018-10-17T14:30:58.629Z,14.13
2018-10-17T14:33:27.462Z,13.37
2018-10-17T14:35:56.252Z,15.23
2018-10-17T14:38:24.915Z,12.60
2018-10-17T14:40:53.709Z,14.97
2018-10-17T14:43:22.317Z,12.13
2018-10-17T14:45:53.860Z,11.47
2018-10-17T14:48:22.603Z,13.07
2018-10-17T14:50:51.329Z,11.70
2018-10-17T14:53:20.083Z,13.53
2018-10-17T14:55:48.739Z,13.20
2018-10-17T14:58:17.453Z,13.63
2018-10-17T15:00:46.114Z,14.40
2018-10-17T15:03:14.857Z,15.33
2018-10-17T15:05:45.404Z,13.10
2018-10-17T15:08:14.191Z,12.23
2018-10-17T15:10:43.148Z,16.33
2018-10-17T15:13:12.312Z,15.80
2018-10-17T15:15:46.319Z,12.93
2018-10-17T15:18:16.079Z,13.23
2018-10-17T15:20:45.020Z,12.53
2018-10-17T15:23:14.266Z,14.60
2018-10-17T15:25:42.954Z,12.80
2018-10-17T15:28:11.770Z,19.17
2018-10-17T15:30:40.426Z,14.50
2018-10-17T15:33:09.207Z,14.43
2018-10-17T15:35:37.912Z,13.73
2018-10-17T15:38:06.642Z,12.23
2018-10-17T15:40:35.365Z,12.17
2018-10-17T15:43:04.403Z,11.07
2018-10-17T15:45:33.090Z,12.20
2018-10-17T15:48:01.783Z,11.70
2018-10-17T15:50:30.548Z,11.10
2018-10-17T15:52:59.292Z,12.07
2018-10-17T15:55:27.974Z,14.73
2018-10-17T15:57:56.663Z,10.77
2018-10-17T16:00:25.317Z,16.97
2018-10-17T16:02:54.299Z,11.77
2018-10-17T16:05:22.959Z,13.30
2018-10-17T16:07:51.786Z,13.63
2018-10-17T16:10:20.452Z,11.60
2018-10-17T16:12:49.155Z,15.27
2018-10-17T16:15:17.827Z,17.27
2018-10-17T16:17:46.518Z,12.43
2018-10-17T16:20:15.271Z,14.13
2018-10-17T16:22:43.985Z,13.77
2018-10-17T16:25:12.652Z,12.27
2018-10-17T16:27:41.593Z,12.00
2018-10-17T16:30:11.610Z,11.43
2018-10-17T16:32:40.316Z,12.70
2018-10-17T16:35:09.482Z,12.00
2018-10-17T16:37:38.821Z,12.07
2018-10-17T16:40:08.906Z,13.73
2018-10-17T16:42:37.590Z,16.73
2018-10-17T16:45:07.406Z,11.20
2018-10-17T16:47:36.251Z,12.73
2018-10-17T16:50:05.347Z,12.77
2018-10-17T16:52:34.011Z,12.50
2018-10-17T16:55:02.825Z,12.77
2018-10-17T16:57:31.515Z,12.37
2018-10-17T17:00:00.258Z,13.93
2018-10-17T17:02:28.956Z,15.90
2018-10-17T17:04:57.648Z,14.23
2018-10-17T17:07:26.410Z,13.43
2018-10-17T17:09:55.083Z,13.37
2018-10-17T17:12:25.441Z,21.60
2018-10-17T17:14:54.131Z,14.90
2018-10-17T17:17:22.828Z,14.40
2018-10-17T17:19:51.478Z,15.60
2018-10-17T17:22:20.134Z,14.20
2018-10-17T17:24:48.880Z,14.53
2018-10-17T17:27:18.844Z,16.40
2018-10-17T17:29:47.506Z,15.90
2018-10-17T17:32:16.454Z,14.20
2018-10-17T17:34:45.551Z,15.30
2018-10-17T17:37:14.271Z,16.57
2018-10-17T17:39:42.919Z,19.90
2018-10-17T17:42:11.665Z,20.57
2018-10-17T17:44:40.362Z,21.47
2018-10-17T17:47:09.093Z,17.43
2018-10-17T17:49:37.765Z,17.17
2018-10-17T17:52:06.578Z,17.93
2018-10-17T17:54:35.238Z,19.23
2018-10-17T17:57:04.059Z,15.97
2018-10-17T17:59:33.050Z,16.90
2018-10-17T18:02:02.407Z,17.43
2018-10-17T18:04:31.150Z,16.73
2018-10-17T18:06:59.889Z,16.73
2018-10-17T18:09:29.717Z,18.03
2018-10-17T18:11:58.602Z,17.73
2018-10-17T18:14:28.071Z,16.87
2018-10-17T18:16:57.299Z,16.60
2018-10-17T18:19:26.385Z,17.87
2018-10-17T18:21:55.779Z,15.93
2018-10-17T18:24:25.208Z,17.83
2018-10-17T18:26:53.957Z,19.30
2018-10-17T18:29:22.661Z,19.13
2018-10-17T18:31:51.354Z,20.80
2018-10-17T18:34:20.161Z,19.97
2018-10-17T18:36:48.807Z,20.07
2018-10-17T18:39:18.628Z,21.33
2018-10-17T18:41:47.417Z,21.83
2018-10-17T18:44:16.328Z,23.43
2018-10-17T18:46:46.529Z,21.73
2018-10-17T18:49:15.483Z,20.10
2018-10-17T18:51:44.195Z,20.37
2018-10-17T18:54:22.215Z,21.27
2018-10-17T18:56:50.951Z,21.00
2018-10-17T18:59:19.624Z,20.37
2018-10-17T19:01:48.315Z,22.23
2018-10-17T19:04:16.988Z,21.17
2018-10-17T19:06:45.671Z,20.27
2018-10-17T19:09:15.468Z,20.10
2018-10-17T19:11:44.177Z,20.97
2018-10-17T19:14:13.094Z,21.90
2018-10-17T19:16:42.008Z,20.97
2018-10-17T19:19:10.791Z,21.30
2018-10-17T19:21:39.491Z,20.70
2018-10-17T19:24:08.186Z,19.57
2018-10-17T19:26:37.049Z,21.67
2018-10-17T19:29:05.879Z,21.40
2018-10-17T19:31:34.590Z,21.80
2018-10-17T19:34:03.237Z,20.20
2018-10-17T19:36:31.970Z,21.70
2018-10-17T19:39:00.679Z,21.40
2018-10-17T19:41:29.364Z,20.57
2018-10-17T19:43:58.038Z,20.27
2018-10-17T19:46:26.857Z,21.20
2018-10-17T19:48:55.558Z,22.13
2018-10-17T19:51:30.630Z,22.80
2018-10-17T19:53:59.325Z,30.03
2018-10-17T19:56:28.022Z,27.73
2018-10-17T19:58:56.702Z,26.43
2018-10-17T20:01:25.385Z,32.20
2018-10-17T20:03:54.038Z,30.43
2018-10-17T20:06:22.752Z,33.93
2018-10-17T20:08:51.413Z,30.50
2018-10-17T20:11:20.194Z,23.30
2018-10-17T20:13:48.896Z,22.63
2018-10-17T20:16:17.545Z,24.07
2018-10-17T20:18:46.207Z,24.00
2018-10-17T20:21:14.939Z,25.60
2018-10-17T20:23:43.859Z,24.00
2018-10-17T20:26:12.843Z,22.90
2018-10-17T20:28:41.486Z,24.67
2018-10-17T20:31:10.171Z,22.40
2018-10-17T20:33:38.855Z,22.63
2018-10-17T20:36:07.554Z,22.33
2018-10-17T20:38:36.306Z,23.13
2018-10-17T20:41:05.095Z,23.17
2018-10-17T20:43:33.789Z,23.90
2018-10-17T20:46:02.434Z,23.23
2018-10-17T20:48:31.077Z,22.47
2018-10-17T20:50:59.767Z,22.70
2018-10-17T20:53:28.429Z,22.03
2018-10-17T20:55:57.167Z,23.30
2018-10-17T20:58:26.009Z,23.33
2018-10-17T21:00:54.657Z,23.17
2018-10-17T21:03:23.314Z,23.53
2018-10-17T21:05:52.006Z,25.13
2018-10-17T21:08:20.791Z,22.83
2018-10-17T21:10:49.442Z,23.47
2018-10-17T21:13:18.103Z,24.13
2018-10-17T21:15:46.809Z,24.10
2018-10-17T21:18:15.570Z,22.87
2018-10-17T21:20:44.195Z,23.03
2018-10-17T21:23:12.851Z,23.10
2018-10-17T21:25:41.535Z,24.20
2018-10-17T21:28:10.216Z,22.83
2018-10-17T21:30:38.920Z,23.07
2018-10-17T21:33:07.895Z,21.83
2018-10-17T21:35:36.596Z,22.70
2018-10-17T21:38:05.321Z,21.83
2018-10-17T21:40:33.993Z,22.30
2018-10-17T21:43:02.820Z,23.20
2018-10-17T21:45:31.504Z,22.17
2018-10-17T21:48:00.154Z,27.57
2018-10-17T21:50:28.834Z,23.97
2018-10-17T21:52:57.518Z,23.47
2018-10-17T21:55:26.208Z,24.57
2018-10-17T21:57:54.870Z,24.00
2018-10-17T22:00:24.464Z,24.57
2018-10-17T22:02:53.144Z,23.10
2018-10-17T22:05:21.859Z,23.67
2018-10-17T22:07:50.570Z,23.13
2018-10-17T22:10:19.254Z,25.03
2018-10-17T22:12:47.923Z,22.17
2018-10-17T22:15:16.626Z,23.03
2018-10-17T22:17:45.261Z,23.57
2018-10-17T22:20:13.992Z,23.80
2018-10-17T22:22:42.660Z,23.87
2018-10-17T22:25:11.326Z,24.10
2018-10-17T22:27:39.989Z,24.87
2018-10-17T22:30:08.808Z,30.20
2018-10-17T22:32:37.382Z,23.63
2018-10-17T22:35:06.465Z,23.63
2018-10-17T22:37:35.149Z,25.10
2018-10-17T22:40:03.894Z,23.93
2018-10-17T22:42:32.573Z,23.90
2018-10-17T22:45:01.745Z,24.90
2018-10-17T22:47:30.405Z,23.33
2018-10-17T22:49:59.106Z,24.30
2018-10-17T22:52:27.782Z,24.97
2018-10-17T22:54:56.482Z,24.20
2018-10-17T22:57:25.181Z,23.67
2018-10-17T22:59:53.872Z,23.30
2018-10-17T23:02:22.551Z,24.60
2018-10-17T23:04:51.213Z,23.77
2018-10-17T23:07:19.909Z,23.87
2018-10-17T23:09:48.613Z,25.27
2018-10-17T23:12:17.322Z,24.83
2018-10-17T23:14:46.076Z,23.80
2018-10-17T23:17:14.739Z,23.40
2018-10-17T23:19:43.422Z,24.77
2018-10-17T23:22:12.101Z,22.57
2018-10-17T23:24:40.810Z,24.37
2018-10-17T23:27:09.477Z,24.10
2018-10-17T23:29:38.154Z,23.40
2018-10-17T23:32:06.952Z,23.93
2018-10-17T23:34:35.556Z,23.63
2018-10-17T23:37:04.204Z,23.53
2018-10-17T23:39:32.907Z,23.00
2018-10-17T23:42:01.585Z,24.20
2018-10-17T23:44:30.291Z,23.83
2018-10-17T23:46:58.941Z,23.50
2018-10-17T23:49:27.638Z,23.83
2018-10-17T23:51:56.294Z,23.10
2018-10-17T23:54:24.982Z,22.33
2018-10-17T23:56:53.626Z,23.67
2018-10-17T23:59:22.290Z,22.57
