createdAt,value
2023-02-16T00:00:30.753Z,45.17
2023-02-16T00:02:59.164Z,45.53
2023-02-16T00:05:26.962Z,46.20
2023-02-16T00:07:55.733Z,44.17
2023-02-16T00:10:25.144Z,48.13
2023-02-16T00:13:12.081Z,44.25
2023-02-16T00:15:41.105Z,43.22
2023-02-16T00:18:20.874Z,46.35
2023-02-16T00:20:49.634Z,46.17
2023-02-16T00:23:17.478Z,44.75
2023-02-16T00:25:45.345Z,46.70
2023-02-16T00:28:19.503Z,49.05
2023-02-16T00:30:48.042Z,47.47
2023-02-16T00:33:21.336Z,48.38
2023-02-16T00:35:49.609Z,44.42
2023-02-16T00:38:17.378Z,46.00
2023-02-16T00:40:45.264Z,45.80
2023-02-16T00:43:27.474Z,47.13
2023-02-16T00:45:56.305Z,47.50
2023-02-16T00:48:25.073Z,48.17
2023-02-16T00:50:54.548Z,54.28
2023-02-16T00:53:22.533Z,47.72
2023-02-16T00:55:50.382Z,50.63
2023-02-16T00:58:30.842Z,51.72
2023-02-16T01:01:09.534Z,51.00
2023-02-16T01:03:37.757Z,49.38
2023-02-16T01:06:25.554Z,51.65
2023-02-16T01:09:14.364Z,47.92
2023-02-16T01:11:42.123Z,50.92
2023-02-16T01:14:13.293Z,48.33
2023-02-16T01:16:42.366Z,47.15
2023-02-16T01:19:14.417Z,47.88
2023-02-16T01:21:42.324Z,48.08
2023-02-16T01:24:10.151Z,47.50
2023-02-16T01:26:44.409Z,47.25
2023-02-16T01:29:16.465Z,48.13
2023-02-16T01:31:45.452Z,45.78
2023-02-16T01:34:13.725Z,55.03
2023-02-16T01:36:48.078Z,46.80
2023-02-16T01:39:20.870Z,45.83
2023-02-16T01:42:15.206Z,49.22
2023-02-16T01:44:51.015Z,47.95
2023-02-16T01:47:21.619Z,49.05
2023-02-16T01:49:49.564Z,49.20
2023-02-16T01:52:37.782Z,45.42
2023-02-16T01:55:21.871Z,52.72
2023-02-16T01:58:34.204Z,48.45
2023-02-16T02:01:02.237Z,48.85
2023-02-16T02:03:53.805Z,45.15
2023-02-16T02:06:33.759Z,49.25
2023-02-16T02:09:35.977Z,51.45
2023-02-16T02:12:34.113Z,50.00
2023-02-16T02:15:02.579Z,51.35
2023-02-16T02:17:30.464Z,51.17
2023-02-16T02:20:09.177Z,50.70
2023-02-16T02:23:01.516Z,53.85
2023-02-16T02:25:50.248Z,52.17
2023-02-16T02:28:39.095Z,51.42
2023-02-16T02:31:20.918Z,49.78
2023-02-16T02:34:06.999Z,53.08
2023-02-16T02:36:51.328Z,51.58
2023-02-16T02:39:22.771Z,55.40
2023-02-16T02:42:04.518Z,50.38
2023-02-16T02:44:48.184Z,53.20
2023-02-16T02:47:16.345Z,50.03
2023-02-16T02:49:52.340Z,50.33
2023-02-16T02:52:22.137Z,53.03
2023-02-16T02:55:09.935Z,53.97
2023-02-16T02:58:03.140Z,49.70
2023-02-16T03:00:44.327Z,48.17
2023-02-16T03:03:27.734Z,51.22
2023-02-16T03:06:00.843Z,56.40
2023-02-16T03:08:31.648Z,51.75
2023-02-16T03:11:29.460Z,48.65
2023-02-16T03:14:14.017Z,46.22
2023-02-16T03:17:24.651Z,50.58
2023-02-16T03:20:12.285Z,48.13
2023-02-16T03:22:59.343Z,54.70
2023-02-16T03:25:51.584Z,49.60
2023-02-16T03:28:41.350Z,51.90
2023-02-16T03:31:13.874Z,46.72
2023-02-16T03:33:42.688Z,51.65
2023-02-16T03:36:11.739Z,51.25
2023-02-16T03:38:39.999Z,52.55
2023-02-16T03:41:07.801Z,49.67
2023-02-16T03:43:35.640Z,49.75
2023-02-16T03:46:03.600Z,48.05
2023-02-16T03:48:31.608Z,47.70
2023-02-16T03:50:59.409Z,48.53
2023-02-16T03:53:27.310Z,55.03
2023-02-16T03:55:55.318Z,47.70
2023-02-16T03:58:24.912Z,49.95
2023-02-16T04:00:53.310Z,49.80
2023-02-16T04:03:21.327Z,46.22
2023-02-16T04:05:49.201Z,50.60
2023-02-16T04:08:17.100Z,48.28
2023-02-16T04:10:45.682Z,42.78
2023-02-16T04:13:13.817Z,52.75
2023-02-16T04:15:41.709Z,46.15
2023-02-16T04:18:09.629Z,46.85
2023-02-16T04:20:37.507Z,47.40
2023-02-16T04:23:05.447Z,44.58
2023-02-16T04:25:33.354Z,50.65
2023-02-16T04:28:01.208Z,45.38
2023-02-16T04:30:31.211Z,48.50
2023-02-16T04:32:59.575Z,49.78
2023-02-16T04:35:27.613Z,53.03
2023-02-16T04:37:55.547Z,45.90
2023-02-16T04:40:23.379Z,50.65
2023-02-16T04:42:51.283Z,47.97
2023-02-16T04:45:19.203Z,47.67
2023-02-16T04:47:46.995Z,48.55
2023-02-16T04:50:14.932Z,52.25
2023-02-16T04:52:42.718Z,44.30
2023-02-16T04:55:10.994Z,49.00
2023-02-16T04:57:40.112Z,47.63
2023-02-16T05:00:09.770Z,46.80
2023-02-16T05:02:37.649Z,48.38
2023-02-16T05:05:05.734Z,45.63
2023-02-16T05:07:33.615Z,47.78
2023-02-16T05:10:01.566Z,49.58
2023-02-16T05:12:48.017Z,49.17
2023-02-16T05:15:16.012Z,49.25
2023-02-16T05:17:43.855Z,53.95
2023-02-16T05:20:12.776Z,49.50
2023-02-16T05:22:40.742Z,52.33
2023-02-16T05:25:08.954Z,48.47
2023-02-16T05:27:37.259Z,45.95
2023-02-16T05:30:05.779Z,51.65
2023-02-16T05:32:33.712Z,49.53
2023-02-16T05:35:01.635Z,49.65
2023-02-16T05:37:29.569Z,49.85
2023-02-16T05:39:57.553Z,47.50
2023-02-16T05:42:25.417Z,50.63
2023-02-16T05:44:53.244Z,50.67
2023-02-16T05:47:21.011Z,51.15
2023-02-16T05:49:48.934Z,49.65
2023-02-16T05:52:16.752Z,51.85
2023-02-16T05:54:44.753Z,50.25
2023-02-16T05:57:12.992Z,50.10
2023-02-16T05:59:43.296Z,51.35
2023-02-16T06:02:11.131Z,51.65
2023-02-16T06:04:38.932Z,55.25
2023-02-16T06:07:06.715Z,50.80
2023-02-16T06:09:34.727Z,49.65
2023-02-16T06:12:02.503Z,52.20
2023-02-16T06:14:30.553Z,49.97
2023-02-16T06:16:58.746Z,48.17
2023-02-16T06:19:26.682Z,49.33
2023-02-16T06:21:54.518Z,49.13
2023-02-16T06:24:22.579Z,48.35
2023-02-16T06:26:50.422Z,50.60
2023-02-16T06:29:18.378Z,54.28
2023-02-16T06:31:46.311Z,54.65
2023-02-16T06:34:14.231Z,47.38
2023-02-16T06:36:42.783Z,57.53
2023-02-16T06:39:11.168Z,56.97
2023-02-16T06:41:40.714Z,56.00
2023-02-16T06:44:15.485Z,57.55
2023-02-16T06:46:46.003Z,53.47
2023-02-16T06:49:20.098Z,56.28
2023-02-16T06:51:50.266Z,54.97
2023-02-16T06:54:19.920Z,53.25
2023-02-16T06:56:48.081Z,57.20
2023-02-16T06:59:16.012Z,52.92
2023-02-16T07:01:45.422Z,55.35
2023-02-16T07:04:14.030Z,49.15
2023-02-16T07:06:45.245Z,54.90
2023-02-16T07:09:13.199Z,51.80
2023-02-16T07:11:41.373Z,52.88
2023-02-16T07:14:09.340Z,56.95
2023-02-16T07:16:37.309Z,53.72
2023-02-16T07:19:05.696Z,56.85
2023-02-16T07:21:33.831Z,55.05
2023-02-16T07:24:01.633Z,57.72
2023-02-16T07:26:29.515Z,49.95
2023-02-16T07:28:57.387Z,55.30
2023-02-16T07:31:26.347Z,54.30
2023-02-16T07:33:54.312Z,51.05
2023-02-16T07:36:22.186Z,54.35
2023-02-16T07:38:50.096Z,54.72
2023-02-16T07:41:17.958Z,52.78
2023-02-16T07:43:45.976Z,54.05
2023-02-16T07:46:13.785Z,56.22
2023-02-16T07:48:41.604Z,53.88
2023-02-16T07:51:09.502Z,55.03
2023-02-16T07:53:37.338Z,51.40
2023-02-16T07:56:05.434Z,58.33
2023-02-16T07:58:33.279Z,50.17
2023-02-16T08:01:11.100Z,51.88
2023-02-16T08:03:39.285Z,49.53
2023-02-16T08:06:08.356Z,52.15
2023-02-16T08:08:37.323Z,52.78
2023-02-16T08:11:16.058Z,53.33
2023-02-16T08:13:44.075Z,55.25
2023-02-16T08:16:14.851Z,55.33
2023-02-16T08:18:42.844Z,53.42
2023-02-16T08:21:19.508Z,51.45
2023-02-16T08:23:53.281Z,51.05
2023-02-16T08:26:22.807Z,48.42
2023-02-16T08:28:51.590Z,53.10
2023-02-16T08:31:24.814Z,52.70
2023-02-16T08:33:54.985Z,49.75
2023-02-16T08:36:29.597Z,53.08
2023-02-16T08:38:57.567Z,53.67
2023-02-16T08:41:30.705Z,49.45
2023-02-16T08:44:00.728Z,50.13
2023-02-16T08:46:29.418Z,49.85
2023-02-16T08:48:59.946Z,49.50
2023-02-16T08:51:34.729Z,49.58
2023-02-16T08:54:05.923Z,51.63
2023-02-16T08:56:34.439Z,51.70
2023-02-16T08:59:02.658Z,50.75
2023-02-16T09:01:30.868Z,52.00
2023-02-16T09:03:59.128Z,50.75
2023-02-16T09:06:27.438Z,50.88
2023-02-16T09:08:57.013Z,51.40
2023-02-16T09:11:25.644Z,50.08
2023-02-16T09:13:53.423Z,47.35
2023-02-16T09:16:23.639Z,50.38
2023-02-16T09:18:53.044Z,53.95
2023-02-16T09:21:25.510Z,47.65
2023-02-16T09:23:55.780Z,53.33
2023-02-16T09:26:24.651Z,48.40
2023-02-16T09:28:53.659Z,47.67
2023-02-16T09:31:26.306Z,54.08
2023-02-16T09:34:01.564Z,47.13
2023-02-16T09:36:30.197Z,44.42
2023-02-16T09:38:58.422Z,44.88
2023-02-16T09:41:51.346Z,45.53
2023-02-16T09:44:26.390Z,48.75
2023-02-16T09:49:27.005Z,46.70
2023-02-16T09:52:06.735Z,49.00
2023-02-16T09:55:01.528Z,43.95
2023-02-16T09:57:55.419Z,45.33
2023-02-16T10:00:39.504Z,46.90
2023-02-16T10:03:28.956Z,45.13
2023-02-16T10:06:17.488Z,45.40
2023-02-16T10:08:55.213Z,51.20
2023-02-16T10:11:42.383Z,50.28
2023-02-16T10:14:41.166Z,49.85
2023-02-16T10:17:28.234Z,51.10
2023-02-16T10:20:22.275Z,47.22
2023-02-16T10:23:03.539Z,50.80
2023-02-16T10:25:46.469Z,62.00
2023-02-16T10:28:50.286Z,50.95
2023-02-16T10:31:30.184Z,53.80
2023-02-16T10:34:18.249Z,54.25
2023-02-16T10:37:12.823Z,55.33
2023-02-16T10:39:52.686Z,52.17
2023-02-16T10:42:27.164Z,55.38
2023-02-16T10:45:27.264Z,52.97
2023-02-16T10:47:55.536Z,51.35
2023-02-16T10:50:36.269Z,55.70
2023-02-16T10:53:36.559Z,53.95
2023-02-16T10:56:30.959Z,61.28
2023-02-16T10:59:01.537Z,53.72
2023-02-16T11:01:42.615Z,52.00
2023-02-16T11:04:29.854Z,61.17
2023-02-16T11:07:08.530Z,59.35
2023-02-16T11:09:37.427Z,58.88
2023-02-16T11:12:31.228Z,56.90
2023-02-16T11:14:59.051Z,62.25
2023-02-16T11:17:27.875Z,61.05
2023-02-16T11:20:05.663Z,60.85
2023-02-16T11:22:37.499Z,60.58
2023-02-16T11:25:20.193Z,62.13
2023-02-16T11:28:00.131Z,60.92
2023-02-16T11:30:36.762Z,66.35
2023-02-16T11:33:23.754Z,57.83
2023-02-16T11:35:52.395Z,60.83
2023-02-16T11:38:33.138Z,59.50
2023-02-16T11:41:07.090Z,55.25
2023-02-16T11:43:41.932Z,66.13
2023-02-16T11:46:19.103Z,62.35
2023-02-16T11:48:47.500Z,61.25
2023-02-16T11:51:31.655Z,62.40
2023-02-16T11:54:05.869Z,59.50
2023-02-16T11:56:35.774Z,60.00
2023-02-16T11:59:14.606Z,59.72
2023-02-16T12:02:23.803Z,59.03
2023-02-16T12:05:14.700Z,59.42
2023-02-16T12:08:14.603Z,55.47
2023-02-16T12:10:48.053Z,58.75
2023-02-16T12:13:45.482Z,53.17
2023-02-16T12:16:24.207Z,55.75
2023-02-16T12:19:24.479Z,59.92
2023-02-16T12:22:00.577Z,59.92
2023-02-16T12:24:45.231Z,51.13
2023-02-16T12:27:25.384Z,54.47
2023-02-16T12:30:00.753Z,54.65
2023-02-16T12:32:30.247Z,49.70
2023-02-16T12:35:01.637Z,55.15
2023-02-16T12:37:59.300Z,55.78
2023-02-16T12:40:54.811Z,52.95
2023-02-16T12:43:34.350Z,50.63
2023-02-16T12:46:10.644Z,50.67
2023-02-16T12:48:57.349Z,51.88
2023-02-16T12:51:36.583Z,48.35
2023-02-16T12:54:28.021Z,44.45
2023-02-16T12:57:13.944Z,58.17
2023-02-16T12:59:46.060Z,57.42
2023-02-16T13:02:22.084Z,52.17
2023-02-16T13:04:59.175Z,53.42
2023-02-16T13:07:35.497Z,53.58
2023-02-16T13:10:19.695Z,53.10
2023-02-16T13:13:16.078Z,55.90
2023-02-16T13:16:03.158Z,52.80
2023-02-16T13:18:38.306Z,50.05
2023-02-16T13:21:11.341Z,53.47
2023-02-16T13:23:49.361Z,52.80
2023-02-16T13:26:24.218Z,46.88
2023-02-16T13:32:17.885Z,39.72
2023-02-16T13:35:02.293Z,46.33
2023-02-16T13:37:45.195Z,42.33
2023-02-16T13:40:31.054Z,48.83
2023-02-16T13:43:06.365Z,48.63
2023-02-16T13:45:40.994Z,42.58
2023-02-16T13:48:28.809Z,49.40
2023-02-16T13:51:03.886Z,44.80
2023-02-16T13:53:38.695Z,42.55
2023-02-16T13:56:29.837Z,46.38
2023-02-16T13:59:00.027Z,44.78
2023-02-16T14:01:43.357Z,46.40
2023-02-16T14:04:13.384Z,45.33
2023-02-16T14:06:43.134Z,43.22
2023-02-16T14:09:14.112Z,50.60
2023-02-16T14:11:54.266Z,43.22
2023-02-16T14:14:36.369Z,44.45
2023-02-16T14:17:19.084Z,47.33
2023-02-16T14:19:51.558Z,42.50
2023-02-16T14:22:23.084Z,41.45
2023-02-16T14:24:56.023Z,38.08
2023-02-16T14:27:49.196Z,45.45
2023-02-16T14:30:46.369Z,45.35
2023-02-16T14:33:16.965Z,41.72
2023-02-16T14:36:08.939Z,38.88
2023-02-16T14:38:43.381Z,36.05
2023-02-16T14:41:23.420Z,37.65
2023-02-16T14:43:56.237Z,35.10
2023-02-16T14:46:39.380Z,34.17
2023-02-16T14:49:38.680Z,29.13
2023-02-16T14:52:37.072Z,30.90
2023-02-16T14:55:26.920Z,32.08
2023-02-16T14:58:26.080Z,36.90
2023-02-16T15:01:26.382Z,31.98
2023-02-16T15:03:56.300Z,34.55
2023-02-16T15:06:33.274Z,33.13
2023-02-16T15:09:06.472Z,32.83
2023-02-16T15:12:00.833Z,33.92
2023-02-16T15:14:37.704Z,35.00
2023-02-16T15:17:08.110Z,33.72
2023-02-16T15:19:36.455Z,31.25
2023-02-16T15:22:18.913Z,28.88
2023-02-16T15:25:03.219Z,30.50
2023-02-16T15:27:33.082Z,34.13
2023-02-16T15:30:28.653Z,30.52
2023-02-16T15:35:35.042Z,28.95
2023-02-16T15:38:09.147Z,35.35
2023-02-16T15:40:37.620Z,34.00
2023-02-16T15:43:10.022Z,34.75
2023-02-16T15:45:38.349Z,41.35
2023-02-16T15:48:21.505Z,31.27
2023-02-16T15:50:51.184Z,33.95
2023-02-16T15:53:35.373Z,35.17
2023-02-16T15:56:12.398Z,30.92
2023-02-16T15:58:41.641Z,45.35
2023-02-16T16:01:10.723Z,58.65
2023-02-16T16:03:46.520Z,35.20
2023-02-16T16:06:14.525Z,53.55
2023-02-16T16:08:42.631Z,40.30
2023-02-16T16:11:10.781Z,31.80
2023-02-16T16:13:39.103Z,31.33
2023-02-16T16:16:09.857Z,29.27
2023-02-16T16:18:39.493Z,28.60
2023-02-16T16:21:23.360Z,31.92
2023-02-16T16:24:10.778Z,30.17
2023-02-16T16:26:55.606Z,35.65
2023-02-16T16:29:41.296Z,32.22
2023-02-16T16:32:22.538Z,32.42
2023-02-16T16:34:50.704Z,33.22
2023-02-16T16:37:33.931Z,30.20
2023-02-16T16:40:06.605Z,32.45
2023-02-16T16:42:39.199Z,33.92
2023-02-16T16:45:47.701Z,31.08
2023-02-16T16:48:26.962Z,33.28
2023-02-16T16:51:13.499Z,36.40
2023-02-16T16:53:57.475Z,31.67
2023-02-16T16:56:26.778Z,34.95
2023-02-16T16:58:56.936Z,34.13
2023-02-16T17:01:26.105Z,33.00
2023-02-16T17:03:54.808Z,34.50
2023-02-16T17:06:23.817Z,37.17
2023-02-16T17:08:52.057Z,40.78
2023-02-16T17:11:32.656Z,36.63
2023-02-16T17:14:09.492Z,37.03
2023-02-16T17:16:41.718Z,34.40
2023-02-16T17:19:13.801Z,34.28
2023-02-16T17:21:42.144Z,42.80
2023-02-16T17:24:13.007Z,40.30
2023-02-16T17:26:41.342Z,34.00
2023-02-16T17:29:09.352Z,36.05
2023-02-16T17:31:37.470Z,34.70
2023-02-16T17:34:05.345Z,39.22
2023-02-16T17:36:34.350Z,34.85
2023-02-16T17:39:02.627Z,41.50
2023-02-16T17:41:30.868Z,39.95
2023-02-16T17:43:59.649Z,35.13
2023-02-16T17:46:29.031Z,36.90
2023-02-16T17:48:56.870Z,36.45
2023-02-16T17:51:25.894Z,38.17
2023-02-16T17:53:54.000Z,38.97
2023-02-16T17:56:23.791Z,41.08
2023-02-16T17:58:52.248Z,38.35
2023-02-16T18:01:21.216Z,33.42
2023-02-16T18:03:49.186Z,33.15
2023-02-16T18:06:19.072Z,32.67
2023-02-16T18:08:47.927Z,33.65
2023-02-16T18:11:16.190Z,34.10
2023-02-16T18:13:45.058Z,35.53
2023-02-16T18:16:18.845Z,35.72
2023-02-16T18:18:46.964Z,37.60
2023-02-16T18:21:15.293Z,33.35
2023-02-16T18:23:43.131Z,39.08
2023-02-16T18:26:14.736Z,36.40
2023-02-16T18:28:43.281Z,38.88
2023-02-16T18:31:11.847Z,36.88
2023-02-16T18:33:39.901Z,29.88
2023-02-16T18:36:08.414Z,36.63
2023-02-16T18:38:36.558Z,34.67
2023-02-16T18:41:04.861Z,37.35
2023-02-16T18:43:32.846Z,39.30
2023-02-16T18:46:08.849Z,38.60
2023-02-16T18:48:37.104Z,39.83
2023-02-16T18:51:09.736Z,35.60
2023-02-16T18:53:38.354Z,38.55
2023-02-16T18:56:07.823Z,37.85
2023-02-16T18:58:36.355Z,38.33
2023-02-16T19:01:35.157Z,36.28
2023-02-16T19:04:03.831Z,32.45
2023-02-16T19:06:32.140Z,38.40
2023-02-16T19:09:00.609Z,35.53
2023-02-16T19:11:30.775Z,36.90
2023-02-16T19:13:58.697Z,35.45
2023-02-16T19:16:26.623Z,34.53
2023-02-16T19:18:54.516Z,36.95
2023-02-16T19:21:22.647Z,32.80
2023-02-16T19:23:50.607Z,33.25
2023-02-16T19:26:18.998Z,33.60
2023-02-16T19:28:47.260Z,32.05
2023-02-16T19:31:25.209Z,31.77
2023-02-16T19:33:54.365Z,28.73
2023-02-16T19:36:24.217Z,34.30
2023-02-16T19:38:53.374Z,34.55
2023-02-16T19:41:25.456Z,30.48
2023-02-16T19:43:54.047Z,30.45
2023-02-16T19:46:22.247Z,30.60
2023-02-16T19:48:50.546Z,31.63
2023-02-16T19:51:18.661Z,36.38
2023-02-16T19:53:46.774Z,27.38
2023-02-16T19:56:20.739Z,30.25
2023-02-16T19:58:49.327Z,35.03
2023-02-16T20:01:19.924Z,33.67
2023-02-16T20:03:51.649Z,30.00
2023-02-16T20:06:23.182Z,30.85
2023-02-16T20:08:52.199Z,32.65
2023-02-16T20:11:22.560Z,30.20
2023-02-16T20:13:51.241Z,31.98
2023-02-16T20:16:20.301Z,31.90
2023-02-16T20:18:48.905Z,28.45
2023-02-16T20:21:22.998Z,31.70
2023-02-16T20:23:53.737Z,29.63
2023-02-16T20:26:24.897Z,26.83
2023-02-16T20:28:53.617Z,29.65
2023-02-16T20:31:39.926Z,28.60
2023-02-16T20:34:36.670Z,25.77
2023-02-16T20:37:05.489Z,29.05
2023-02-16T20:39:33.633Z,33.17
2023-02-16T20:42:01.923Z,32.00
2023-02-16T20:44:34.190Z,29.30
2023-02-16T20:47:02.340Z,30.92
2023-02-16T20:49:36.467Z,28.50
2023-02-16T20:52:06.151Z,26.83
2023-02-16T20:54:42.230Z,28.23
2023-02-16T20:57:25.789Z,28.30
2023-02-16T20:59:55.206Z,22.73
2023-02-16T21:02:23.175Z,25.35
2023-02-16T21:05:01.622Z,24.52
2023-02-16T21:07:30.874Z,26.25
2023-02-16T21:10:00.621Z,28.15
2023-02-16T21:12:28.814Z,26.83
2023-02-16T21:14:57.565Z,24.77
2023-02-16T21:17:26.035Z,23.98
2023-02-16T21:19:54.495Z,24.50
2023-02-16T21:22:25.799Z,24.00
2023-02-16T21:24:55.961Z,22.30
2023-02-16T21:27:29.437Z,26.27
2023-02-16T21:29:57.606Z,25.70
2023-02-16T21:32:25.991Z,24.85
2023-02-16T21:34:54.187Z,25.48
2023-02-16T21:37:22.471Z,18.40
2023-02-16T21:40:09.302Z,21.17
2023-02-16T21:42:37.280Z,27.17
2023-02-16T21:45:14.541Z,27.55
2023-02-16T21:48:03.624Z,26.20
2023-02-16T21:50:35.824Z,29.23
2023-02-16T21:53:04.746Z,25.42
2023-02-16T21:55:52.104Z,25.38
2023-02-16T21:58:20.022Z,26.58
2023-02-16T22:00:51.626Z,25.80
2023-02-16T22:03:20.591Z,25.80
2023-02-16T22:05:48.702Z,25.23
2023-02-16T22:08:17.818Z,22.52
2023-02-16T22:10:45.832Z,25.60
2023-02-16T22:13:13.853Z,26.80
2023-02-16T22:15:42.037Z,23.10
2023-02-16T22:18:10.027Z,23.30
2023-02-16T22:20:37.982Z,23.58
2023-02-16T22:23:06.053Z,22.73
2023-02-16T22:25:34.218Z,23.70
2023-02-16T22:28:02.229Z,20.67
2023-02-16T22:30:30.215Z,21.27
2023-02-16T22:32:58.396Z,22.50
2023-02-16T22:35:26.632Z,23.55
2023-02-16T22:37:54.750Z,21.60
2023-02-16T22:40:22.626Z,18.90
2023-02-16T22:42:50.617Z,21.60
2023-02-16T22:45:19.501Z,21.13
2023-02-16T22:47:47.473Z,16.73
2023-02-16T22:50:16.853Z,20.65
2023-02-16T22:52:46.319Z,18.63
2023-02-16T22:55:14.265Z,16.90
2023-02-16T22:57:42.226Z,17.02
2023-02-16T23:00:15.139Z,17.48
2023-02-16T23:02:43.147Z,18.83
2023-02-16T23:05:11.189Z,18.67
2023-02-16T23:07:48.005Z,17.42
2023-02-16T23:10:16.371Z,18.10
2023-02-16T23:12:44.847Z,17.23
2023-02-16T23:15:12.939Z,16.02
2023-02-16T23:17:41.353Z,18.20
2023-02-16T23:20:10.757Z,15.07
2023-02-16T23:22:39.819Z,16.90
2023-02-16T23:25:26.980Z,16.05
2023-02-16T23:27:55.857Z,14.13
2023-02-16T23:30:26.579Z,14.55
2023-02-16T23:32:54.707Z,16.50
2023-02-16T23:35:22.912Z,17.33
2023-02-16T23:38:01.964Z,15.63
2023-02-16T23:40:34.466Z,20.55
2023-02-16T23:43:02.977Z,14.23
2023-02-16T23:45:31.274Z,17.65
2023-02-16T23:48:00.606Z,16.95
2023-02-16T23:50:30.283Z,16.27
2023-02-16T23:52:58.985Z,13.90
2023-02-16T23:55:27.005Z,17.08
2023-02-16T23:57:54.892Z,14.60
