createdAt,value
2022-10-13T00:01:26.466Z,97494.16
2022-10-13T00:03:55.473Z,97492.88
2022-10-13T00:06:26.852Z,97499.75
2022-10-13T00:08:56.701Z,97502.22
2022-10-13T00:11:29.805Z,97501.75
2022-10-13T00:14:00.545Z,97500.03
2022-10-13T00:16:32.716Z,97502.38
2022-10-13T00:19:01.430Z,97507.53
2022-10-13T00:21:32.708Z,97510.03
2022-10-13T00:24:01.399Z,97506.56
2022-10-13T00:26:31.350Z,97511.91
2022-10-13T00:29:00.166Z,97511.16
2022-10-13T00:31:30.666Z,97502.25
2022-10-13T00:34:01.573Z,97505.72
2022-10-13T00:36:30.661Z,97512.56
2022-10-13T00:38:59.342Z,97523.56
2022-10-13T00:41:28.160Z,97514.75
2022-10-13T00:44:00.974Z,97515.50
2022-10-13T00:46:31.597Z,97503.78
2022-10-13T00:49:05.830Z,97507.03
2022-10-13T00:51:39.209Z,97515.19
2022-10-13T00:54:10.399Z,97511.16
2022-10-13T00:56:42.830Z,97514.31
2022-10-13T00:59:23.161Z,97517.09
2022-10-13T01:01:52.381Z,97515.81
2022-10-13T01:04:26.548Z,97516.75
2022-10-13T01:06:56.888Z,97512.34
2022-10-13T01:09:25.219Z,97517.63
2022-10-13T01:12:13.034Z,97511.50
2022-10-13T01:14:54.134Z,97512.16
2022-10-13T01:17:33.637Z,97506.34
2022-10-13T01:20:40.513Z,97513.31
2022-10-13T01:23:41.956Z,97498.06
2022-10-13T01:26:39.011Z,97509.41
2022-10-13T01:29:56.121Z,97501.25
2022-10-13T01:32:36.902Z,97503.66
2022-10-13T01:35:13.175Z,97504.59
2022-10-13T01:37:49.944Z,97501.84
2022-10-13T01:40:27.147Z,97501.94
2022-10-13T01:43:02.554Z,97503.06
2022-10-13T01:45:38.461Z,97506.22
2022-10-13T01:48:10.759Z,97507.59
2022-10-13T01:50:43.202Z,97497.81
2022-10-13T01:53:14.237Z,97503.97
2022-10-13T01:55:52.047Z,97503.13
2022-10-13T01:58:21.452Z,97508.06
2022-10-13T02:01:08.213Z,97503.44
2022-10-13T02:03:53.774Z,97499.41
2022-10-13T02:06:29.084Z,97499.78
2022-10-13T02:09:04.005Z,97489.47
2022-10-13T02:11:32.627Z,97487.56
2022-10-13T02:14:09.184Z,97490.06
2022-10-13T02:16:43.262Z,97490.28
2022-10-13T02:19:16.474Z,97490.28
2022-10-13T02:21:46.235Z,97479.75
2022-10-13T02:24:15.292Z,97485.41
2022-10-13T02:26:44.112Z,97487.06
2022-10-13T02:29:17.292Z,97479.97
2022-10-13T02:31:47.268Z,97481.22
2022-10-13T02:34:17.698Z,97478.59
2022-10-13T02:36:48.285Z,97478.88
2022-10-13T02:39:17.744Z,97473.63
2022-10-13T02:41:46.391Z,97475.84
2022-10-13T02:44:15.010Z,97472.84
2022-10-13T02:46:43.453Z,97466.59
2022-10-13T02:49:12.335Z,97474.97
2022-10-13T02:51:41.988Z,97476.06
2022-10-13T02:54:10.641Z,97462.72
2022-10-13T02:56:39.265Z,97470.31
2022-10-13T02:59:08.020Z,97459.63
2022-10-13T03:01:41.209Z,97459.03
2022-10-13T03:04:10.069Z,97459.22
2022-10-13T03:06:39.149Z,97465.50
2022-10-13T03:09:10.436Z,97459.22
2022-10-13T03:11:38.986Z,97464.09
2022-10-13T03:14:07.242Z,97463.09
2022-10-13T03:16:35.559Z,97458.94
2022-10-13T03:19:04.083Z,97456.75
2022-10-13T03:21:32.877Z,97476.63
2022-10-13T03:24:01.492Z,97477.31
2022-10-13T03:26:31.153Z,97483.16
2022-10-13T03:28:59.586Z,97482.97
2022-10-13T03:31:28.164Z,97477.09
2022-10-13T03:34:03.732Z,97479.00
2022-10-13T03:36:32.194Z,97487.41
2022-10-13T03:39:00.542Z,97487.63
2022-10-13T03:41:30.143Z,97482.88
2022-10-13T03:43:58.745Z,97483.16
2022-10-13T03:46:30.770Z,97488.91
2022-10-13T03:49:00.431Z,97488.31
2022-10-13T03:51:31.496Z,97486.41
2022-10-13T03:54:00.342Z,97485.00
2022-10-13T03:56:30.811Z,97490.44
2022-10-13T03:59:00.800Z,97483.72
2022-10-13T04:01:31.131Z,97491.19
2022-10-13T04:04:02.206Z,97483.44
2022-10-13T04:06:31.579Z,97491.00
2022-10-13T04:09:00.400Z,97491.78
2022-10-13T04:11:30.368Z,97492.47
2022-10-13T04:13:59.693Z,97493.34
2022-10-13T04:16:30.907Z,97499.00
2022-10-13T04:19:03.428Z,97498.84
2022-10-13T04:21:35.358Z,97489.66
2022-10-13T04:24:05.238Z,97482.41
2022-10-13T04:26:36.927Z,97494.56
2022-10-13T04:29:10.796Z,97483.53
2022-10-13T04:31:40.420Z,97491.22
2022-10-13T04:34:09.028Z,97491.63
2022-10-13T04:36:37.638Z,97493.81
2022-10-13T04:39:06.222Z,97488.47
2022-10-13T04:41:37.023Z,97485.53
2022-10-13T04:44:05.644Z,97490.41
2022-10-13T04:46:34.520Z,97479.78
2022-10-13T04:49:03.149Z,97475.88
2022-10-13T04:51:34.029Z,97479.91
2022-10-13T04:54:05.462Z,97473.88
2022-10-13T04:56:35.520Z,97471.13
2022-10-13T04:59:06.060Z,97471.63
2022-10-13T05:01:36.034Z,97461.94
2022-10-13T05:04:07.934Z,97462.94
2022-10-13T05:06:58.790Z,97463.31
2022-10-13T05:09:29.305Z,97470.38
2022-10-13T05:11:58.927Z,97464.63
2022-10-13T05:14:27.267Z,97458.28
2022-10-13T05:16:55.893Z,97459.66
2022-10-13T05:19:24.627Z,97457.38
2022-10-13T05:21:53.696Z,97454.06
2022-10-13T05:24:31.107Z,97456.47
2022-10-13T05:27:01.273Z,97460.00
2022-10-13T05:29:30.673Z,97466.84
2022-10-13T05:31:59.059Z,97470.47
2022-10-13T05:34:27.884Z,97470.81
2022-10-13T05:36:56.473Z,97474.13
2022-10-13T05:39:25.122Z,97466.47
2022-10-13T05:41:53.436Z,97464.72
2022-10-13T05:44:26.088Z,97458.69
2022-10-13T05:46:57.775Z,97456.97
2022-10-13T05:49:26.603Z,97461.31
2022-10-13T05:51:58.970Z,97451.44
2022-10-13T05:54:31.912Z,97462.94
2022-10-13T05:57:04.150Z,97457.28
2022-10-13T05:59:38.823Z,97459.31
2022-10-13T06:02:12.998Z,97466.88
2022-10-13T06:04:45.842Z,97456.97
2022-10-13T06:07:14.829Z,97455.75
2022-10-13T06:09:44.100Z,97457.88
2022-10-13T06:12:12.801Z,97458.91
2022-10-13T06:14:42.697Z,97453.84
2022-10-13T06:17:13.377Z,97460.69
2022-10-13T06:19:45.376Z,97457.38
2022-10-13T06:22:13.838Z,97464.75
2022-10-13T06:24:43.143Z,97461.13
2022-10-13T06:27:12.689Z,97460.53
2022-10-13T06:29:42.464Z,97461.00
2022-10-13T06:32:10.996Z,97457.97
2022-10-13T06:34:39.698Z,97465.00
2022-10-13T06:37:08.333Z,97461.66
2022-10-13T06:39:36.748Z,97472.03
2022-10-13T06:42:05.689Z,97473.56
2022-10-13T06:44:39.527Z,97466.28
2022-10-13T06:47:09.462Z,97465.44
2022-10-13T06:49:38.121Z,97469.50
2022-10-13T06:52:06.999Z,97463.63
2022-10-13T06:54:36.087Z,97471.78
2022-10-13T06:57:07.355Z,97471.56
2022-10-13T06:59:35.761Z,97470.31
2022-10-13T07:02:04.078Z,97468.09
2022-10-13T07:04:33.776Z,97468.09
2022-10-13T07:07:02.429Z,97471.75
2022-10-13T07:09:32.248Z,97468.09
2022-10-13T07:12:01.295Z,97468.22
2022-10-13T07:14:30.388Z,97470.34
2022-10-13T07:16:58.703Z,97461.66
2022-10-13T07:19:27.445Z,97457.84
2022-10-13T07:21:58.293Z,97459.44
2022-10-13T07:24:27.561Z,97462.16
2022-10-13T07:26:55.858Z,97460.25
2022-10-13T07:29:24.211Z,97453.44
2022-10-13T07:31:53.212Z,97458.25
2022-10-13T07:34:22.089Z,97457.47
2022-10-13T07:36:50.731Z,97456.28
2022-10-13T07:39:20.463Z,97454.75
2022-10-13T07:41:51.071Z,97448.84
2022-10-13T07:44:20.123Z,97446.28
2022-10-13T07:46:48.530Z,97438.84
2022-10-13T07:49:16.950Z,97441.66
2022-10-13T07:51:46.025Z,97437.00
2022-10-13T07:54:14.416Z,97439.53
2022-10-13T07:56:44.173Z,97446.38
2022-10-13T07:59:14.217Z,97446.28
2022-10-13T08:01:42.862Z,97451.44
2022-10-13T08:04:11.321Z,97458.84
2022-10-13T08:09:10.931Z,97458.41
2022-10-13T08:11:39.904Z,97456.41
2022-10-13T08:14:13.045Z,97456.09
2022-10-13T08:16:48.535Z,97454.72
2022-10-13T08:19:22.142Z,97451.47
2022-10-13T08:21:59.638Z,97448.84
2022-10-13T08:24:29.677Z,97450.78
2022-10-13T08:26:58.815Z,97445.69
2022-10-13T08:29:28.653Z,97446.38
2022-10-13T08:31:57.473Z,97447.34
2022-10-13T08:34:26.640Z,97447.47
2022-10-13T08:36:56.645Z,97446.72
2022-10-13T08:39:26.247Z,97447.31
2022-10-13T08:41:56.402Z,97438.84
2022-10-13T08:47:41.294Z,97426.44
2022-10-13T08:50:16.187Z,97424.50
2022-10-13T08:52:50.992Z,97419.03
2022-10-13T08:55:27.786Z,97415.94
2022-10-13T08:57:56.303Z,97420.63
2022-10-13T09:00:30.734Z,97411.50
2022-10-13T09:03:20.816Z,97418.16
2022-10-13T09:06:03.665Z,97412.72
2022-10-13T09:08:39.034Z,97415.75
2022-10-13T09:11:09.708Z,97415.59
2022-10-13T09:13:38.524Z,97413.50
2022-10-13T09:16:11.398Z,97409.94
2022-10-13T09:18:40.584Z,97416.41
2022-10-13T09:21:20.664Z,97414.63
2022-10-13T09:23:52.018Z,97412.88
2022-10-13T09:26:25.070Z,97414.34
2022-10-13T09:28:54.385Z,97414.19
2022-10-13T09:31:27.868Z,97426.28
2022-10-13T09:34:01.729Z,97430.47
2022-10-13T09:36:31.342Z,97426.84
2022-10-13T09:39:14.869Z,97432.69
2022-10-13T09:41:46.337Z,97426.88
2022-10-13T09:44:23.153Z,97421.09
2022-10-13T09:47:00.329Z,97424.66
2022-10-13T09:49:37.824Z,97421.28
2022-10-13T09:52:20.086Z,97419.69
2022-10-13T09:54:53.250Z,97421.63
2022-10-13T09:57:34.056Z,97417.56
2022-10-13T10:00:07.908Z,97414.19
2022-10-13T10:02:53.564Z,97413.22
2022-10-13T10:05:29.394Z,97410.63
2022-10-13T10:08:07.595Z,97405.16
2022-10-13T10:10:41.984Z,97397.56
2022-10-13T10:13:13.458Z,97399.31
2022-10-13T10:15:54.899Z,97398.31
2022-10-13T10:18:36.008Z,97400.25
2022-10-13T10:21:14.580Z,97392.81
2022-10-13T10:23:49.955Z,97387.69
2022-10-13T10:26:27.629Z,97384.72
2022-10-13T10:29:18.429Z,97377.56
2022-10-13T10:32:06.426Z,97385.41
2022-10-13T10:34:43.597Z,97385.66
2022-10-13T10:37:25.385Z,97377.47
2022-10-13T10:40:04.648Z,97380.84
2022-10-13T10:43:15.096Z,97382.09
2022-10-13T10:45:46.226Z,97382.38
2022-10-13T10:48:22.132Z,97384.72
2022-10-13T10:50:54.362Z,97380.50
2022-10-13T10:53:38.565Z,97382.47
2022-10-13T10:56:20.151Z,97380.91
2022-10-13T10:58:55.830Z,97380.81
2022-10-13T11:01:38.814Z,97375.53
2022-10-13T11:04:36.725Z,97373.38
2022-10-13T11:07:12.163Z,97366.75
2022-10-13T11:10:02.644Z,97367.00
2022-10-13T11:13:04.674Z,97348.66
2022-10-13T11:15:44.704Z,97341.44
2022-10-13T11:19:06.625Z,97337.34
2022-10-13T11:22:15.515Z,97334.38
2022-10-13T11:24:50.185Z,97328.53
2022-10-13T11:27:29.107Z,97334.25
2022-10-13T11:30:01.250Z,97330.91
2022-10-13T11:32:55.741Z,97333.97
2022-10-13T11:35:29.772Z,97323.88
2022-10-13T11:38:34.383Z,97332.84
2022-10-13T11:41:19.575Z,97336.94
2022-10-13T11:44:02.198Z,97331.59
2022-10-13T11:46:51.116Z,97332.00
2022-10-13T11:50:08.585Z,97315.50
2022-10-13T11:53:17.525Z,97320.19
2022-10-13T11:55:52.817Z,97310.44
2022-10-13T11:58:23.915Z,97308.28
2022-10-13T12:00:58.796Z,97301.31
2022-10-13T12:03:33.135Z,97306.50
2022-10-13T12:06:05.553Z,97296.50
2022-10-13T12:08:36.586Z,97285.81
2022-10-13T12:11:10.280Z,97283.53
2022-10-13T12:13:38.727Z,97285.19
2022-10-13T12:16:09.298Z,97280.13
2022-10-13T12:18:40.456Z,97285.78
2022-10-13T12:21:14.560Z,97281.28
2022-10-13T12:23:43.399Z,97270.84
2022-10-13T12:26:19.096Z,97276.34
2022-10-13T12:28:54.091Z,97270.25
2022-10-13T12:31:25.282Z,97268.78
2022-10-13T12:33:55.909Z,97274.97
2022-10-13T12:36:30.239Z,97266.13
2022-10-13T12:39:03.807Z,97266.66
2022-10-13T12:41:36.974Z,97266.19
2022-10-13T12:44:09.120Z,97269.19
2022-10-13T12:46:40.561Z,97269.19
2022-10-13T12:49:15.223Z,97255.91
2022-10-13T12:51:46.939Z,97254.88
2022-10-13T12:54:25.597Z,97261.19
2022-10-13T12:56:59.713Z,97260.50
2022-10-13T12:59:31.568Z,97259.13
2022-10-13T13:02:03.127Z,97262.09
2022-10-13T13:04:44.235Z,97257.59
2022-10-13T13:07:32.584Z,97257.72
2022-10-13T13:10:15.748Z,97253.41
2022-10-13T13:12:46.387Z,97253.25
2022-10-13T13:15:33.655Z,97249.22
2022-10-13T13:18:36.675Z,97243.13
2022-10-13T13:21:08.284Z,97238.06
2022-10-13T13:23:37.067Z,97240.56
2022-10-13T13:26:14.196Z,97240.69
2022-10-13T13:28:47.302Z,97237.28
2022-10-13T13:31:17.174Z,97250.59
2022-10-13T13:33:45.507Z,97238.00
2022-10-13T13:36:19.018Z,97245.66
2022-10-13T13:38:49.013Z,97237.72
2022-10-13T13:41:18.319Z,97240.50
2022-10-13T13:43:48.066Z,97235.63
2022-10-13T13:46:20.283Z,97234.81
2022-10-13T13:48:49.008Z,97236.59
2022-10-13T13:51:17.845Z,97234.66
2022-10-13T13:53:47.667Z,97224.88
2022-10-13T13:56:19.778Z,97225.31
2022-10-13T13:58:49.721Z,97221.34
2022-10-13T14:01:18.451Z,97216.31
2022-10-13T14:03:46.762Z,97221.56
2022-10-13T14:06:21.757Z,97223.97
2022-10-13T14:08:51.456Z,97214.25
2022-10-13T14:11:20.098Z,97218.81
2022-10-13T14:13:50.073Z,97221.09
2022-10-13T14:16:26.029Z,97215.75
2022-10-13T14:18:55.655Z,97219.16
2022-10-13T14:21:26.286Z,97216.28
2022-10-13T14:23:58.368Z,97210.81
2022-10-13T14:26:26.664Z,97210.19
2022-10-13T14:28:57.475Z,97207.25
2022-10-13T14:31:26.071Z,97215.66
2022-10-13T14:33:54.628Z,97199.31
2022-10-13T14:36:26.039Z,97210.56
2022-10-13T14:38:55.028Z,97206.19
2022-10-13T14:41:23.908Z,97203.69
2022-10-13T14:43:55.986Z,97207.91
2022-10-13T14:46:25.305Z,97198.53
2022-10-13T14:48:53.883Z,97183.41
2022-10-13T14:51:22.493Z,97189.47
2022-10-13T14:53:53.841Z,97189.38
2022-10-13T14:56:24.819Z,97191.53
2022-10-13T14:58:57.578Z,97185.50
2022-10-13T15:01:31.409Z,97185.09
2022-10-13T15:04:00.321Z,97198.34
2022-10-13T15:06:31.485Z,97187.22
2022-10-13T15:09:00.152Z,97186.63
2022-10-13T15:11:28.902Z,97186.81
2022-10-13T15:13:58.881Z,97180.88
2022-10-13T15:16:29.878Z,97183.63
2022-10-13T15:18:58.362Z,97181.03
2022-10-13T15:21:27.118Z,97184.84
2022-10-13T15:23:57.114Z,97196.56
2022-10-13T15:26:25.712Z,97190.94
2022-10-13T15:28:55.118Z,97186.13
2022-10-13T15:31:25.511Z,97182.94
2022-10-13T15:33:55.324Z,97188.75
2022-10-13T15:36:25.751Z,97195.53
2022-10-13T15:38:54.492Z,97183.34
2022-10-13T15:41:24.406Z,97188.72
2022-10-13T15:43:53.426Z,97191.69
2022-10-13T15:46:24.036Z,97187.78
2022-10-13T15:48:55.708Z,97184.25
2022-10-13T15:51:26.894Z,97181.16
2022-10-13T15:53:56.249Z,97177.03
2022-10-13T15:56:25.067Z,97181.22
2022-10-13T15:58:53.988Z,97176.28
2022-10-13T16:01:22.754Z,97183.53
2022-10-13T16:03:56.412Z,97178.22
2022-10-13T16:06:24.863Z,97181.38
2022-10-13T16:08:53.784Z,97182.13
2022-10-13T16:11:23.888Z,97170.22
2022-10-13T16:13:55.151Z,97165.41
2022-10-13T16:16:23.860Z,97181.44
2022-10-13T16:18:52.508Z,97184.25
2022-10-13T16:21:25.951Z,97184.44
2022-10-13T16:23:54.935Z,97180.28
2022-10-13T16:26:23.414Z,97173.84
2022-10-13T16:28:56.761Z,97178.28
2022-10-13T16:31:25.700Z,97182.34
2022-10-13T16:33:55.498Z,97186.06
2022-10-13T16:36:25.395Z,97182.22
2022-10-13T16:38:55.763Z,97184.03
2022-10-13T16:41:25.758Z,97181.00
2022-10-13T16:43:54.043Z,97182.94
2022-10-13T16:46:22.753Z,97178.78
2022-10-13T16:48:51.351Z,97177.47
2022-10-13T16:51:25.217Z,97175.66
2022-10-13T16:53:56.774Z,97168.91
2022-10-13T16:56:29.756Z,97177.94
2022-10-13T16:59:00.995Z,97183.47
2022-10-13T17:01:31.264Z,97177.06
2022-10-13T17:04:00.438Z,97172.28
2022-10-13T17:06:30.998Z,97167.47
2022-10-13T17:09:02.934Z,97176.38
2022-10-13T17:11:34.426Z,97169.00
2022-10-13T17:14:06.792Z,97165.66
2022-10-13T17:16:36.014Z,97174.50
2022-10-13T17:19:05.179Z,97182.56
2022-10-13T17:21:38.746Z,97177.13
2022-10-13T17:24:10.940Z,97178.69
2022-10-13T17:26:39.399Z,97178.88
2022-10-13T17:29:07.981Z,97177.44
2022-10-13T17:31:36.563Z,97179.66
2022-10-13T17:34:06.252Z,97172.28
2022-10-13T17:36:35.109Z,97178.22
2022-10-13T17:39:13.678Z,97179.97
2022-10-13T17:41:43.178Z,97181.78
2022-10-13T17:44:12.289Z,97182.25
2022-10-13T17:46:40.958Z,97180.50
2022-10-13T17:49:12.975Z,97175.97
2022-10-13T17:51:42.670Z,97182.88
2022-10-13T17:54:16.348Z,97176.78
2022-10-13T17:56:46.269Z,97181.59
2022-10-13T17:59:15.600Z,97175.81
2022-10-13T18:01:45.995Z,97179.66
2022-10-13T18:04:17.349Z,97174.03
2022-10-13T18:06:46.838Z,97171.63
2022-10-13T18:09:19.653Z,97170.81
2022-10-13T18:11:51.306Z,97182.06
2022-10-13T18:14:20.543Z,97174.81
2022-10-13T18:16:50.458Z,97173.53
2022-10-13T18:19:19.220Z,97172.84
2022-10-13T18:21:47.563Z,97172.69
2022-10-13T18:24:17.300Z,97158.22
2022-10-13T18:26:46.695Z,97168.22
2022-10-13T18:29:15.365Z,97162.44
2022-10-13T18:31:44.247Z,97146.03
2022-10-13T18:34:16.908Z,97152.13
2022-10-13T18:36:48.161Z,97158.06
2022-10-13T18:39:20.598Z,97158.91
2022-10-13T18:41:50.735Z,97146.50
2022-10-13T18:44:19.780Z,97151.81
2022-10-13T18:46:51.115Z,97163.09
2022-10-13T18:49:21.407Z,97152.97
2022-10-13T18:51:52.028Z,97157.47
2022-10-13T18:54:22.124Z,97159.88
2022-10-13T18:56:52.445Z,97151.06
2022-10-13T18:59:21.601Z,97153.31
2022-10-13T19:01:50.301Z,97148.47
2022-10-13T19:04:18.733Z,97155.06
2022-10-13T19:06:47.553Z,97154.09
2022-10-13T19:09:17.399Z,97160.38
2022-10-13T19:11:47.299Z,97149.75
2022-10-13T19:14:17.792Z,97147.19
2022-10-13T19:16:46.344Z,97147.81
2022-10-13T19:19:15.200Z,97140.25
2022-10-13T19:21:43.818Z,97144.28
2022-10-13T19:24:13.248Z,97132.88
2022-10-13T19:26:42.179Z,97133.50
2022-10-13T19:29:15.626Z,97138.34
2022-10-13T19:31:44.821Z,97139.94
2022-10-13T19:34:14.728Z,97138.81
2022-10-13T19:36:46.691Z,97142.19
2022-10-13T19:39:19.436Z,97136.41
2022-10-13T19:41:50.628Z,97138.50
2022-10-13T19:44:22.110Z,97132.22
2022-10-13T19:46:50.973Z,97132.38
2022-10-13T19:49:22.566Z,97125.97
2022-10-13T19:51:53.828Z,97127.72
2022-10-13T19:54:23.771Z,97127.06
2022-10-13T19:56:53.906Z,97134.97
2022-10-13T19:59:24.157Z,97134.47
2022-10-13T20:01:52.880Z,97138.81
2022-10-13T20:04:21.608Z,97122.59
2022-10-13T20:06:51.249Z,97133.16
2022-10-13T20:09:20.491Z,97130.13
2022-10-13T20:11:51.790Z,97125.47
2022-10-13T20:14:20.927Z,97130.31
2022-10-13T20:16:50.588Z,97131.25
2022-10-13T20:19:19.856Z,97123.19
2022-10-13T20:21:51.781Z,97131.41
2022-10-13T20:24:21.551Z,97125.31
2022-10-13T20:26:50.233Z,97140.41
2022-10-13T20:29:23.010Z,97138.47
2022-10-13T20:31:52.772Z,97133.47
2022-10-13T20:34:21.169Z,97129.13
2022-10-13T20:36:52.079Z,97121.88
2022-10-13T20:39:20.826Z,97124.75
2022-10-13T20:41:49.598Z,97116.22
2022-10-13T20:44:19.257Z,97114.63
2022-10-13T20:46:47.877Z,97122.03
2022-10-13T20:49:17.667Z,97117.38
2022-10-13T20:51:46.507Z,97123.00
2022-10-13T20:54:16.852Z,97117.22
2022-10-13T20:56:45.300Z,97119.97
2022-10-13T20:59:15.601Z,97124.47
2022-10-13T21:01:44.304Z,97125.25
2022-10-13T21:04:12.901Z,97132.69
2022-10-13T21:06:43.492Z,97134.44
2022-10-13T21:09:12.279Z,97142.66
2022-10-13T21:11:43.522Z,97134.13
2022-10-13T21:14:12.185Z,97146.16
2022-10-13T21:16:43.269Z,97142.44
2022-10-13T21:19:13.103Z,97145.22
2022-10-13T21:21:43.056Z,97149.72
2022-10-13T21:24:12.001Z,97148.09
2022-10-13T21:26:42.135Z,97159.84
2022-10-13T21:29:15.323Z,97166.63
2022-10-13T21:31:43.977Z,97155.19
2022-10-13T21:34:13.367Z,97138.47
2022-10-13T21:36:44.707Z,97152.47
2022-10-13T21:39:15.072Z,97150.88
2022-10-13T21:41:43.682Z,97151.00
2022-10-13T21:44:14.916Z,97155.84
2022-10-13T21:46:43.631Z,97162.91
2022-10-13T21:49:12.494Z,97153.28
2022-10-13T21:51:42.937Z,97144.91
2022-10-13T21:54:13.872Z,97138.28
2022-10-13T21:56:43.244Z,97136.38
2022-10-13T21:59:13.291Z,97145.25
2022-10-13T22:01:42.330Z,97138.63
2022-10-13T22:04:15.523Z,97137.50
2022-10-13T22:06:45.580Z,97143.28
2022-10-13T22:09:15.174Z,97143.44
2022-10-13T22:11:44.525Z,97143.28
2022-10-13T22:14:13.879Z,97148.13
2022-10-13T22:16:44.843Z,97147.66
2022-10-13T22:19:13.947Z,97145.25
2022-10-13T22:21:46.955Z,97154.25
2022-10-13T22:24:17.903Z,97151.19
2022-10-13T22:26:48.642Z,97154.53
2022-10-13T22:29:19.570Z,97162.09
2022-10-13T22:31:49.104Z,97160.19
2022-10-13T22:34:18.621Z,97154.56
2022-10-13T22:36:48.715Z,97147.97
2022-10-13T22:39:18.065Z,97150.38
2022-10-13T22:41:46.784Z,97142.50
2022-10-13T22:44:15.643Z,97147.78
2022-10-13T22:46:44.137Z,97147.00
2022-10-13T22:49:15.382Z,97145.56
2022-10-13T22:51:43.980Z,97148.28
2022-10-13T22:54:13.651Z,97145.38
2022-10-13T22:56:43.131Z,97152.78
2022-10-13T22:59:13.034Z,97155.84
2022-10-13T23:01:41.634Z,97145.22
2022-10-13T23:04:10.273Z,97148.94
2022-10-13T23:06:39.184Z,97149.59
2022-10-13T23:09:10.255Z,97147.34
2022-10-13T23:11:40.224Z,97145.22
2022-10-13T23:14:09.817Z,97140.72
2022-10-13T23:16:38.418Z,97136.06
2022-10-13T23:19:06.793Z,97145.25
2022-10-13T23:21:35.386Z,97135.22
2022-10-13T23:24:05.865Z,97132.50
2022-10-13T23:26:35.087Z,97131.38
2022-10-13T23:29:05.713Z,97134.75
2022-10-13T23:31:34.705Z,97129.13
2022-10-13T23:34:03.315Z,97135.59
2022-10-13T23:36:33.646Z,97131.53
2022-10-13T23:39:04.904Z,97129.63
2022-10-13T23:41:34.177Z,97130.44
2022-10-13T23:44:04.361Z,97127.38
2022-10-13T23:46:33.305Z,97138.47
2022-10-13T23:49:01.563Z,97128.31
2022-10-13T23:51:31.212Z,97131.06
2022-10-13T23:54:00.183Z,97139.13
2022-10-13T23:56:28.817Z,97129.44
2022-10-13T23:58:57.429Z,97143.59
