createdAt,value
2023-03-06T00:00:26.606Z,81.20
2023-03-06T00:02:53.424Z,80.90
2023-03-06T00:05:20.151Z,81.30
2023-03-06T00:07:46.816Z,81.20
2023-03-06T00:10:15.186Z,81.20
2023-03-06T00:12:42.071Z,81.10
2023-03-06T00:15:10.279Z,81.20
2023-03-06T00:17:37.230Z,81.30
2023-03-06T00:20:05.329Z,81.40
2023-03-06T00:22:31.978Z,81.50
2023-03-06T00:24:58.616Z,81.50
2023-03-06T00:27:25.273Z,81.30
2023-03-06T00:29:56.213Z,81.20
2023-03-06T00:32:23.039Z,81.00
2023-03-06T00:34:50.654Z,81.20
2023-03-06T00:37:17.304Z,81.20
2023-03-06T00:39:44.044Z,81.00
2023-03-06T00:42:10.635Z,81.30
2023-03-06T00:44:37.308Z,81.20
2023-03-06T00:47:04.183Z,81.30
2023-03-06T00:49:30.774Z,81.40
2023-03-06T00:51:57.338Z,81.90
2023-03-06T00:54:23.923Z,81.60
2023-03-06T00:56:50.480Z,81.50
2023-03-06T00:59:17.103Z,81.50
2023-03-06T01:01:43.852Z,81.40
2023-03-06T01:04:10.560Z,81.40
2023-03-06T01:06:37.302Z,81.50
2023-03-06T01:09:04.696Z,81.40
2023-03-06T01:11:31.518Z,81.50
2023-03-06T01:13:58.118Z,81.40
2023-03-06T01:16:24.781Z,81.50
2023-03-06T01:18:51.407Z,81.60
2023-03-06T01:21:17.970Z,81.60
2023-03-06T01:23:44.673Z,81.70
2023-03-06T01:26:11.258Z,81.70
2023-03-06T01:28:37.891Z,81.70
2023-03-06T01:31:04.986Z,81.70
2023-03-06T01:33:31.608Z,81.60
2023-03-06T01:35:58.181Z,81.50
2023-03-06T01:38:24.793Z,81.70
2023-03-06T01:40:51.367Z,81.90
2023-03-06T01:43:34.972Z,82.20
2023-03-06T01:46:21.624Z,82.40
2023-03-06T01:48:48.606Z,82.50
2023-03-06T01:51:15.875Z,82.60
2023-03-06T01:53:42.463Z,82.70
2023-03-06T01:56:09.752Z,82.90
2023-03-06T01:58:36.373Z,83.10
2023-03-06T02:03:41.734Z,83.20
2023-03-06T02:06:08.593Z,83.40
2023-03-06T02:08:35.539Z,83.00
2023-03-06T02:11:08.165Z,83.10
2023-03-06T02:13:35.720Z,82.90
2023-03-06T02:16:02.382Z,83.30
2023-03-06T02:18:29.298Z,83.50
2023-03-06T02:21:00.372Z,83.30
2023-03-06T02:23:52.122Z,83.50
2023-03-06T02:26:18.842Z,83.70
2023-03-06T02:28:45.566Z,83.40
2023-03-06T02:31:24.109Z,83.50
2023-03-06T02:34:16.565Z,83.00
2023-03-06T02:36:46.611Z,83.10
2023-03-06T02:39:13.200Z,83.50
2023-03-06T02:41:40.014Z,84.00
2023-03-06T02:44:06.705Z,83.50
2023-03-06T02:46:33.343Z,83.50
2023-03-06T02:49:00.064Z,83.30
2023-03-06T02:51:27.176Z,83.20
2023-03-06T02:53:53.898Z,83.10
2023-03-06T02:56:20.597Z,84.00
2023-03-06T02:58:47.265Z,83.60
2023-03-06T03:01:13.961Z,83.70
2023-03-06T03:03:40.631Z,83.90
2023-03-06T03:06:07.612Z,83.80
2023-03-06T03:08:34.447Z,84.20
2023-03-06T03:11:01.162Z,84.10
2023-03-06T03:13:27.766Z,84.10
2023-03-06T03:15:59.164Z,84.30
2023-03-06T03:18:25.834Z,84.50
2023-03-06T03:20:52.479Z,84.50
2023-03-06T03:23:19.120Z,84.40
2023-03-06T03:25:45.720Z,84.10
2023-03-06T03:28:12.320Z,84.90
2023-03-06T03:30:39.971Z,84.40
2023-03-06T03:33:06.634Z,84.90
2023-03-06T03:35:33.453Z,84.80
2023-03-06T03:38:00.057Z,84.60
2023-03-06T03:40:26.758Z,84.50
2023-03-06T03:42:53.426Z,84.80
2023-03-06T03:45:20.072Z,84.80
2023-03-06T03:47:46.672Z,84.90
2023-03-06T03:50:13.264Z,84.80
2023-03-06T03:52:39.919Z,84.60
2023-03-06T03:55:07.142Z,84.60
2023-03-06T03:57:33.739Z,84.50
2023-03-06T04:00:00.427Z,84.70
2023-03-06T04:02:27.017Z,84.80
2023-03-06T04:04:53.680Z,84.90
2023-03-06T04:07:20.267Z,84.90
2023-03-06T04:09:46.885Z,84.70
2023-03-06T04:12:13.530Z,84.40
2023-03-06T04:14:40.155Z,84.80
2023-03-06T04:17:06.772Z,84.60
2023-03-06T04:19:33.390Z,84.60
2023-03-06T04:21:59.977Z,84.60
2023-03-06T04:24:26.562Z,84.90
2023-03-06T04:26:53.210Z,84.80
2023-03-06T04:29:19.856Z,85.00
2023-03-06T04:31:46.544Z,84.70
2023-03-06T04:34:13.441Z,84.50
2023-03-06T04:36:40.157Z,84.30
2023-03-06T04:39:06.796Z,84.10
2023-03-06T04:41:33.456Z,83.90
2023-03-06T04:44:00.159Z,83.90
2023-03-06T04:46:26.763Z,83.80
2023-03-06T04:48:53.337Z,83.70
2023-03-06T04:51:19.976Z,83.80
2023-03-06T04:53:46.644Z,84.00
2023-03-06T04:56:13.214Z,84.30
2023-03-06T04:58:39.817Z,84.60
2023-03-06T05:01:06.538Z,84.80
2023-03-06T05:03:33.129Z,84.80
2023-03-06T05:05:59.750Z,85.00
2023-03-06T05:08:26.327Z,85.20
2023-03-06T05:10:57.579Z,85.40
2023-03-06T05:13:24.571Z,85.40
2023-03-06T05:15:51.164Z,85.40
2023-03-06T05:18:17.979Z,85.40
2023-03-06T05:20:44.697Z,85.60
2023-03-06T05:23:11.397Z,86.20
2023-03-06T05:25:41.149Z,86.80
2023-03-06T05:28:07.865Z,86.80
2023-03-06T05:30:34.512Z,87.00
2023-03-06T05:33:01.166Z,87.00
2023-03-06T05:35:27.801Z,87.50
2023-03-06T05:37:54.650Z,87.40
2023-03-06T05:40:21.447Z,87.50
2023-03-06T05:42:48.073Z,87.30
2023-03-06T05:45:14.676Z,87.30
2023-03-06T05:47:41.343Z,87.60
2023-03-06T05:50:08.484Z,87.70
2023-03-06T05:52:35.097Z,87.60
2023-03-06T05:55:01.900Z,87.70
2023-03-06T05:57:28.551Z,87.70
2023-03-06T05:59:55.138Z,87.80
2023-03-06T06:02:21.743Z,87.90
2023-03-06T06:04:48.441Z,87.90
2023-03-06T06:07:16.528Z,88.10
2023-03-06T06:09:43.605Z,88.00
2023-03-06T06:12:10.276Z,87.90
2023-03-06T06:14:36.882Z,88.10
2023-03-06T06:17:03.896Z,88.00
2023-03-06T06:19:30.923Z,88.20
2023-03-06T06:21:58.028Z,88.00
2023-03-06T06:24:25.737Z,88.00
2023-03-06T06:26:53.369Z,88.10
2023-03-06T06:29:20.018Z,87.90
2023-03-06T06:31:46.769Z,87.90
2023-03-06T06:34:13.595Z,88.00
2023-03-06T06:36:40.330Z,87.80
2023-03-06T06:39:07.276Z,87.70
2023-03-06T06:41:53.074Z,87.70
2023-03-06T06:44:20.724Z,87.80
2023-03-06T06:47:21.185Z,87.70
2023-03-06T06:49:34.191Z,87.70
2023-03-06T06:52:01.023Z,87.60
2023-03-06T06:54:27.691Z,87.60
2023-03-06T06:56:54.327Z,87.60
2023-03-06T06:59:20.951Z,87.60
2023-03-06T07:01:47.554Z,87.60
2023-03-06T07:04:14.495Z,87.90
2023-03-06T07:06:42.073Z,87.80
2023-03-06T07:09:08.811Z,87.80
2023-03-06T07:11:35.458Z,87.80
2023-03-06T07:14:02.108Z,87.80
2023-03-06T07:16:31.208Z,87.80
2023-03-06T07:18:57.785Z,87.50
2023-03-06T07:21:25.457Z,87.60
2023-03-06T07:23:52.022Z,87.50
2023-03-06T07:26:18.626Z,87.50
2023-03-06T07:28:52.283Z,87.50
2023-03-06T07:31:20.702Z,87.60
2023-03-06T07:33:48.485Z,87.60
2023-03-06T07:36:16.765Z,87.60
2023-03-06T07:38:43.732Z,87.60
2023-03-06T07:41:10.618Z,87.70
2023-03-06T07:43:37.276Z,87.80
2023-03-06T07:46:04.043Z,88.10
2023-03-06T07:48:30.628Z,88.00
2023-03-06T07:51:01.863Z,88.30
2023-03-06T07:53:28.781Z,88.60
2023-03-06T07:55:55.656Z,88.60
2023-03-06T07:58:22.429Z,89.00
2023-03-06T08:00:49.123Z,89.40
2023-03-06T08:03:15.945Z,89.10
2023-03-06T08:05:42.676Z,89.10
2023-03-06T08:08:09.268Z,89.50
2023-03-06T08:10:35.864Z,89.50
2023-03-06T08:13:02.459Z,89.80
2023-03-06T08:15:29.128Z,89.40
2023-03-06T08:17:55.750Z,89.70
2023-03-06T08:20:22.348Z,89.70
2023-03-06T08:22:48.931Z,89.60
2023-03-06T08:25:15.566Z,89.60
2023-03-06T08:27:42.156Z,89.60
2023-03-06T08:30:09.429Z,89.70
2023-03-06T08:32:36.768Z,89.60
2023-03-06T08:35:04.601Z,89.70
2023-03-06T08:37:31.279Z,89.70
2023-03-06T08:39:58.034Z,89.60
2023-03-06T08:42:24.649Z,89.90
2023-03-06T08:44:51.231Z,89.90
2023-03-06T08:47:17.796Z,90.10
2023-03-06T08:49:44.413Z,90.00
2023-03-06T08:52:10.990Z,90.00
2023-03-06T08:54:37.630Z,89.60
2023-03-06T08:57:04.198Z,89.50
2023-03-06T08:59:32.863Z,89.40
2023-03-06T09:01:59.524Z,89.20
2023-03-06T09:04:26.267Z,89.20
2023-03-06T09:06:54.601Z,89.50
2023-03-06T09:09:22.148Z,89.60
2023-03-06T09:11:48.801Z,89.90
2023-03-06T09:14:15.465Z,90.00
2023-03-06T09:16:42.216Z,90.20
2023-03-06T09:19:08.861Z,90.60
2023-03-06T09:21:35.705Z,92.00
2023-03-06T09:24:02.371Z,92.60
2023-03-06T09:26:43.298Z,91.70
2023-03-06T09:29:11.661Z,89.30
2023-03-06T09:31:38.375Z,88.30
2023-03-06T09:34:05.080Z,88.10
2023-03-06T09:36:33.294Z,87.30
2023-03-06T09:39:04.459Z,87.80
2023-03-06T09:41:38.341Z,87.60
2023-03-06T09:44:06.373Z,87.60
2023-03-06T09:47:02.168Z,87.00
2023-03-06T09:49:59.232Z,86.60
2023-03-06T09:52:49.214Z,86.90
2023-03-06T09:55:19.593Z,87.20
2023-03-06T09:58:01.326Z,87.00
2023-03-06T10:00:34.722Z,86.80
2023-03-06T10:03:14.688Z,86.60
2023-03-06T10:05:43.607Z,86.30
2023-03-06T10:08:21.889Z,86.30
2023-03-06T10:10:58.753Z,85.90
2023-03-06T10:13:27.284Z,85.20
2023-03-06T10:16:01.020Z,84.80
2023-03-06T10:18:27.732Z,84.70
2023-03-06T10:21:17.009Z,84.30
2023-03-06T10:23:58.667Z,84.30
2023-03-06T10:26:26.647Z,84.40
2023-03-06T10:29:13.644Z,84.40
2023-03-06T10:31:42.565Z,83.80
2023-03-06T10:34:22.251Z,84.20
2023-03-06T10:36:49.302Z,84.10
2023-03-06T10:39:20.636Z,84.00
2023-03-06T10:41:47.811Z,84.00
2023-03-06T10:44:14.504Z,83.90
2023-03-06T10:46:48.331Z,83.40
2023-03-06T10:49:25.317Z,83.40
2023-03-06T10:52:18.270Z,81.90
2023-03-06T10:54:44.996Z,80.90
2023-03-06T10:57:28.791Z,80.20
2023-03-06T11:00:00.161Z,78.40
2023-03-06T11:02:29.471Z,79.50
2023-03-06T11:04:56.310Z,79.60
2023-03-06T11:07:24.399Z,77.70
2023-03-06T11:09:57.045Z,76.80
2023-03-06T11:12:27.883Z,76.70
2023-03-06T11:15:08.853Z,75.00
2023-03-06T11:17:58.149Z,74.70
2023-03-06T11:20:35.758Z,75.00
2023-03-06T11:23:16.790Z,74.80
2023-03-06T11:25:55.432Z,74.30
2023-03-06T11:28:28.123Z,74.50
2023-03-06T11:31:05.723Z,73.80
2023-03-06T11:33:58.266Z,71.90
2023-03-06T11:36:36.247Z,71.70
2023-03-06T11:39:03.882Z,71.50
2023-03-06T11:41:42.462Z,71.60
2023-03-06T11:44:45.961Z,71.60
2023-03-06T11:47:19.423Z,70.10
2023-03-06T11:50:05.651Z,69.80
2023-03-06T11:52:57.515Z,69.80
2023-03-06T11:55:48.473Z,66.20
2023-03-06T11:58:33.763Z,66.00
2023-03-06T12:01:11.715Z,66.00
2023-03-06T12:03:45.973Z,65.10
2023-03-06T12:06:28.783Z,63.80
2023-03-06T12:08:57.313Z,61.20
2023-03-06T12:11:33.798Z,60.60
2023-03-06T12:14:15.488Z,59.30
2023-03-06T12:16:48.656Z,58.40
2023-03-06T12:19:33.979Z,54.40
2023-03-06T12:22:39.030Z,53.60
2023-03-06T12:25:33.745Z,54.70
2023-03-06T12:28:22.217Z,53.90
2023-03-06T12:31:08.193Z,52.30
2023-03-06T12:33:54.838Z,51.70
2023-03-06T12:36:45.217Z,53.20
2023-03-06T12:39:35.990Z,50.50
2023-03-06T12:42:23.590Z,49.30
2023-03-06T12:44:56.272Z,48.90
2023-03-06T12:47:25.289Z,50.50
2023-03-06T12:50:01.230Z,50.80
2023-03-06T12:52:30.683Z,50.60
2023-03-06T12:55:01.287Z,51.40
2023-03-06T12:57:29.238Z,51.50
2023-03-06T12:59:55.886Z,52.00
2023-03-06T13:02:47.397Z,51.80
2023-03-06T13:05:14.101Z,50.40
2023-03-06T13:07:52.972Z,51.40
2023-03-06T13:10:29.324Z,51.10
2023-03-06T13:13:22.504Z,51.10
2023-03-06T13:16:13.392Z,50.90
2023-03-06T13:18:43.183Z,50.50
2023-03-06T13:21:28.491Z,51.70
2023-03-06T13:24:05.360Z,52.40
2023-03-06T13:26:31.924Z,52.10
2023-03-06T13:28:58.556Z,52.30
2023-03-06T13:31:48.823Z,52.60
2023-03-06T13:34:35.222Z,52.70
2023-03-06T13:37:13.970Z,52.80
2023-03-06T13:39:55.312Z,53.10
2023-03-06T13:42:43.977Z,53.30
2023-03-06T13:45:15.082Z,53.60
2023-03-06T13:48:14.154Z,53.90
2023-03-06T13:50:37.379Z,54.20
2023-03-06T13:53:32.752Z,54.40
2023-03-06T13:56:11.551Z,53.90
2023-03-06T13:58:41.210Z,53.80
2023-03-06T14:01:23.412Z,54.30
2023-03-06T14:04:31.322Z,54.20
2023-03-06T14:07:07.103Z,54.20
2023-03-06T14:09:58.333Z,53.70
2023-03-06T14:12:31.190Z,54.30
2023-03-06T14:14:58.875Z,54.60
2023-03-06T14:17:32.511Z,54.90
2023-03-06T14:20:02.662Z,55.10
2023-03-06T14:22:29.320Z,55.50
2023-03-06T14:25:04.692Z,55.80
2023-03-06T14:27:38.748Z,55.90
2023-03-06T14:30:11.665Z,55.90
2023-03-06T14:32:38.501Z,56.30
2023-03-06T14:35:05.557Z,56.50
2023-03-06T14:37:32.132Z,56.50
2023-03-06T14:39:58.777Z,56.70
2023-03-06T14:42:29.064Z,56.30
2023-03-06T14:45:02.685Z,56.10
2023-03-06T14:47:30.908Z,55.20
2023-03-06T14:50:19.315Z,55.10
2023-03-06T14:52:45.996Z,54.50
2023-03-06T14:55:19.525Z,54.70
2023-03-06T14:57:49.049Z,54.00
2023-03-06T15:00:20.882Z,53.40
2023-03-06T15:02:47.707Z,52.40
2023-03-06T15:05:35.022Z,51.60
2023-03-06T15:08:03.841Z,51.60
2023-03-06T15:10:32.186Z,51.90
2023-03-06T15:13:09.966Z,52.20
2023-03-06T15:15:36.666Z,51.60
2023-03-06T15:18:03.391Z,52.30
2023-03-06T15:20:41.176Z,50.90
2023-03-06T15:23:18.786Z,51.40
2023-03-06T15:26:17.075Z,51.60
2023-03-06T15:28:43.794Z,52.20
2023-03-06T15:31:10.964Z,51.40
2023-03-06T15:33:37.682Z,50.90
2023-03-06T15:36:05.502Z,51.40
2023-03-06T15:38:45.344Z,52.00
2023-03-06T15:41:33.580Z,52.50
2023-03-06T15:44:00.992Z,53.00
2023-03-06T15:46:28.282Z,53.00
2023-03-06T15:48:56.431Z,53.80
2023-03-06T15:51:23.178Z,54.70
2023-03-06T15:53:50.290Z,55.00
2023-03-06T15:56:19.288Z,55.30
2023-03-06T15:58:45.921Z,55.50
2023-03-06T16:01:16.700Z,55.80
2023-03-06T16:03:44.622Z,56.10
2023-03-06T16:06:16.434Z,56.30
2023-03-06T16:08:43.179Z,56.60
2023-03-06T16:11:26.027Z,56.60
2023-03-06T16:13:54.664Z,56.00
2023-03-06T16:16:43.277Z,55.90
2023-03-06T16:19:25.923Z,55.80
2023-03-06T16:21:53.391Z,55.40
2023-03-06T16:24:20.001Z,54.70
2023-03-06T16:26:50.538Z,54.40
2023-03-06T16:29:21.576Z,54.30
2023-03-06T16:31:48.255Z,54.10
2023-03-06T16:34:15.011Z,54.50
2023-03-06T16:36:41.778Z,54.90
2023-03-06T16:39:18.793Z,55.70
2023-03-06T16:41:45.644Z,57.00
2023-03-06T16:44:12.873Z,57.10
2023-03-06T16:46:41.552Z,57.90
2023-03-06T16:49:10.736Z,58.80
2023-03-06T16:51:37.359Z,59.40
2023-03-06T16:54:05.004Z,60.40
2023-03-06T16:56:31.602Z,61.20
2023-03-06T16:58:58.246Z,62.80
2023-03-06T17:01:35.032Z,62.90
2023-03-06T17:04:01.779Z,65.30
2023-03-06T17:06:28.505Z,65.20
2023-03-06T17:08:55.065Z,66.30
2023-03-06T17:11:21.744Z,68.20
2023-03-06T17:13:48.478Z,68.00
2023-03-06T17:16:15.545Z,68.40
2023-03-06T17:18:43.159Z,69.50
2023-03-06T17:21:09.744Z,69.00
2023-03-06T17:23:36.427Z,69.00
2023-03-06T17:26:29.487Z,69.90
2023-03-06T17:28:56.167Z,70.60
2023-03-06T17:31:24.478Z,69.80
2023-03-06T17:33:51.357Z,69.90
2023-03-06T17:36:18.177Z,70.10
2023-03-06T17:38:44.919Z,70.00
2023-03-06T17:41:12.058Z,70.60
2023-03-06T17:43:39.151Z,70.60
2023-03-06T17:46:06.780Z,71.00
2023-03-06T17:48:33.701Z,71.40
2023-03-06T17:51:00.395Z,71.40
2023-03-06T17:53:27.160Z,71.90
2023-03-06T17:55:54.647Z,72.00
2023-03-06T17:58:21.214Z,72.40
2023-03-06T18:00:47.876Z,73.00
2023-03-06T18:03:24.720Z,73.40
2023-03-06T18:06:01.204Z,73.60
2023-03-06T18:08:27.854Z,74.00
2023-03-06T18:11:02.641Z,73.90
2023-03-06T18:13:29.406Z,74.10
2023-03-06T18:15:56.131Z,75.50
2023-03-06T18:18:25.833Z,74.50
2023-03-06T18:20:52.483Z,74.90
2023-03-06T18:23:19.170Z,75.00
2023-03-06T18:25:45.841Z,75.60
2023-03-06T18:28:12.566Z,75.90
2023-03-06T18:30:39.753Z,76.40
2023-03-06T18:33:06.633Z,76.80
2023-03-06T18:35:33.846Z,76.20
2023-03-06T18:38:00.763Z,76.60
2023-03-06T18:40:27.419Z,77.90
2023-03-06T18:42:54.196Z,77.00
2023-03-06T18:45:20.897Z,78.30
2023-03-06T18:47:47.556Z,78.30
2023-03-06T18:50:14.170Z,78.40
2023-03-06T18:52:40.762Z,78.80
2023-03-06T18:55:07.635Z,78.90
2023-03-06T18:57:34.197Z,79.50
2023-03-06T19:00:00.985Z,79.50
2023-03-06T19:02:27.664Z,79.40
2023-03-06T19:04:54.267Z,80.50
2023-03-06T19:07:20.896Z,80.60
2023-03-06T19:09:50.603Z,80.80
2023-03-06T19:12:17.332Z,82.10
2023-03-06T19:14:44.277Z,81.30
2023-03-06T19:17:10.903Z,81.40
2023-03-06T19:19:37.478Z,81.50
2023-03-06T19:22:04.149Z,81.70
2023-03-06T19:24:30.776Z,82.70
2023-03-06T19:26:57.428Z,82.00
2023-03-06T19:29:24.020Z,82.90
2023-03-06T19:31:50.730Z,82.20
2023-03-06T19:34:17.439Z,83.60
2023-03-06T19:36:44.105Z,83.20
2023-03-06T19:39:10.951Z,84.10
2023-03-06T19:41:37.572Z,85.90
2023-03-06T19:44:04.260Z,86.00
2023-03-06T19:46:30.959Z,85.20
2023-03-06T19:49:01.482Z,85.90
2023-03-06T19:51:29.016Z,85.90
2023-03-06T19:53:56.319Z,85.70
2023-03-06T19:56:27.302Z,85.90
2023-03-06T19:58:54.045Z,85.70
2023-03-06T20:01:21.661Z,87.40
2023-03-06T20:03:48.381Z,87.30
2023-03-06T20:06:17.034Z,87.10
2023-03-06T20:08:43.812Z,86.50
2023-03-06T20:11:24.388Z,87.10
2023-03-06T20:13:51.056Z,85.80
2023-03-06T20:16:17.995Z,85.80
2023-03-06T20:18:44.713Z,86.00
2023-03-06T20:21:11.309Z,85.60
2023-03-06T20:23:37.933Z,85.80
2023-03-06T20:26:05.525Z,86.10
2023-03-06T20:28:32.982Z,85.80
2023-03-06T20:30:59.584Z,85.80
2023-03-06T20:33:26.243Z,86.00
2023-03-06T20:35:53.848Z,86.10
2023-03-06T20:38:20.533Z,85.50
2023-03-06T20:40:47.281Z,85.70
2023-03-06T20:43:13.952Z,86.20
2023-03-06T20:45:40.649Z,86.30
2023-03-06T20:48:07.301Z,86.70
2023-03-06T20:50:33.886Z,87.50
2023-03-06T20:53:00.599Z,86.90
2023-03-06T20:55:27.231Z,86.80
2023-03-06T20:57:54.131Z,86.50
2023-03-06T21:00:20.989Z,87.50
2023-03-06T21:02:47.707Z,87.30
2023-03-06T21:05:14.453Z,88.00
2023-03-06T21:07:41.160Z,88.00
2023-03-06T21:10:09.061Z,88.20
2023-03-06T21:12:35.636Z,87.30
2023-03-06T21:15:03.507Z,88.00
2023-03-06T21:17:30.652Z,88.40
2023-03-06T21:19:57.325Z,88.60
2023-03-06T21:22:23.989Z,88.30
2023-03-06T21:24:50.646Z,89.30
2023-03-06T21:27:17.451Z,89.30
2023-03-06T21:29:44.645Z,89.30
2023-03-06T21:32:11.308Z,89.70
2023-03-06T21:34:38.025Z,88.80
2023-03-06T21:37:04.659Z,90.10
2023-03-06T21:39:31.333Z,89.40
2023-03-06T21:41:58.013Z,89.40
2023-03-06T21:44:24.692Z,89.70
2023-03-06T21:46:51.290Z,89.60
2023-03-06T21:49:17.970Z,90.60
2023-03-06T21:51:44.568Z,90.10
2023-03-06T21:54:11.145Z,90.40
2023-03-06T21:56:37.818Z,91.40
2023-03-06T21:59:04.413Z,90.60
2023-03-06T22:01:31.075Z,90.40
2023-03-06T22:03:57.768Z,90.70
2023-03-06T22:06:25.637Z,90.10
2023-03-06T22:08:52.449Z,90.00
2023-03-06T22:11:20.243Z,89.80
2023-03-06T22:13:47.010Z,89.00
2023-03-06T22:16:13.928Z,89.00
2023-03-06T22:18:43.504Z,88.60
2023-03-06T22:21:10.833Z,88.60
2023-03-06T22:23:37.634Z,88.40
2023-03-06T22:26:05.398Z,88.60
2023-03-06T22:28:32.154Z,88.70
2023-03-06T22:31:12.512Z,88.70
2023-03-06T22:33:39.259Z,88.50
2023-03-06T22:36:07.613Z,88.90
2023-03-06T22:38:35.165Z,89.00
2023-03-06T22:41:01.846Z,89.30
2023-03-06T22:43:28.541Z,89.70
2023-03-06T22:45:55.239Z,89.60
2023-03-06T22:48:21.939Z,89.50
2023-03-06T22:50:48.567Z,89.80
2023-03-06T22:53:15.150Z,89.60
2023-03-06T22:55:41.716Z,89.20
2023-03-06T22:58:08.307Z,89.80
2023-03-06T23:00:35.024Z,89.60
2023-03-06T23:03:01.626Z,89.40
2023-03-06T23:05:29.530Z,90.10
2023-03-06T23:07:56.203Z,89.80
2023-03-06T23:10:22.868Z,90.10
2023-03-06T23:12:49.488Z,90.20
2023-03-06T23:15:16.139Z,90.10
2023-03-06T23:17:42.787Z,90.40
2023-03-06T23:20:10.242Z,90.30
2023-03-06T23:22:36.860Z,90.50
2023-03-06T23:25:03.822Z,90.80
2023-03-06T23:27:30.444Z,90.50
2023-03-06T23:29:57.001Z,90.80
2023-03-06T23:32:23.619Z,91.00
2023-03-06T23:34:50.296Z,90.70
2023-03-06T23:37:16.968Z,90.70
2023-03-06T23:39:43.555Z,90.80
2023-03-06T23:42:10.164Z,90.90
2023-03-06T23:44:36.786Z,90.80
2023-03-06T23:47:03.404Z,91.00
2023-03-06T23:49:30.012Z,90.70
2023-03-06T23:51:56.605Z,90.80
2023-03-06T23:54:23.208Z,90.80
2023-03-06T23:56:49.858Z,90.80
2023-03-06T23:59:16.479Z,91.00
