createdAt,value
2022-09-22T00:01:19.641Z,11.60
2022-09-22T00:03:50.532Z,9.65
2022-09-22T00:06:26.906Z,9.15
2022-09-22T00:08:57.573Z,12.70
2022-09-22T00:11:30.002Z,8.05
2022-09-22T00:14:14.707Z,6.90
2022-09-22T00:16:52.410Z,6.85
2022-09-22T00:19:23.850Z,8.52
2022-09-22T00:21:51.129Z,7.53
2022-09-22T00:24:19.588Z,8.00
2022-09-22T00:26:46.268Z,7.68
2022-09-22T00:29:13.549Z,9.98
2022-09-22T00:31:41.581Z,8.90
2022-09-22T00:34:13.526Z,7.97
2022-09-22T00:36:40.145Z,7.78
2022-09-22T00:39:06.900Z,9.02
2022-09-22T00:41:36.592Z,9.40
2022-09-22T00:44:21.277Z,10.10
2022-09-22T00:46:53.507Z,7.03
2022-09-22T00:49:31.266Z,8.82
2022-09-22T00:51:57.980Z,8.10
2022-09-22T00:54:24.651Z,7.40
2022-09-22T00:56:57.792Z,8.43
2022-09-22T00:59:25.965Z,7.32
2022-09-22T01:01:53.230Z,8.18
2022-09-22T01:04:19.909Z,9.35
2022-09-22T01:06:47.006Z,8.45
2022-09-22T01:09:14.426Z,8.38
2022-09-22T01:11:42.316Z,7.07
2022-09-22T01:14:33.026Z,8.40
2022-09-22T01:17:17.547Z,8.45
2022-09-22T01:19:50.267Z,9.10
2022-09-22T01:22:32.536Z,7.57
2022-09-22T01:25:36.633Z,10.80
2022-09-22T01:28:33.981Z,8.18
2022-09-22T01:31:06.353Z,8.77
2022-09-22T01:34:10.999Z,10.88
2022-09-22T01:36:40.637Z,7.75
2022-09-22T01:39:23.207Z,7.35
2022-09-22T01:41:58.948Z,7.70
2022-09-22T01:44:42.318Z,10.13
2022-09-22T01:47:20.788Z,8.23
2022-09-22T01:50:05.094Z,8.68
2022-09-22T01:52:35.218Z,7.97
2022-09-22T01:55:27.885Z,9.85
2022-09-22T01:57:56.992Z,8.18
2022-09-22T02:00:24.010Z,10.90
2022-09-22T02:03:11.462Z,8.32
2022-09-22T02:05:55.558Z,8.02
2022-09-22T02:08:29.850Z,8.20
2022-09-22T02:11:01.042Z,8.00
2022-09-22T02:13:27.657Z,8.15
2022-09-22T02:16:00.066Z,10.43
2022-09-22T02:18:48.229Z,7.00
2022-09-22T02:21:16.204Z,7.93
2022-09-22T02:23:45.077Z,10.43
2022-09-22T02:26:15.319Z,7.57
2022-09-22T02:28:43.960Z,7.85
2022-09-22T02:31:20.864Z,9.63
2022-09-22T02:33:48.409Z,12.23
2022-09-22T02:36:25.004Z,8.32
2022-09-22T02:39:10.427Z,8.07
2022-09-22T02:42:12.861Z,9.95
2022-09-22T02:44:39.465Z,8.20
2022-09-22T02:47:32.496Z,8.70
2022-09-22T02:50:00.768Z,7.70
2022-09-22T02:52:27.395Z,11.38
2022-09-22T02:54:54.343Z,8.82
2022-09-22T02:57:21.563Z,9.23
2022-09-22T02:59:48.160Z,9.25
2022-09-22T03:02:15.209Z,10.00
2022-09-22T03:04:41.913Z,7.68
2022-09-22T03:07:08.675Z,8.25
2022-09-22T03:09:35.304Z,10.15
2022-09-22T03:12:05.311Z,8.95
2022-09-22T03:14:31.884Z,8.07
2022-09-22T03:16:58.958Z,8.80
2022-09-22T03:19:25.542Z,7.82
2022-09-22T03:21:52.472Z,9.35
2022-09-22T03:24:19.041Z,6.57
2022-09-22T03:26:45.685Z,7.57
2022-09-22T03:29:12.288Z,8.00
2022-09-22T03:31:38.911Z,7.53
2022-09-22T03:34:05.515Z,8.52
2022-09-22T03:36:32.349Z,8.98
2022-09-22T03:38:59.980Z,7.22
2022-09-22T03:41:26.901Z,7.82
2022-09-22T03:43:53.621Z,8.63
2022-09-22T03:46:20.548Z,7.68
2022-09-22T03:48:47.270Z,8.45
2022-09-22T03:51:13.836Z,8.63
2022-09-22T03:53:40.463Z,7.97
2022-09-22T03:56:13.072Z,10.05
2022-09-22T03:58:40.575Z,8.82
2022-09-22T04:01:10.034Z,7.65
2022-09-22T04:03:36.992Z,10.23
2022-09-22T04:06:04.475Z,7.25
2022-09-22T04:08:31.057Z,9.18
2022-09-22T04:10:57.725Z,7.68
2022-09-22T04:13:24.390Z,9.77
2022-09-22T04:15:51.024Z,7.00
2022-09-22T04:18:17.701Z,7.47
2022-09-22T04:20:45.184Z,9.25
2022-09-22T04:23:13.691Z,9.98
2022-09-22T04:25:40.728Z,9.00
2022-09-22T04:28:07.802Z,8.55
2022-09-22T04:30:35.552Z,9.05
2022-09-22T04:33:02.163Z,7.25
2022-09-22T04:35:29.871Z,7.72
2022-09-22T04:37:57.127Z,10.63
2022-09-22T04:40:24.643Z,8.25
2022-09-22T04:42:51.455Z,9.55
2022-09-22T04:45:18.465Z,7.07
2022-09-22T04:47:46.671Z,7.70
2022-09-22T04:50:14.024Z,7.72
2022-09-22T04:52:45.306Z,8.15
2022-09-22T04:55:12.035Z,7.88
2022-09-22T04:57:38.837Z,10.27
2022-09-22T05:00:06.131Z,7.60
2022-09-22T05:02:34.827Z,7.97
2022-09-22T05:05:02.556Z,9.40
2022-09-22T05:07:29.197Z,8.98
2022-09-22T05:09:55.799Z,8.65
2022-09-22T05:12:22.403Z,10.48
2022-09-22T05:14:49.031Z,8.98
2022-09-22T05:17:15.686Z,10.02
2022-09-22T05:19:42.252Z,9.13
2022-09-22T05:22:09.166Z,10.73
2022-09-22T05:24:35.844Z,8.80
2022-09-22T05:27:02.704Z,11.18
2022-09-22T05:29:29.745Z,8.70
2022-09-22T05:31:56.627Z,10.18
2022-09-22T05:34:23.266Z,9.30
2022-09-22T05:36:49.920Z,10.10
2022-09-22T05:39:16.531Z,10.95
2022-09-22T05:41:43.138Z,12.50
2022-09-22T05:44:09.812Z,11.38
2022-09-22T05:46:36.536Z,9.38
2022-09-22T05:49:03.197Z,8.43
2022-09-22T05:51:29.787Z,9.43
2022-09-22T05:53:56.492Z,14.73
2022-09-22T05:56:23.112Z,10.57
2022-09-22T05:58:49.747Z,9.43
2022-09-22T06:01:16.520Z,12.55
2022-09-22T06:03:43.195Z,9.30
2022-09-22T06:06:09.814Z,10.15
2022-09-22T06:08:36.497Z,8.45
2022-09-22T06:11:03.137Z,11.90
2022-09-22T06:13:30.289Z,8.57
2022-09-22T06:15:56.946Z,9.18
2022-09-22T06:18:26.089Z,13.60
2022-09-22T06:20:56.000Z,12.93
2022-09-22T06:23:23.435Z,9.85
2022-09-22T06:25:50.197Z,13.82
2022-09-22T06:28:16.793Z,11.70
2022-09-22T06:30:43.445Z,11.00
2022-09-22T06:33:11.312Z,10.60
2022-09-22T06:35:40.451Z,12.00
2022-09-22T06:38:07.991Z,11.85
2022-09-22T06:40:38.002Z,10.73
2022-09-22T06:43:12.040Z,11.88
2022-09-22T06:45:39.732Z,12.10
2022-09-22T06:48:10.060Z,10.98
2022-09-22T06:50:38.127Z,12.98
2022-09-22T06:53:11.174Z,10.68
2022-09-22T06:55:38.061Z,9.18
2022-09-22T06:58:04.891Z,11.70
2022-09-22T07:00:33.008Z,12.20
2022-09-22T07:03:08.630Z,13.30
2022-09-22T07:05:39.482Z,10.68
2022-09-22T07:08:06.304Z,10.75
2022-09-22T07:10:37.672Z,14.02
2022-09-22T07:13:05.901Z,11.27
2022-09-22T07:15:34.051Z,10.65
2022-09-22T07:18:00.725Z,9.52
2022-09-22T07:20:28.962Z,11.77
2022-09-22T07:23:00.281Z,10.75
2022-09-22T07:25:33.501Z,10.93
2022-09-22T07:28:04.896Z,14.63
2022-09-22T07:30:32.262Z,9.80
2022-09-22T07:33:00.085Z,9.80
2022-09-22T07:35:28.651Z,11.88
2022-09-22T07:38:00.684Z,11.48
2022-09-22T07:40:27.333Z,12.52
2022-09-22T07:42:53.955Z,9.65
2022-09-22T07:45:22.882Z,10.07
2022-09-22T07:48:08.711Z,12.70
2022-09-22T07:50:35.357Z,13.95
2022-09-22T07:53:03.985Z,8.98
2022-09-22T07:55:30.813Z,12.38
2022-09-22T07:57:59.367Z,9.98
2022-09-22T08:00:28.195Z,11.10
2022-09-22T08:02:55.918Z,7.85
2022-09-22T08:05:27.064Z,15.52
2022-09-22T08:07:58.086Z,13.18
2022-09-22T08:10:26.108Z,9.88
2022-09-22T08:12:54.493Z,9.52
2022-09-22T08:15:26.969Z,9.13
2022-09-22T08:17:58.064Z,6.95
2022-09-22T08:20:29.943Z,7.43
2022-09-22T08:23:03.350Z,10.68
2022-09-22T08:25:30.615Z,10.35
2022-09-22T08:27:57.436Z,8.73
2022-09-22T08:30:24.326Z,9.63
2022-09-22T08:32:51.061Z,9.15
2022-09-22T08:35:18.325Z,10.63
2022-09-22T08:37:45.622Z,13.80
2022-09-22T08:40:21.048Z,11.35
2022-09-22T08:42:47.948Z,7.97
2022-09-22T08:45:38.345Z,6.43
2022-09-22T08:48:36.214Z,6.78
2022-09-22T08:51:29.278Z,6.85
2022-09-22T08:54:00.981Z,8.55
2022-09-22T08:56:39.281Z,10.45
2022-09-22T08:59:18.635Z,5.68
2022-09-22T09:02:01.128Z,8.75
2022-09-22T09:04:42.975Z,6.50
2022-09-22T09:07:34.095Z,8.70
2022-09-22T09:10:28.919Z,10.30
2022-09-22T09:13:04.976Z,6.63
2022-09-22T09:15:47.371Z,9.60
2022-09-22T09:18:23.001Z,9.93
2022-09-22T09:20:52.046Z,13.40
2022-09-22T09:25:21.883Z,11.80
2022-09-22T09:26:18.063Z,9.57
2022-09-22T09:28:50.363Z,6.88
2022-09-22T09:31:37.349Z,8.07
2022-09-22T09:34:07.615Z,9.60
2022-09-22T09:36:41.865Z,10.50
2022-09-22T09:39:14.766Z,7.43
2022-09-22T09:41:46.596Z,7.55
2022-09-22T09:44:22.814Z,9.90
2022-09-22T09:47:01.998Z,10.65
2022-09-22T09:49:29.230Z,7.28
2022-09-22T09:52:02.060Z,8.85
2022-09-22T09:54:29.132Z,9.13
2022-09-22T09:57:12.211Z,6.72
2022-09-22T09:59:59.897Z,8.25
2022-09-22T10:02:32.378Z,6.43
2022-09-22T10:05:05.147Z,6.85
2022-09-22T10:07:46.817Z,8.10
2022-09-22T10:10:28.792Z,7.10
2022-09-22T10:13:04.267Z,8.48
2022-09-22T10:15:36.028Z,8.88
2022-09-22T10:18:23.762Z,8.80
2022-09-22T10:21:04.696Z,6.63
2022-09-22T10:23:32.884Z,9.45
2022-09-22T10:26:18.500Z,6.90
2022-09-22T10:28:50.668Z,7.18
2022-09-22T10:31:21.361Z,8.20
2022-09-22T10:33:59.645Z,8.10
2022-09-22T10:36:29.298Z,9.07
2022-09-22T10:38:59.629Z,6.53
2022-09-22T10:41:34.094Z,7.68
2022-09-22T10:44:37.593Z,6.35
2022-09-22T10:47:20.012Z,6.53
2022-09-22T10:50:22.472Z,7.07
2022-09-22T10:52:55.817Z,6.63
2022-09-22T10:55:34.918Z,9.23
2022-09-22T10:58:04.244Z,6.93
2022-09-22T11:00:38.971Z,6.35
2022-09-22T11:03:18.978Z,7.65
2022-09-22T11:06:46.035Z,5.70
2022-09-22T11:09:58.292Z,7.43
2022-09-22T11:12:40.693Z,5.93
2022-09-22T11:15:19.615Z,7.75
2022-09-22T11:18:20.004Z,6.20
2022-09-22T11:21:05.588Z,7.22
2022-09-22T11:23:46.254Z,7.35
2022-09-22T11:26:36.732Z,6.43
2022-09-22T11:29:27.006Z,5.78
2022-09-22T11:32:23.725Z,8.32
2022-09-22T11:35:08.915Z,6.25
2022-09-22T11:38:02.551Z,6.85
2022-09-22T11:43:57.111Z,7.85
2022-09-22T11:46:37.957Z,5.32
2022-09-22T11:49:24.871Z,9.15
2022-09-22T11:52:05.782Z,7.00
2022-09-22T11:54:47.308Z,5.28
2022-09-22T11:57:24.775Z,5.80
2022-09-22T12:00:05.357Z,6.03
2022-09-22T12:02:38.665Z,8.25
2022-09-22T12:05:12.889Z,6.72
2022-09-22T12:08:08.488Z,7.35
2022-09-22T12:10:38.546Z,6.95
2022-09-22T12:13:11.337Z,7.35
2022-09-22T12:15:59.119Z,7.07
2022-09-22T12:18:34.498Z,7.20
2022-09-22T12:21:04.340Z,6.07
2022-09-22T12:23:40.624Z,5.68
2022-09-22T12:26:12.633Z,6.55
2022-09-22T12:28:45.449Z,6.22
2022-09-22T12:31:18.743Z,7.63
2022-09-22T12:33:51.778Z,6.45
2022-09-22T12:36:39.490Z,6.53
2022-09-22T12:39:12.150Z,5.82
2022-09-22T12:42:01.285Z,5.72
2022-09-22T12:44:35.169Z,6.82
2022-09-22T12:47:07.122Z,6.10
2022-09-22T12:49:34.171Z,5.35
2022-09-22T12:52:01.038Z,6.93
2022-09-22T12:54:36.501Z,5.75
2022-09-22T12:57:25.078Z,9.55
2022-09-22T13:00:11.657Z,8.13
2022-09-22T13:02:43.415Z,10.68
2022-09-22T13:05:10.013Z,7.55
2022-09-22T13:07:40.805Z,6.43
2022-09-22T13:10:22.810Z,5.50
2022-09-22T13:13:10.104Z,5.82
2022-09-22T13:15:45.933Z,5.55
2022-09-22T13:18:42.570Z,5.55
2022-09-22T13:21:12.223Z,7.30
2022-09-22T13:23:39.293Z,7.07
2022-09-22T13:26:08.247Z,6.15
2022-09-22T13:28:36.018Z,6.45
2022-09-22T13:31:17.312Z,5.97
2022-09-22T13:33:44.514Z,7.10
2022-09-22T13:36:23.410Z,6.65
2022-09-22T13:38:55.017Z,6.90
2022-09-22T13:41:25.158Z,7.85
2022-09-22T13:44:02.626Z,7.35
2022-09-22T13:46:44.137Z,6.35
2022-09-22T13:49:34.390Z,6.07
2022-09-22T13:52:07.190Z,7.22
2022-09-22T13:54:37.304Z,6.63
2022-09-22T13:57:07.214Z,8.30
2022-09-22T13:59:39.690Z,6.75
2022-09-22T14:02:10.265Z,5.50
2022-09-22T14:04:37.321Z,7.43
2022-09-22T14:07:10.158Z,11.68
2022-09-22T14:09:38.951Z,8.80
2022-09-22T14:12:08.421Z,5.70
2022-09-22T14:14:35.115Z,5.43
2022-09-22T14:17:06.191Z,7.13
2022-09-22T14:19:34.691Z,6.00
2022-09-22T14:22:04.120Z,5.82
2022-09-22T14:24:33.794Z,6.03
2022-09-22T14:27:06.299Z,5.35
2022-09-22T14:29:35.489Z,4.07
2022-09-22T14:32:17.403Z,4.40
2022-09-22T14:34:56.295Z,4.28
2022-09-22T14:37:29.993Z,4.85
2022-09-22T14:40:01.646Z,5.22
2022-09-22T14:42:30.624Z,5.93
2022-09-22T14:45:09.523Z,5.03
2022-09-22T14:47:40.362Z,9.07
2022-09-22T14:50:20.271Z,6.15
2022-09-22T14:53:06.651Z,4.85
2022-09-22T14:55:42.335Z,4.22
2022-09-22T14:58:16.742Z,4.97
2022-09-22T15:01:15.247Z,4.40
2022-09-22T15:03:46.401Z,4.78
2022-09-22T15:06:15.047Z,6.95
2022-09-22T15:08:43.026Z,4.05
2022-09-22T15:11:10.372Z,3.78
2022-09-22T15:13:45.370Z,2.80
2022-09-22T15:16:44.268Z,5.07
2022-09-22T15:19:14.032Z,3.95
2022-09-22T15:21:46.010Z,4.47
2022-09-22T15:24:14.148Z,5.38
2022-09-22T15:26:41.808Z,3.95
2022-09-22T15:29:10.633Z,3.67
2022-09-22T15:31:37.493Z,4.45
2022-09-22T15:34:04.396Z,4.28
2022-09-22T15:36:32.781Z,3.67
2022-09-22T15:39:06.251Z,3.85
2022-09-22T15:41:33.828Z,3.88
2022-09-22T15:44:00.738Z,5.10
2022-09-22T15:46:36.553Z,5.68
2022-09-22T15:49:10.097Z,4.13
2022-09-22T15:51:36.917Z,5.50
2022-09-22T15:54:06.506Z,4.18
2022-09-22T15:56:33.229Z,6.40
2022-09-22T15:59:00.982Z,3.15
2022-09-22T16:01:29.330Z,4.57
2022-09-22T16:04:00.172Z,5.18
2022-09-22T16:06:27.447Z,3.67
2022-09-22T16:08:55.204Z,4.47
2022-09-22T16:11:29.702Z,3.65
2022-09-22T16:14:03.430Z,3.65
2022-09-22T16:16:32.183Z,6.55
2022-09-22T16:18:59.409Z,5.30
2022-09-22T16:21:32.766Z,4.53
2022-09-22T16:24:07.568Z,8.02
2022-09-22T16:26:36.838Z,3.92
2022-09-22T16:29:04.562Z,3.90
2022-09-22T16:31:31.550Z,2.80
2022-09-22T16:34:01.270Z,3.70
2022-09-22T16:36:31.738Z,5.55
2022-09-22T16:38:59.125Z,4.10
2022-09-22T16:41:30.663Z,5.40
2022-09-22T16:43:57.890Z,5.05
2022-09-22T16:46:30.235Z,3.92
2022-09-22T16:49:04.263Z,3.28
2022-09-22T16:51:33.387Z,5.43
2022-09-22T16:54:00.212Z,3.53
2022-09-22T16:56:31.923Z,4.50
2022-09-22T16:59:01.242Z,3.42
2022-09-22T17:01:28.966Z,4.63
2022-09-22T17:03:55.646Z,5.03
2022-09-22T17:06:25.079Z,3.88
2022-09-22T17:08:53.528Z,4.75
2022-09-22T17:11:24.289Z,3.67
2022-09-22T17:13:50.856Z,6.50
2022-09-22T17:16:22.338Z,6.97
2022-09-22T17:18:53.742Z,5.43
2022-09-22T17:21:23.710Z,6.47
2022-09-22T17:23:52.490Z,5.65
2022-09-22T17:26:20.908Z,4.85
2022-09-22T17:28:50.285Z,4.85
2022-09-22T17:31:17.152Z,5.15
2022-09-22T17:33:51.982Z,6.95
2022-09-22T17:36:20.562Z,11.63
2022-09-22T17:38:50.710Z,6.07
2022-09-22T17:41:26.845Z,5.68
2022-09-22T17:43:58.792Z,9.63
2022-09-22T17:46:26.841Z,7.93
2022-09-22T17:49:12.993Z,10.32
2022-09-22T17:52:00.414Z,10.75
2022-09-22T17:54:53.541Z,6.32
2022-09-22T17:57:28.746Z,5.90
2022-09-22T18:00:01.522Z,6.20
2022-09-22T18:02:30.002Z,5.82
2022-09-22T18:04:56.778Z,8.30
2022-09-22T18:07:25.917Z,8.48
2022-09-22T18:09:56.742Z,9.23
2022-09-22T18:12:25.295Z,9.18
2022-09-22T18:14:55.392Z,10.48
2022-09-22T18:17:24.902Z,6.78
2022-09-22T18:19:54.687Z,5.18
2022-09-22T18:22:24.672Z,6.97
2022-09-22T18:24:56.178Z,7.95
2022-09-22T18:27:29.062Z,11.52
2022-09-22T18:29:58.657Z,6.65
2022-09-22T18:32:27.017Z,5.47
2022-09-22T18:34:56.698Z,10.05
2022-09-22T18:37:24.583Z,7.20
2022-09-22T18:39:51.311Z,6.43
2022-09-22T18:42:19.650Z,7.25
2022-09-22T18:44:47.347Z,5.80
2022-09-22T18:47:18.373Z,6.18
2022-09-22T18:49:48.116Z,5.22
2022-09-22T18:52:22.802Z,4.90
2022-09-22T18:54:52.951Z,7.22
2022-09-22T18:57:21.447Z,7.35
2022-09-22T18:59:51.016Z,6.95
2022-09-22T19:02:22.584Z,5.85
2022-09-22T19:04:51.494Z,7.85
2022-09-22T19:07:41.350Z,7.78
2022-09-22T19:10:11.055Z,6.18
2022-09-22T19:12:39.448Z,6.13
2022-09-22T19:15:09.201Z,7.40
2022-09-22T19:17:36.275Z,10.50
2022-09-22T19:20:03.017Z,7.15
2022-09-22T19:22:30.986Z,12.13
2022-09-22T19:24:57.606Z,8.77
2022-09-22T19:27:25.757Z,7.45
2022-09-22T19:29:52.566Z,8.65
2022-09-22T19:32:19.180Z,6.88
2022-09-22T19:34:46.114Z,7.93
2022-09-22T19:37:12.724Z,6.38
2022-09-22T19:39:39.329Z,13.68
2022-09-22T19:42:06.395Z,7.35
2022-09-22T19:44:33.017Z,7.53
2022-09-22T19:46:59.758Z,7.53
2022-09-22T19:49:26.585Z,6.53
2022-09-22T19:51:53.830Z,9.10
2022-09-22T19:54:20.856Z,8.32
2022-09-22T19:56:48.307Z,8.55
2022-09-22T19:59:16.641Z,7.40
2022-09-22T20:01:43.439Z,11.98
2022-09-22T20:04:15.138Z,8.32
2022-09-22T20:06:41.813Z,11.18
2022-09-22T20:09:09.100Z,9.10
2022-09-22T20:11:41.239Z,7.53
2022-09-22T20:14:23.597Z,7.38
2022-09-22T20:17:02.660Z,7.85
2022-09-22T20:19:31.692Z,9.13
2022-09-22T20:22:27.765Z,8.25
2022-09-22T20:24:57.398Z,9.32
2022-09-22T20:27:31.493Z,7.90
2022-09-22T20:29:58.976Z,7.05
2022-09-22T20:32:27.443Z,6.90
2022-09-22T20:34:55.575Z,6.20
2022-09-22T20:37:23.376Z,6.10
2022-09-22T20:39:50.071Z,5.60
2022-09-22T20:42:17.402Z,6.20
2022-09-22T20:44:44.147Z,6.22
2022-09-22T20:47:16.096Z,7.13
2022-09-22T20:49:44.290Z,9.90
2022-09-22T20:52:17.390Z,10.07
2022-09-22T20:54:44.811Z,9.48
2022-09-22T20:57:11.850Z,11.40
2022-09-22T20:59:39.061Z,7.35
2022-09-22T21:02:07.095Z,6.85
2022-09-22T21:04:33.980Z,8.18
2022-09-22T21:07:01.491Z,10.40
2022-09-22T21:09:46.519Z,16.23
2022-09-22T21:14:57.480Z,8.02
2022-09-22T21:44:40.845Z,6.57
2022-09-22T21:47:52.089Z,7.25
2022-09-22T21:50:26.035Z,7.63
2022-09-22T21:52:52.818Z,7.25
2022-09-22T21:55:20.085Z,6.57
2022-09-22T21:57:46.705Z,9.98
2022-09-22T22:00:14.343Z,13.73
2022-09-22T22:02:59.818Z,8.38
2022-09-22T22:05:27.657Z,8.73
2022-09-22T22:07:54.430Z,7.72
2022-09-22T22:10:21.314Z,8.45
2022-09-22T22:12:47.871Z,7.05
2022-09-22T22:15:14.910Z,7.90
2022-09-22T22:17:41.490Z,7.95
2022-09-22T22:20:08.444Z,7.70
2022-09-22T22:22:35.979Z,7.78
2022-09-22T22:25:12.594Z,8.45
2022-09-22T22:27:39.335Z,8.40
2022-09-22T22:30:06.561Z,11.27
2022-09-22T22:32:33.143Z,7.97
2022-09-22T22:35:00.257Z,8.40
2022-09-22T22:37:26.814Z,7.80
2022-09-22T22:39:53.500Z,9.18
2022-09-22T22:42:21.503Z,13.07
2022-09-22T22:44:48.113Z,8.55
2022-09-22T22:47:14.770Z,9.05
2022-09-22T22:49:41.354Z,8.18
2022-09-22T22:52:07.967Z,8.35
2022-09-22T22:54:34.583Z,9.25
2022-09-22T22:57:01.229Z,8.95
2022-09-22T22:59:27.810Z,9.63
2022-09-22T23:01:54.485Z,6.68
2022-09-22T23:04:21.397Z,9.75
2022-09-22T23:06:48.426Z,7.28
2022-09-22T23:09:16.818Z,9.55
2022-09-22T23:11:44.220Z,10.40
2022-09-22T23:14:12.876Z,9.80
2022-09-22T23:16:43.162Z,7.43
2022-09-22T23:19:12.864Z,7.47
2022-09-22T23:21:40.408Z,9.82
2022-09-22T23:24:08.182Z,10.80
2022-09-22T23:26:37.114Z,9.55
2022-09-22T23:29:04.105Z,6.97
2022-09-22T23:31:31.477Z,7.13
2022-09-22T23:33:58.117Z,9.10
2022-09-22T23:36:27.785Z,8.30
2022-09-22T23:38:56.073Z,11.57
2022-09-22T23:41:23.406Z,7.47
2022-09-22T23:43:50.466Z,6.88
2022-09-22T23:46:17.371Z,7.53
2022-09-22T23:48:44.155Z,8.52
2022-09-22T23:51:10.850Z,7.20
2022-09-22T23:53:37.627Z,10.05
2022-09-22T23:56:06.378Z,8.98
2022-09-22T23:58:33.340Z,9.77
