createdAt,value
2018-03-03T00:01:32.818Z,14.87
2018-03-03T00:04:01.146Z,15.13
2018-03-03T00:06:29.495Z,14.65
2018-03-03T00:08:57.814Z,15.80
2018-03-03T00:11:26.157Z,14.05
2018-03-03T00:13:54.482Z,15.15
2018-03-03T00:16:22.826Z,15.82
2018-03-03T00:18:51.154Z,15.93
2018-03-03T00:21:19.507Z,14.40
2018-03-03T00:23:47.831Z,14.70
2018-03-03T00:26:16.168Z,15.73
2018-03-03T00:28:44.498Z,14.87
2018-03-03T00:31:12.840Z,12.75
2018-03-03T00:33:41.165Z,15.10
2018-03-03T00:36:09.515Z,11.98
2018-03-03T00:38:37.842Z,15.75
2018-03-03T00:41:06.197Z,14.65
2018-03-03T00:43:34.510Z,13.20
2018-03-03T00:46:02.923Z,14.93
2018-03-03T00:48:31.235Z,15.63
2018-03-03T00:50:59.585Z,15.23
2018-03-03T00:53:27.914Z,15.80
2018-03-03T00:55:56.258Z,14.70
2018-03-03T00:58:24.590Z,12.45
2018-03-03T01:00:52.920Z,14.90
2018-03-03T01:03:21.250Z,13.35
2018-03-03T01:05:49.597Z,16.08
2018-03-03T01:08:17.930Z,15.50
2018-03-03T01:10:46.279Z,13.62
2018-03-03T01:13:14.602Z,16.98
2018-03-03T01:15:42.946Z,14.50
2018-03-03T01:18:11.265Z,16.37
2018-03-03T01:20:39.615Z,14.50
2018-03-03T01:23:07.937Z,16.80
2018-03-03T01:25:36.283Z,15.25
2018-03-03T01:28:04.610Z,13.32
2018-03-03T01:30:32.954Z,13.77
2018-03-03T01:33:01.277Z,14.05
2018-03-03T01:35:29.621Z,15.30
2018-03-03T01:37:57.954Z,15.27
2018-03-03T01:40:26.307Z,13.25
2018-03-03T01:42:54.634Z,14.95
2018-03-03T01:45:22.987Z,15.00
2018-03-03T01:47:51.310Z,14.70
2018-03-03T01:50:19.658Z,13.90
2018-03-03T01:52:47.986Z,14.38
2018-03-03T01:55:16.334Z,15.85
2018-03-03T01:57:44.666Z,15.30
2018-03-03T02:00:12.990Z,14.65
2018-03-03T02:02:41.341Z,15.77
2018-03-03T02:05:09.666Z,15.73
2018-03-03T02:07:38.026Z,14.63
2018-03-03T02:10:06.352Z,14.90
2018-03-03T02:12:34.693Z,16.05
2018-03-03T02:15:03.021Z,14.60
2018-03-03T02:17:31.360Z,16.10
2018-03-03T02:19:59.690Z,16.85
2018-03-03T02:22:28.042Z,16.00
2018-03-03T02:24:56.370Z,15.32
2018-03-03T02:27:24.714Z,16.95
2018-03-03T02:29:53.045Z,15.02
2018-03-03T02:32:21.387Z,13.48
2018-03-03T02:34:49.710Z,14.90
2018-03-03T02:37:18.073Z,14.07
2018-03-03T02:39:46.400Z,14.98
2018-03-03T02:42:14.742Z,16.45
2018-03-03T02:44:43.069Z,15.30
2018-03-03T02:47:11.461Z,16.00
2018-03-03T02:49:39.782Z,13.60
2018-03-03T02:52:08.142Z,16.33
2018-03-03T02:54:36.468Z,16.40
2018-03-03T02:57:04.815Z,16.62
2018-03-03T02:59:33.134Z,16.70
2018-03-03T03:02:01.483Z,17.55
2018-03-03T03:04:29.822Z,15.70
2018-03-03T03:06:58.175Z,16.85
2018-03-03T03:09:26.502Z,17.75
2018-03-03T03:11:54.855Z,13.55
2018-03-03T03:14:23.181Z,15.48
2018-03-03T03:16:51.531Z,15.50
2018-03-03T03:19:19.858Z,17.45
2018-03-03T03:21:48.209Z,16.27
2018-03-03T03:24:16.534Z,15.40
2018-03-03T03:26:44.885Z,15.65
2018-03-03T03:29:13.205Z,16.92
2018-03-03T03:31:41.555Z,16.62
2018-03-03T03:34:09.890Z,16.45
2018-03-03T03:36:38.230Z,13.85
2018-03-03T03:39:06.553Z,14.75
2018-03-03T03:41:34.899Z,16.45
2018-03-03T03:44:03.217Z,17.25
2018-03-03T03:46:31.574Z,17.30
2018-03-03T03:48:59.899Z,16.45
2018-03-03T03:51:28.246Z,15.88
2018-03-03T03:53:56.578Z,15.90
2018-03-03T03:56:24.930Z,12.88
2018-03-03T03:58:53.259Z,16.70
2018-03-03T04:01:21.582Z,17.08
2018-03-03T04:03:49.936Z,16.05
2018-03-03T04:06:18.257Z,15.98
2018-03-03T04:08:46.642Z,15.98
2018-03-03T04:11:14.970Z,15.05
2018-03-03T04:13:43.316Z,14.60
2018-03-03T04:16:11.642Z,15.70
2018-03-03T04:18:39.990Z,15.07
2018-03-03T04:21:08.318Z,13.55
2018-03-03T04:23:36.677Z,15.23
2018-03-03T04:26:05.001Z,14.07
2018-03-03T04:28:33.355Z,14.73
2018-03-03T04:31:01.686Z,13.82
2018-03-03T04:33:30.764Z,14.68
2018-03-03T04:35:59.089Z,15.30
2018-03-03T04:38:27.438Z,16.35
2018-03-03T04:40:55.778Z,15.85
2018-03-03T04:43:24.142Z,15.95
2018-03-03T04:45:52.474Z,15.75
2018-03-03T04:48:20.928Z,16.30
2018-03-03T04:50:49.242Z,17.80
2018-03-03T04:53:17.594Z,16.37
2018-03-03T04:55:45.922Z,15.13
2018-03-03T04:58:14.270Z,15.57
2018-03-03T05:00:44.959Z,14.70
2018-03-03T05:03:31.054Z,16.40
2018-03-03T05:05:59.731Z,17.37
2018-03-03T05:08:33.513Z,15.65
2018-03-03T05:11:01.857Z,12.70
2018-03-03T05:13:33.741Z,15.25
2018-03-03T05:16:07.659Z,15.05
2018-03-03T05:18:41.734Z,14.68
2018-03-03T05:24:22.737Z,16.05
2018-03-03T05:26:56.638Z,14.70
2018-03-03T05:32:48.530Z,14.23
2018-03-03T05:35:33.670Z,16.85
2018-03-03T05:41:22.506Z,17.20
2018-03-03T05:44:02.357Z,18.10
2018-03-03T05:49:39.301Z,15.60
2018-03-03T05:52:08.426Z,14.63
2018-03-03T05:54:42.332Z,16.05
2018-03-03T05:57:28.329Z,14.93
2018-03-03T06:00:02.262Z,16.70
2018-03-03T06:02:36.250Z,15.63
2018-03-03T06:05:10.270Z,15.15
2018-03-03T06:07:42.622Z,16.75
2018-03-03T06:10:12.777Z,15.95
2018-03-03T06:12:41.130Z,15.82
2018-03-03T06:15:09.453Z,16.20
2018-03-03T06:17:37.777Z,15.60
2018-03-03T06:20:06.118Z,17.60
2018-03-03T06:22:34.446Z,17.05
2018-03-03T06:25:02.799Z,16.55
2018-03-03T06:27:31.119Z,17.20
2018-03-03T06:29:59.461Z,16.40
2018-03-03T06:32:27.786Z,17.20
2018-03-03T06:34:56.142Z,17.35
2018-03-03T06:37:24.466Z,15.85
2018-03-03T06:39:52.813Z,18.17
2018-03-03T06:42:21.138Z,17.60
2018-03-03T06:44:49.482Z,16.15
2018-03-03T06:47:17.802Z,18.58
2018-03-03T06:49:46.145Z,16.73
2018-03-03T06:52:14.469Z,19.12
2018-03-03T06:54:42.814Z,14.00
2018-03-03T06:57:11.142Z,16.58
2018-03-03T06:59:39.486Z,16.85
2018-03-03T07:02:07.838Z,15.98
2018-03-03T07:04:36.193Z,19.48
2018-03-03T07:07:04.517Z,16.08
2018-03-03T07:09:32.861Z,16.00
2018-03-03T07:12:01.186Z,17.30
2018-03-03T07:14:31.894Z,16.65
2018-03-03T07:17:00.218Z,18.00
2018-03-03T07:19:28.563Z,17.65
2018-03-03T07:21:56.890Z,16.90
2018-03-03T07:24:25.239Z,17.83
2018-03-03T07:26:53.556Z,17.40
2018-03-03T07:29:21.901Z,16.80
2018-03-03T07:31:50.231Z,19.02
2018-03-03T07:34:18.582Z,19.83
2018-03-03T07:36:46.906Z,18.23
2018-03-03T07:39:15.265Z,15.85
2018-03-03T07:41:43.591Z,17.48
2018-03-03T07:44:11.939Z,18.25
2018-03-03T07:46:40.273Z,20.80
2018-03-03T07:49:08.616Z,17.55
2018-03-03T07:51:36.934Z,17.83
2018-03-03T07:54:05.278Z,13.55
2018-03-03T07:56:45.521Z,18.23
2018-03-03T07:59:13.870Z,17.62
2018-03-03T08:01:42.198Z,15.60
2018-03-03T08:04:10.546Z,17.85
2018-03-03T08:06:38.869Z,16.50
2018-03-03T08:09:07.226Z,18.77
2018-03-03T08:11:35.572Z,17.90
2018-03-03T08:14:04.617Z,14.90
2018-03-03T08:16:33.123Z,17.70
2018-03-03T08:19:01.472Z,17.03
2018-03-03T08:21:29.801Z,16.50
2018-03-03T08:23:58.155Z,20.73
2018-03-03T08:26:26.482Z,17.37
2018-03-03T08:28:54.809Z,17.40
2018-03-03T08:31:23.305Z,20.23
2018-03-03T08:33:51.722Z,18.07
2018-03-03T08:36:20.065Z,19.00
2018-03-03T08:38:48.419Z,19.30
2018-03-03T08:41:17.010Z,17.03
2018-03-03T08:43:45.334Z,20.23
2018-03-03T08:46:13.686Z,16.70
2018-03-03T08:48:42.013Z,19.30
2018-03-03T08:51:10.366Z,18.03
2018-03-03T08:53:38.690Z,20.10
2018-03-03T08:56:07.978Z,17.83
2018-03-03T08:58:36.306Z,21.30
2018-03-03T09:01:04.658Z,16.95
2018-03-03T09:03:32.986Z,33.80
2018-03-03T09:06:01.338Z,22.53
2018-03-03T09:08:30.854Z,22.45
2018-03-03T09:10:59.492Z,17.33
2018-03-03T09:13:28.323Z,18.83
2018-03-03T09:15:56.708Z,20.67
2018-03-03T09:18:25.029Z,17.40
2018-03-03T09:20:53.381Z,19.25
2018-03-03T09:23:21.729Z,21.40
2018-03-03T09:25:50.063Z,16.70
2018-03-03T09:28:18.390Z,20.40
2018-03-03T09:30:46.734Z,21.13
2018-03-03T09:33:15.140Z,22.47
2018-03-03T09:35:43.486Z,15.53
2018-03-03T09:38:11.829Z,22.23
2018-03-03T09:40:40.170Z,22.65
2018-03-03T09:43:08.506Z,19.12
2018-03-03T09:45:36.853Z,21.60
2018-03-03T09:48:05.173Z,18.50
2018-03-03T09:50:33.535Z,20.80
2018-03-03T09:53:02.875Z,20.48
2018-03-03T09:55:31.226Z,23.50
2018-03-03T09:57:59.559Z,21.00
2018-03-03T10:00:27.909Z,23.85
2018-03-03T10:02:56.287Z,21.47
2018-03-03T10:05:24.630Z,23.50
2018-03-03T10:07:52.961Z,21.63
2018-03-03T10:10:21.339Z,24.00
2018-03-03T10:12:49.730Z,19.77
2018-03-03T10:15:18.080Z,21.40
2018-03-03T10:17:46.414Z,20.53
2018-03-03T10:20:14.881Z,22.50
2018-03-03T10:22:43.241Z,24.45
2018-03-03T10:25:11.691Z,24.90
2018-03-03T10:27:40.062Z,21.10
2018-03-03T10:30:08.396Z,21.27
2018-03-03T10:32:37.440Z,21.97
2018-03-03T10:35:05.809Z,21.53
2018-03-03T10:37:34.201Z,21.67
2018-03-03T10:40:02.537Z,22.83
2018-03-03T10:42:30.984Z,22.93
2018-03-03T10:44:59.335Z,23.17
2018-03-03T10:47:27.674Z,21.27
2018-03-03T10:49:56.022Z,22.03
2018-03-03T10:52:24.378Z,23.87
2018-03-03T10:54:52.705Z,22.47
2018-03-03T10:57:21.073Z,22.77
2018-03-03T10:59:49.423Z,26.33
2018-03-03T11:02:17.808Z,23.90
2018-03-03T11:04:46.155Z,21.73
2018-03-03T11:07:14.519Z,27.23
2018-03-03T11:09:42.863Z,22.73
2018-03-03T11:12:12.098Z,24.12
2018-03-03T11:14:40.631Z,24.30
2018-03-03T11:17:09.018Z,21.80
2018-03-03T11:19:37.351Z,22.13
2018-03-03T11:22:05.723Z,22.00
2018-03-03T11:24:34.058Z,26.00
2018-03-03T11:27:02.416Z,21.30
2018-03-03T11:29:30.738Z,23.70
2018-03-03T11:31:59.830Z,23.70
2018-03-03T11:34:28.170Z,20.27
2018-03-03T11:36:56.524Z,25.90
2018-03-03T11:39:24.850Z,24.53
2018-03-03T11:41:53.216Z,25.08
2018-03-03T11:44:21.533Z,37.70
2018-03-03T11:46:49.894Z,27.90
2018-03-03T11:49:18.229Z,23.57
2018-03-03T11:51:47.375Z,26.70
2018-03-03T11:54:15.778Z,25.17
2018-03-03T11:56:44.131Z,23.33
2018-03-03T11:59:12.462Z,26.15
2018-03-03T12:01:40.817Z,26.60
2018-03-03T12:04:09.165Z,25.70
2018-03-03T12:06:37.499Z,22.17
2018-03-03T12:09:05.857Z,23.10
2018-03-03T12:11:34.225Z,24.83
2018-03-03T12:14:02.570Z,26.30
2018-03-03T12:16:30.901Z,24.90
2018-03-03T12:18:59.249Z,27.20
2018-03-03T12:21:27.578Z,26.80
2018-03-03T12:23:55.933Z,24.73
2018-03-03T12:26:25.255Z,24.00
2018-03-03T12:28:53.610Z,26.30
2018-03-03T12:31:21.936Z,21.67
2018-03-03T12:33:50.299Z,24.63
2018-03-03T12:36:18.626Z,26.83
2018-03-03T12:38:46.977Z,24.50
2018-03-03T12:41:15.318Z,25.80
2018-03-03T12:43:43.792Z,26.08
2018-03-03T12:46:13.013Z,28.37
2018-03-03T12:48:41.364Z,26.90
2018-03-03T12:51:09.702Z,28.53
2018-03-03T12:53:38.063Z,29.85
2018-03-03T12:56:06.390Z,26.10
2018-03-03T12:58:34.789Z,26.50
2018-03-03T13:01:03.074Z,23.58
2018-03-03T13:03:31.418Z,26.83
2018-03-03T13:06:00.726Z,25.60
2018-03-03T13:08:29.077Z,21.57
2018-03-03T13:10:57.405Z,25.57
2018-03-03T13:13:25.762Z,23.92
2018-03-03T13:15:54.099Z,27.20
2018-03-03T13:18:22.450Z,25.77
2018-03-03T13:20:50.777Z,26.17
2018-03-03T13:23:19.130Z,28.38
2018-03-03T13:25:47.454Z,25.47
2018-03-03T13:28:15.806Z,25.57
2018-03-03T13:30:44.142Z,27.62
2018-03-03T13:33:12.502Z,31.93
2018-03-03T13:35:40.854Z,29.00
2018-03-03T13:38:09.202Z,26.87
2018-03-03T13:40:37.530Z,26.70
2018-03-03T13:43:05.882Z,27.05
2018-03-03T13:45:34.223Z,28.77
2018-03-03T13:48:02.593Z,26.80
2018-03-03T13:50:30.914Z,30.20
2018-03-03T13:52:59.265Z,30.27
2018-03-03T13:55:27.593Z,36.30
2018-03-03T13:57:55.949Z,26.23
2018-03-03T14:00:24.275Z,27.80
2018-03-03T14:02:52.631Z,25.17
2018-03-03T14:05:20.970Z,24.00
2018-03-03T14:07:49.293Z,26.20
2018-03-03T14:10:17.646Z,24.67
2018-03-03T14:12:46.021Z,27.50
2018-03-03T14:15:14.369Z,25.80
2018-03-03T14:17:42.702Z,28.08
2018-03-03T14:20:11.055Z,25.53
2018-03-03T14:22:39.381Z,25.10
2018-03-03T14:25:07.733Z,26.80
2018-03-03T14:27:36.058Z,23.77
2018-03-03T14:30:04.430Z,27.30
2018-03-03T14:32:32.758Z,25.33
2018-03-03T14:35:01.113Z,23.08
2018-03-03T14:37:29.461Z,25.47
2018-03-03T14:39:57.825Z,25.58
2018-03-03T14:42:26.150Z,24.05
2018-03-03T14:44:54.497Z,26.80
2018-03-03T14:47:22.827Z,25.83
2018-03-03T14:49:51.224Z,25.40
2018-03-03T14:52:19.845Z,29.80
2018-03-03T14:54:48.194Z,25.43
2018-03-03T14:57:16.530Z,25.27
2018-03-03T14:59:44.875Z,25.42
2018-03-03T15:02:13.201Z,24.43
2018-03-03T15:04:41.553Z,26.07
2018-03-03T15:07:09.874Z,25.33
2018-03-03T15:09:38.221Z,25.60
2018-03-03T15:12:06.706Z,24.85
2018-03-03T15:14:35.099Z,25.67
2018-03-03T15:17:03.441Z,24.07
2018-03-03T15:19:31.946Z,25.63
2018-03-03T15:22:00.277Z,24.05
2018-03-03T15:24:28.622Z,24.93
2018-03-03T15:26:56.950Z,24.50
2018-03-03T15:29:25.293Z,25.53
2018-03-03T15:31:53.631Z,26.83
2018-03-03T15:34:21.974Z,27.97
2018-03-03T15:36:50.302Z,26.27
2018-03-03T15:39:18.678Z,27.03
2018-03-03T15:41:46.994Z,30.03
2018-03-03T15:44:15.335Z,24.77
2018-03-03T15:46:43.681Z,25.20
2018-03-03T15:49:13.107Z,23.70
2018-03-03T15:51:41.446Z,23.37
2018-03-03T15:54:09.802Z,25.73
2018-03-03T15:56:38.145Z,24.63
2018-03-03T15:59:06.506Z,22.97
2018-03-03T16:01:34.844Z,22.80
2018-03-03T16:04:03.207Z,22.62
2018-03-03T16:06:31.534Z,21.70
2018-03-03T16:08:59.886Z,20.80
2018-03-03T16:11:28.236Z,20.00
2018-03-03T16:13:56.586Z,22.43
2018-03-03T16:16:24.968Z,22.35
2018-03-03T16:18:53.326Z,20.80
2018-03-03T16:21:21.686Z,19.80
2018-03-03T16:23:50.018Z,21.12
2018-03-03T16:26:19.302Z,17.90
2018-03-03T16:28:47.634Z,20.40
2018-03-03T16:31:16.037Z,19.10
2018-03-03T16:33:44.378Z,19.77
2018-03-03T16:36:13.735Z,20.23
2018-03-03T16:38:42.101Z,20.43
2018-03-03T16:41:10.439Z,19.67
2018-03-03T16:43:38.769Z,20.05
2018-03-03T16:46:07.114Z,18.98
2018-03-03T16:48:35.446Z,20.43
2018-03-03T16:51:03.797Z,20.30
2018-03-03T16:53:32.122Z,17.87
2018-03-03T16:56:01.510Z,19.87
2018-03-03T16:58:29.907Z,20.00
2018-03-03T17:00:58.238Z,18.20
2018-03-03T17:03:26.627Z,18.13
2018-03-03T17:05:55.139Z,15.40
2018-03-03T17:08:24.306Z,19.10
2018-03-03T17:10:52.658Z,18.25
2018-03-03T17:13:20.990Z,17.57
2018-03-03T17:15:49.337Z,17.33
2018-03-03T17:18:17.682Z,16.93
2018-03-03T17:20:46.030Z,17.37
2018-03-03T17:23:14.395Z,17.90
2018-03-03T17:25:42.726Z,17.98
2018-03-03T17:28:11.093Z,18.47
2018-03-03T17:30:39.437Z,17.40
2018-03-03T17:33:07.802Z,16.50
2018-03-03T17:35:36.138Z,18.13
2018-03-03T17:38:04.461Z,18.73
2018-03-03T17:40:32.817Z,17.33
2018-03-03T17:43:01.186Z,18.20
2018-03-03T17:45:29.545Z,16.95
2018-03-03T17:47:57.882Z,16.80
2018-03-03T17:50:26.229Z,16.30
2018-03-03T17:52:54.579Z,17.93
2018-03-03T17:55:22.922Z,17.30
2018-03-03T17:57:51.318Z,16.00
2018-03-03T18:00:19.778Z,17.17
2018-03-03T18:02:48.106Z,17.00
2018-03-03T18:05:16.502Z,18.00
2018-03-03T18:07:44.826Z,17.57
2018-03-03T18:10:13.198Z,16.33
2018-03-03T18:12:41.526Z,20.50
2018-03-03T18:15:09.869Z,17.43
2018-03-03T18:17:38.223Z,17.00
2018-03-03T18:20:06.550Z,15.73
2018-03-03T18:22:35.186Z,15.35
2018-03-03T18:25:04.894Z,15.50
2018-03-03T18:27:33.246Z,15.60
2018-03-03T18:30:01.655Z,15.57
2018-03-03T18:32:30.013Z,19.30
2018-03-03T18:34:58.340Z,18.80
2018-03-03T18:37:26.782Z,22.40
2018-03-03T18:39:55.194Z,20.67
2018-03-03T18:42:23.528Z,16.60
2018-03-03T18:44:51.856Z,19.12
2018-03-03T18:47:20.210Z,18.73
2018-03-03T18:49:48.577Z,19.73
2018-03-03T18:52:16.935Z,17.30
2018-03-03T18:54:45.273Z,16.10
2018-03-03T18:57:13.629Z,17.83
2018-03-03T18:59:41.958Z,17.37
2018-03-03T19:02:10.362Z,17.73
2018-03-03T19:04:38.694Z,15.33
2018-03-03T19:07:07.990Z,14.77
2018-03-03T19:09:36.406Z,17.00
2018-03-03T19:12:04.855Z,15.00
2018-03-03T19:14:33.261Z,15.40
2018-03-03T19:17:01.621Z,14.00
2018-03-03T19:19:29.955Z,16.70
2018-03-03T19:21:58.299Z,16.70
2018-03-03T19:24:26.773Z,15.77
2018-03-03T19:26:55.201Z,17.00
2018-03-03T19:29:23.526Z,16.40
2018-03-03T19:31:51.881Z,16.55
2018-03-03T19:34:20.207Z,15.80
2018-03-03T19:36:48.550Z,17.13
2018-03-03T19:39:16.891Z,18.97
2018-03-03T19:41:45.327Z,17.30
2018-03-03T19:44:13.642Z,19.13
2018-03-03T19:46:42.005Z,19.10
2018-03-03T19:49:10.334Z,17.83
2018-03-03T19:51:38.719Z,17.60
2018-03-03T19:54:07.100Z,19.50
2018-03-03T19:56:35.469Z,24.37
2018-03-03T19:59:03.873Z,28.00
2018-03-03T20:01:32.210Z,31.60
2018-03-03T20:04:00.550Z,19.67
2018-03-03T20:06:29.336Z,22.03
2018-03-03T20:08:58.022Z,21.40
2018-03-03T20:11:26.911Z,33.27
2018-03-03T20:13:55.698Z,22.75
2018-03-03T20:16:24.587Z,28.30
2018-03-03T20:18:53.373Z,20.23
2018-03-03T20:21:22.160Z,21.40
2018-03-03T20:23:51.973Z,17.83
2018-03-03T20:26:20.764Z,19.17
2018-03-03T20:28:49.646Z,18.20
2018-03-03T20:31:18.433Z,16.67
2018-03-03T20:33:47.323Z,17.23
2018-03-03T20:36:16.211Z,17.10
2018-03-03T20:38:45.100Z,17.40
2018-03-03T20:41:14.093Z,15.30
2018-03-03T20:43:42.982Z,16.90
2018-03-03T20:46:11.845Z,15.87
2018-03-03T20:48:40.760Z,15.60
2018-03-03T20:51:09.546Z,18.35
2018-03-03T20:53:38.436Z,24.10
2018-03-03T20:56:08.247Z,31.73
2018-03-03T20:58:36.824Z,23.47
2018-03-03T21:01:05.150Z,29.30
2018-03-03T21:03:33.501Z,23.70
2018-03-03T21:06:01.834Z,18.30
2018-03-03T21:08:30.187Z,17.20
2018-03-03T21:10:58.518Z,16.30
2018-03-03T21:13:26.867Z,16.17
2018-03-03T21:15:55.195Z,16.70
2018-03-03T21:18:24.215Z,14.13
2018-03-03T21:20:52.596Z,17.10
2018-03-03T21:23:20.944Z,16.48
2018-03-03T21:25:49.306Z,16.93
2018-03-03T21:28:17.666Z,15.30
2018-03-03T21:30:46.022Z,16.80
2018-03-03T21:33:14.471Z,15.20
2018-03-03T21:35:42.802Z,15.93
2018-03-03T21:38:11.221Z,16.83
2018-03-03T21:40:39.607Z,16.50
2018-03-03T21:43:07.958Z,15.87
2018-03-03T21:45:36.350Z,15.70
2018-03-03T21:48:04.694Z,16.67
2018-03-03T21:50:33.107Z,15.10
2018-03-03T21:53:01.463Z,16.17
2018-03-03T21:55:29.878Z,17.13
2018-03-03T21:57:58.235Z,17.23
2018-03-03T22:00:26.577Z,18.20
2018-03-03T22:02:54.939Z,15.25
2018-03-03T22:05:23.258Z,14.85
2018-03-03T22:07:51.642Z,15.60
2018-03-03T22:10:20.031Z,15.43
2018-03-03T22:12:48.388Z,17.73
2018-03-03T22:15:16.778Z,16.47
2018-03-03T22:17:45.134Z,17.47
2018-03-03T22:20:13.593Z,15.77
2018-03-03T22:22:41.905Z,18.00
2018-03-03T22:25:10.287Z,16.63
2018-03-03T22:27:38.658Z,16.27
2018-03-03T22:30:06.987Z,15.53
2018-03-03T22:32:35.418Z,16.33
2018-03-03T22:35:03.761Z,22.67
2018-03-03T22:37:32.088Z,18.62
2018-03-03T22:40:00.446Z,17.63
2018-03-03T22:42:28.826Z,16.90
2018-03-03T22:44:57.179Z,18.43
2018-03-03T22:47:25.508Z,16.10
2018-03-03T22:49:53.856Z,17.53
2018-03-03T22:52:22.186Z,18.07
2018-03-03T22:54:50.612Z,17.43
2018-03-03T22:57:18.981Z,17.30
2018-03-03T22:59:47.341Z,17.83
2018-03-03T23:02:15.675Z,17.60
2018-03-03T23:04:44.477Z,18.00
2018-03-03T23:07:12.822Z,16.77
2018-03-03T23:09:41.171Z,18.33
2018-03-03T23:12:09.562Z,17.10
2018-03-03T23:14:37.918Z,18.00
2018-03-03T23:17:06.238Z,18.48
2018-03-03T23:19:34.587Z,17.00
2018-03-03T23:22:02.918Z,17.37
2018-03-03T23:24:31.268Z,20.37
2018-03-03T23:26:59.610Z,17.98
2018-03-03T23:29:27.986Z,19.12
2018-03-03T23:31:56.305Z,17.70
2018-03-03T23:34:24.650Z,18.60
2018-03-03T23:36:52.974Z,19.15
2018-03-03T23:39:21.318Z,19.45
2018-03-03T23:41:49.642Z,16.42
2018-03-03T23:44:18.046Z,19.58
2018-03-03T23:46:46.377Z,18.90
2018-03-03T23:49:14.722Z,19.83
2018-03-03T23:51:43.046Z,22.45
2018-03-03T23:54:11.415Z,21.58
2018-03-03T23:56:39.742Z,18.33
2018-03-03T23:59:08.086Z,18.02
