createdAt,value
2022-10-11T00:05:09.931Z,59.80
2022-10-11T00:10:21.647Z,59.90
2022-10-11T00:15:33.047Z,59.70
2022-10-11T00:20:44.915Z,59.60
2022-10-11T00:26:00.137Z,59.60
2022-10-11T00:31:15.746Z,59.10
2022-10-11T00:36:28.240Z,59.40
2022-10-11T00:41:40.305Z,59.30
2022-10-11T00:57:22.424Z,59.20
2022-10-11T01:02:34.393Z,59.60
2022-10-11T01:07:48.083Z,59.90
2022-10-11T01:23:50.497Z,60.20
2022-10-11T01:34:36.034Z,59.50
2022-10-11T01:39:54.447Z,59.60
2022-10-11T01:45:10.595Z,59.70
2022-10-11T01:56:15.900Z,59.60
2022-10-11T02:01:56.905Z,59.60
2022-10-11T02:12:49.766Z,59.60
2022-10-11T02:18:04.871Z,59.80
2022-10-11T02:23:29.884Z,59.70
2022-10-11T02:28:44.460Z,59.80
2022-10-11T02:34:09.005Z,59.80
2022-10-11T02:39:27.053Z,59.80
2022-10-11T02:44:44.190Z,59.70
2022-10-11T02:49:55.527Z,59.70
2022-10-11T02:55:08.223Z,59.70
2022-10-11T03:00:20.729Z,59.70
2022-10-11T03:05:37.209Z,59.90
2022-10-11T03:10:49.000Z,60.00
2022-10-11T03:16:03.509Z,60.00
2022-10-11T03:21:15.944Z,59.90
2022-10-11T03:26:27.692Z,60.00
2022-10-11T03:31:39.571Z,59.70
2022-10-11T03:36:51.681Z,59.80
2022-10-11T03:42:03.359Z,60.00
2022-10-11T03:47:15.131Z,60.00
2022-10-11T03:52:26.930Z,59.90
2022-10-11T03:57:38.781Z,60.00
2022-10-11T04:02:50.606Z,59.90
2022-10-11T04:08:02.635Z,59.90
2022-10-11T04:13:14.230Z,60.50
2022-10-11T04:18:25.996Z,59.90
2022-10-11T04:23:37.819Z,59.90
2022-10-11T04:28:49.757Z,60.00
2022-10-11T04:34:01.527Z,60.20
2022-10-11T04:39:13.282Z,60.00
2022-10-11T04:44:25.228Z,60.00
2022-10-11T04:49:36.972Z,59.30
2022-10-11T04:54:48.836Z,59.50
2022-10-11T05:00:00.584Z,60.90
2022-10-11T05:05:17.414Z,61.30
2022-10-11T05:10:29.028Z,61.40
2022-10-11T05:15:40.903Z,60.60
2022-10-11T05:21:17.993Z,61.00
2022-10-11T05:26:30.177Z,61.10
2022-10-11T05:31:42.192Z,62.00
2022-10-11T05:36:53.798Z,62.20
2022-10-11T05:42:09.706Z,62.60
2022-10-11T05:47:22.286Z,62.20
2022-10-11T05:52:34.090Z,62.10
2022-10-11T05:57:46.116Z,60.40
2022-10-11T06:02:57.791Z,60.10
2022-10-11T06:08:11.215Z,61.40
2022-10-11T06:13:22.968Z,61.80
2022-10-11T06:18:34.902Z,62.40
2022-10-11T06:23:50.760Z,63.20
2022-10-11T06:29:03.715Z,63.20
2022-10-11T06:34:15.964Z,63.80
2022-10-11T06:39:28.681Z,64.60
2022-10-11T06:44:40.405Z,64.10
2022-10-11T06:49:52.232Z,64.30
2022-10-11T06:55:04.323Z,62.00
2022-10-11T07:00:16.425Z,62.40
2022-10-11T07:05:29.445Z,61.40
2022-10-11T07:10:41.152Z,62.00
2022-10-11T07:15:52.978Z,60.30
2022-10-11T07:21:07.311Z,61.80
2022-10-11T07:26:20.054Z,62.00
2022-10-11T07:31:31.731Z,61.50
2022-10-11T07:36:43.693Z,60.80
2022-10-11T07:41:55.247Z,60.70
2022-10-11T07:47:11.096Z,60.90
2022-10-11T07:52:23.743Z,58.50
2022-10-11T07:57:35.544Z,60.10
2022-10-11T08:02:47.466Z,59.20
2022-10-11T08:07:59.431Z,59.40
2022-10-11T08:13:11.076Z,58.10
2022-10-11T08:18:23.136Z,54.50
2022-10-11T08:23:34.903Z,54.40
2022-10-11T08:28:46.658Z,56.60
2022-10-11T08:33:58.594Z,54.60
2022-10-11T08:39:10.306Z,53.70
2022-10-11T08:45:12.274Z,52.20
2022-10-11T08:50:20.900Z,53.20
2022-10-11T08:55:45.131Z,50.50
2022-10-11T09:00:57.973Z,50.30
2022-10-11T09:06:49.943Z,49.70
2022-10-11T09:12:41.857Z,49.20
2022-10-11T09:29:15.286Z,52.90
2022-10-11T09:34:32.591Z,53.90
2022-10-11T09:39:40.040Z,54.60
2022-10-11T09:45:00.109Z,54.80
2022-10-11T09:50:12.867Z,55.30
2022-10-11T09:55:31.255Z,54.30
2022-10-11T10:00:34.257Z,55.50
2022-10-11T10:05:38.519Z,55.70
2022-10-11T10:10:46.164Z,55.30
2022-10-11T10:15:51.125Z,56.00
2022-10-11T10:20:56.936Z,55.80
2022-10-11T10:26:21.218Z,55.20
2022-10-11T10:31:29.605Z,55.90
2022-10-11T10:36:38.914Z,55.60
2022-10-11T10:41:41.243Z,55.90
2022-10-11T10:52:18.803Z,56.10
2022-10-11T10:57:26.200Z,57.20
2022-10-11T11:07:55.993Z,57.10
2022-10-11T11:23:48.553Z,56.50
2022-10-11T11:29:21.306Z,56.80
2022-10-11T11:39:43.964Z,56.70
2022-10-11T11:44:49.946Z,57.70
2022-10-11T11:50:04.784Z,58.00
2022-10-11T11:55:23.121Z,58.20
2022-10-11T12:00:30.534Z,58.40
2022-10-11T12:05:36.355Z,58.10
2022-10-11T12:10:59.363Z,57.50
2022-10-11T12:26:35.912Z,56.40
2022-10-11T12:31:42.412Z,57.40
2022-10-11T12:36:50.853Z,57.00
2022-10-11T12:42:07.353Z,56.80
2022-10-11T12:47:35.970Z,58.30
2022-10-11T12:52:58.200Z,58.20
2022-10-11T12:58:29.588Z,58.30
2022-10-11T13:03:53.278Z,58.00
2022-10-11T13:09:03.029Z,58.50
2022-10-11T13:14:16.953Z,58.90
2022-10-11T13:19:23.238Z,59.20
2022-10-11T13:24:28.524Z,59.10
2022-10-11T13:29:44.521Z,58.80
2022-10-11T13:34:49.174Z,59.00
2022-10-11T13:39:53.320Z,58.30
2022-10-11T13:44:55.770Z,59.70
2022-10-11T14:00:55.031Z,59.30
2022-10-11T14:05:59.771Z,59.20
2022-10-11T14:11:06.346Z,57.90
2022-10-11T14:26:36.321Z,58.50
2022-10-11T14:31:42.148Z,59.50
2022-10-11T14:36:44.708Z,59.30
2022-10-11T14:41:47.364Z,59.40
2022-10-11T14:46:54.331Z,59.60
2022-10-11T14:51:58.751Z,60.00
2022-10-11T14:57:03.848Z,59.60
2022-10-11T15:02:08.708Z,59.20
2022-10-11T15:07:12.947Z,60.10
2022-10-11T15:25:41.488Z,58.90
2022-10-11T15:30:44.678Z,59.30
2022-10-11T15:35:46.919Z,58.90
2022-10-11T15:40:50.224Z,59.70
2022-10-11T15:45:52.982Z,60.00
2022-10-11T15:50:55.739Z,59.80
2022-10-11T15:56:01.295Z,59.30
2022-10-11T16:01:07.118Z,59.50
2022-10-11T16:06:10.309Z,59.50
2022-10-11T16:11:13.294Z,60.10
2022-10-11T16:16:15.614Z,59.80
2022-10-11T16:21:17.892Z,59.90
2022-10-11T16:26:20.163Z,60.20
2022-10-11T16:31:22.421Z,59.80
2022-10-11T16:36:32.187Z,60.00
2022-10-11T16:41:34.665Z,60.30
2022-10-11T16:46:36.987Z,60.60
2022-10-11T16:51:39.215Z,60.60
2022-10-11T16:56:41.556Z,59.10
2022-10-11T17:01:45.207Z,59.90
2022-10-11T17:06:47.502Z,59.50
2022-10-11T17:11:49.956Z,58.50
2022-10-11T17:16:52.228Z,59.90
2022-10-11T17:21:54.536Z,59.10
2022-10-11T17:26:56.866Z,59.40
2022-10-11T17:31:59.256Z,57.90
2022-10-11T17:37:01.507Z,58.40
2022-10-11T17:42:07.502Z,59.20
2022-10-11T17:47:09.775Z,59.00
2022-10-11T17:52:11.995Z,59.70
2022-10-11T17:57:14.450Z,60.20
2022-10-11T18:02:16.736Z,60.20
2022-10-11T18:07:19.000Z,59.90
2022-10-11T18:12:21.329Z,58.70
2022-10-11T18:17:23.631Z,57.50
2022-10-11T18:34:11.303Z,57.90
2022-10-11T18:39:15.582Z,59.80
2022-10-11T18:44:17.938Z,59.50
2022-10-11T18:49:20.211Z,59.60
2022-10-11T18:54:22.592Z,60.60
2022-10-11T18:59:24.844Z,58.90
2022-10-11T19:04:28.562Z,59.00
2022-10-11T19:09:31.011Z,59.40
2022-10-11T19:14:33.565Z,60.90
2022-10-11T19:19:35.840Z,60.70
2022-10-11T19:24:43.621Z,60.50
2022-10-11T19:29:46.019Z,60.30
2022-10-11T19:34:48.341Z,60.00
2022-10-11T19:39:50.932Z,59.60
2022-10-11T19:44:53.208Z,59.50
2022-10-11T19:49:55.420Z,59.30
2022-10-11T19:54:57.880Z,59.20
2022-10-11T20:00:00.203Z,59.00
2022-10-11T20:05:02.456Z,58.90
2022-10-11T20:10:05.223Z,58.70
2022-10-11T20:15:07.756Z,58.60
2022-10-11T20:20:10.264Z,58.70
2022-10-11T20:25:12.523Z,58.50
2022-10-11T20:30:15.015Z,58.60
2022-10-11T20:35:17.255Z,58.50
2022-10-11T20:40:19.560Z,58.40
2022-10-11T20:45:21.836Z,58.40
2022-10-11T20:50:24.093Z,58.20
2022-10-11T20:55:26.395Z,58.20
2022-10-11T21:00:28.639Z,58.10
2022-10-11T21:05:30.866Z,58.00
2022-10-11T21:10:33.235Z,58.20
2022-10-11T21:15:35.954Z,58.10
2022-10-11T21:20:39.658Z,58.20
2022-10-11T21:25:41.966Z,57.90
2022-10-11T21:30:44.192Z,58.10
2022-10-11T21:35:46.456Z,58.10
2022-10-11T21:40:48.718Z,58.20
2022-10-11T21:45:51.412Z,58.10
2022-10-11T21:50:55.057Z,58.20
2022-10-11T21:56:01.991Z,58.00
2022-10-11T22:01:04.354Z,58.10
2022-10-11T22:06:06.715Z,58.20
2022-10-11T22:11:09.507Z,57.90
2022-10-11T22:16:13.274Z,58.00
2022-10-11T22:21:22.632Z,58.00
2022-10-11T22:26:27.472Z,57.90
2022-10-11T22:31:30.470Z,58.00
2022-10-11T22:36:33.778Z,57.90
2022-10-11T22:41:37.179Z,58.00
2022-10-11T22:46:39.494Z,58.10
2022-10-11T22:51:41.935Z,58.20
2022-10-11T22:56:44.504Z,58.10
2022-10-11T23:01:46.740Z,58.30
2022-10-11T23:06:48.971Z,58.40
2022-10-11T23:11:51.185Z,58.30
2022-10-11T23:16:53.791Z,58.40
2022-10-11T23:21:56.297Z,58.50
2022-10-11T23:26:58.645Z,58.40
2022-10-11T23:32:00.919Z,58.40
2022-10-11T23:37:03.818Z,58.50
2022-10-11T23:42:06.109Z,58.50
2022-10-11T23:47:08.386Z,58.40
2022-10-11T23:52:10.687Z,58.40
2022-10-11T23:57:13.188Z,58.40
