createdAt,value
2022-10-01T00:01:18.103Z,100293.63
2022-10-01T00:03:45.579Z,100285.91
2022-10-01T00:06:17.121Z,100271.38
2022-10-01T00:08:48.536Z,100261.06
2022-10-01T00:11:24.270Z,100254.06
2022-10-01T00:13:51.786Z,100255.09
2022-10-01T00:16:21.192Z,100246.03
2022-10-01T00:18:48.523Z,100231.44
2022-10-01T00:21:23.249Z,100215.88
2022-10-01T00:24:01.543Z,100197.31
2022-10-01T00:26:30.960Z,100195.00
2022-10-01T00:29:00.246Z,100202.16
2022-10-01T00:31:27.512Z,100189.34
2022-10-01T00:33:55.598Z,100182.38
2022-10-01T00:36:22.352Z,100177.97
2022-10-01T00:38:48.723Z,100173.41
2022-10-01T00:41:16.865Z,100169.16
2022-10-01T00:43:50.407Z,100156.31
2022-10-01T00:46:25.099Z,100143.19
2022-10-01T00:49:16.788Z,100147.38
2022-10-01T00:51:48.784Z,100127.47
2022-10-01T00:54:31.145Z,100121.53
2022-10-01T00:56:59.405Z,100121.94
2022-10-01T00:59:26.596Z,100118.28
2022-10-01T01:01:52.981Z,100120.78
2022-10-01T01:04:19.500Z,100123.19
2022-10-01T01:06:57.604Z,100124.13
2022-10-01T01:09:33.042Z,100124.22
2022-10-01T01:12:22.185Z,100124.88
2022-10-01T01:15:07.231Z,100130.78
2022-10-01T01:17:45.708Z,100116.50
2022-10-01T01:20:37.747Z,100102.75
2022-10-01T01:23:10.304Z,100083.69
2022-10-01T01:25:47.705Z,100082.94
2022-10-01T01:28:40.764Z,100070.66
2022-10-01T01:31:14.503Z,100068.88
2022-10-01T01:33:45.838Z,100068.06
2022-10-01T01:36:16.272Z,100046.28
2022-10-01T01:38:59.073Z,100036.59
2022-10-01T01:41:29.327Z,100033.38
2022-10-01T01:43:59.778Z,100026.28
2022-10-01T01:46:33.168Z,100026.47
2022-10-01T01:49:02.155Z,100037.00
2022-10-01T01:51:46.221Z,100041.91
2022-10-01T01:54:12.649Z,100033.38
2022-10-01T01:56:39.080Z,100021.19
2022-10-01T01:59:05.574Z,100035.97
2022-10-01T02:01:39.071Z,100016.88
2022-10-01T02:04:26.630Z,100022.00
2022-10-01T02:07:20.166Z,100022.84
2022-10-01T02:10:05.526Z,100015.66
2022-10-01T02:12:38.451Z,100020.13
2022-10-01T02:15:22.476Z,100019.41
2022-10-01T02:18:22.150Z,100018.34
2022-10-01T02:20:56.094Z,100020.03
2022-10-01T02:23:28.782Z,100017.44
2022-10-01T02:25:59.942Z,100014.72
2022-10-01T02:28:26.967Z,100007.00
2022-10-01T02:30:56.819Z,100013.06
2022-10-01T02:33:28.999Z,100022.75
2022-10-01T02:35:58.938Z,100019.22
2022-10-01T02:38:28.087Z,100022.66
2022-10-01T02:41:00.808Z,100021.81
2022-10-01T02:43:38.308Z,100012.97
2022-10-01T02:46:21.724Z,100016.28
2022-10-01T02:48:48.811Z,100000.75
2022-10-01T02:51:25.834Z,100010.97
2022-10-01T02:53:59.603Z,100010.97
2022-10-01T02:56:48.776Z,100012.75
2022-10-01T02:59:15.929Z,100014.50
2022-10-01T03:01:42.949Z,100012.88
2022-10-01T03:04:09.389Z,100004.09
2022-10-01T03:06:35.835Z,100001.28
2022-10-01T03:09:02.763Z,99997.75
2022-10-01T03:11:29.852Z,99994.19
2022-10-01T03:13:56.918Z,99990.66
2022-10-01T03:16:23.421Z,99987.84
2022-10-01T03:18:49.959Z,99974.81
2022-10-01T03:21:16.942Z,99990.34
2022-10-01T03:23:43.536Z,99972.09
2022-10-01T03:26:10.173Z,99967.63
2022-10-01T03:28:36.709Z,99966.69
2022-10-01T03:31:10.607Z,99977.72
2022-10-01T03:33:37.261Z,99965.53
2022-10-01T03:36:04.540Z,99960.22
2022-10-01T03:38:31.873Z,99962.72
2022-10-01T03:40:58.311Z,99960.94
2022-10-01T03:43:27.096Z,99962.50
2022-10-01T03:45:53.672Z,99969.41
2022-10-01T03:48:21.100Z,99962.41
2022-10-01T03:50:59.205Z,99964.78
2022-10-01T03:53:27.449Z,99975.22
2022-10-01T03:55:55.194Z,99975.09
2022-10-01T03:58:23.030Z,99979.41
2022-10-01T04:00:50.251Z,99983.56
2022-10-01T04:03:17.597Z,99980.13
2022-10-01T04:05:45.041Z,99971.34
2022-10-01T04:08:13.744Z,99971.25
2022-10-01T04:10:41.235Z,99975.50
2022-10-01T04:13:08.107Z,99984.06
2022-10-01T04:15:34.832Z,99977.94
2022-10-01T04:18:05.489Z,99982.19
2022-10-01T04:20:33.677Z,99991.56
2022-10-01T04:23:00.301Z,99988.84
2022-10-01T04:25:27.977Z,99987.06
2022-10-01T04:28:03.897Z,99992.91
2022-10-01T04:30:36.648Z,100007.72
2022-10-01T04:33:05.169Z,100001.56
2022-10-01T04:35:32.063Z,100012.75
2022-10-01T04:38:01.934Z,100015.34
2022-10-01T04:40:28.725Z,100018.69
2022-10-01T04:42:55.465Z,100017.78
2022-10-01T04:45:22.056Z,100026.31
2022-10-01T04:47:54.148Z,100034.75
2022-10-01T04:50:22.574Z,100042.38
2022-10-01T04:52:51.020Z,100044.16
2022-10-01T04:55:18.646Z,100048.41
2022-10-01T04:57:45.704Z,100044.97
2022-10-01T05:00:16.048Z,100051.84
2022-10-01T05:02:47.963Z,100050.09
2022-10-01T05:05:15.720Z,100052.69
2022-10-01T05:07:42.588Z,100056.03
2022-10-01T05:10:12.655Z,100061.97
2022-10-01T05:12:39.134Z,100065.41
2022-10-01T05:15:06.180Z,100065.31
2022-10-01T05:17:33.085Z,100067.06
2022-10-01T05:19:59.799Z,100065.19
2022-10-01T05:22:26.400Z,100072.09
2022-10-01T05:24:52.954Z,100077.19
2022-10-01T05:27:19.826Z,100081.47
2022-10-01T05:29:46.809Z,100088.47
2022-10-01T05:32:13.754Z,100092.72
2022-10-01T05:34:40.492Z,100099.81
2022-10-01T05:37:06.968Z,100103.25
2022-10-01T05:39:33.652Z,100108.47
2022-10-01T05:42:06.149Z,100116.44
2022-10-01T05:44:37.955Z,100108.59
2022-10-01T05:47:07.869Z,100118.19
2022-10-01T05:49:34.394Z,100113.09
2022-10-01T05:52:01.173Z,100116.53
2022-10-01T05:54:29.540Z,100113.19
2022-10-01T05:56:57.150Z,100127.19
2022-10-01T05:59:28.439Z,100125.41
2022-10-01T06:01:57.559Z,100131.44
2022-10-01T06:04:24.180Z,100135.84
2022-10-01T06:06:50.826Z,100135.00
2022-10-01T06:09:17.616Z,100134.06
2022-10-01T06:11:44.267Z,100139.25
2022-10-01T06:14:10.767Z,100140.94
2022-10-01T06:16:37.293Z,100141.66
2022-10-01T06:19:04.099Z,100144.16
2022-10-01T06:21:31.941Z,100144.81
2022-10-01T06:23:58.768Z,100148.22
2022-10-01T06:26:25.254Z,100144.47
2022-10-01T06:28:52.797Z,100141.78
2022-10-01T06:31:21.106Z,100145.13
2022-10-01T06:33:47.756Z,100154.41
2022-10-01T06:36:14.153Z,100152.53
2022-10-01T06:38:40.925Z,100148.84
2022-10-01T06:41:07.309Z,100148.53
2022-10-01T06:43:33.752Z,100140.63
2022-10-01T06:46:05.231Z,100151.56
2022-10-01T06:48:32.552Z,100145.19
2022-10-01T06:50:59.522Z,100160.50
2022-10-01T06:53:27.824Z,100166.38
2022-10-01T06:55:55.130Z,100165.31
2022-10-01T06:58:26.175Z,100163.22
2022-10-01T07:00:58.202Z,100171.56
2022-10-01T07:03:24.827Z,100171.13
2022-10-01T07:05:51.341Z,100170.56
2022-10-01T07:08:18.017Z,100165.78
2022-10-01T07:10:45.569Z,100171.16
2022-10-01T07:13:17.651Z,100178.22
2022-10-01T07:15:45.193Z,100186.88
2022-10-01T07:18:12.378Z,100196.25
2022-10-01T07:20:40.438Z,100208.53
2022-10-01T07:23:10.764Z,100227.44
2022-10-01T07:25:38.901Z,100231.53
2022-10-01T07:28:07.142Z,100240.78
2022-10-01T07:30:34.165Z,100245.59
2022-10-01T07:33:00.724Z,100238.91
2022-10-01T07:35:27.194Z,100226.16
2022-10-01T07:37:55.167Z,100231.59
2022-10-01T07:40:21.815Z,100226.69
2022-10-01T07:42:56.497Z,100235.38
2022-10-01T07:45:24.774Z,100236.44
2022-10-01T07:48:01.334Z,100232.88
2022-10-01T07:50:32.675Z,100233.47
2022-10-01T07:52:59.541Z,100238.50
2022-10-01T07:55:28.284Z,100243.72
2022-10-01T07:57:56.659Z,100237.53
2022-10-01T08:00:25.234Z,100250.50
2022-10-01T08:02:55.850Z,100245.28
2022-10-01T08:05:25.970Z,100243.72
2022-10-01T08:07:54.032Z,100249.81
2022-10-01T08:10:23.226Z,100248.63
2022-10-01T08:12:49.884Z,100248.81
2022-10-01T08:15:18.100Z,100250.72
2022-10-01T08:17:45.227Z,100259.28
2022-10-01T08:20:13.857Z,100265.25
2022-10-01T08:22:42.266Z,100262.91
2022-10-01T08:25:09.656Z,100271.84
2022-10-01T08:27:36.881Z,100281.03
2022-10-01T08:30:04.391Z,100284.84
2022-10-01T08:32:31.119Z,100283.47
2022-10-01T08:34:58.944Z,100283.69
2022-10-01T08:37:29.406Z,100287.53
2022-10-01T08:39:56.705Z,100297.47
2022-10-01T08:42:33.344Z,100289.91
2022-10-01T08:45:04.505Z,100285.69
2022-10-01T08:47:41.314Z,100298.00
2022-10-01T08:50:35.518Z,100306.94
2022-10-01T08:53:06.242Z,100313.31
2022-10-01T08:55:37.363Z,100315.00
2022-10-01T08:58:06.618Z,100315.00
2022-10-01T09:00:41.882Z,100318.16
2022-10-01T09:03:12.961Z,100324.00
2022-10-01T09:06:00.179Z,100317.38
2022-10-01T09:08:45.121Z,100312.06
2022-10-01T09:11:24.785Z,100324.19
2022-10-01T09:14:26.976Z,100327.19
2022-10-01T09:17:21.408Z,100319.91
2022-10-01T09:20:11.594Z,100326.78
2022-10-01T09:22:42.798Z,100324.66
2022-10-01T09:25:09.091Z,100332.16
2022-10-01T09:27:38.153Z,100335.22
2022-10-01T09:30:11.511Z,100337.50
2022-10-01T09:33:11.787Z,100337.13
2022-10-01T09:35:46.461Z,100339.41
2022-10-01T09:38:13.048Z,100345.22
2022-10-01T09:40:53.415Z,100334.13
2022-10-01T09:43:21.835Z,100349.06
2022-10-01T09:45:49.632Z,100361.72
2022-10-01T09:48:25.571Z,100353.28
2022-10-01T09:50:58.912Z,100350.72
2022-10-01T09:53:32.468Z,100364.19
2022-10-01T09:56:05.189Z,100362.63
2022-10-01T09:58:37.208Z,100358.47
2022-10-01T10:01:10.716Z,100357.84
2022-10-01T10:03:37.115Z,100360.31
2022-10-01T10:06:06.093Z,100368.00
2022-10-01T10:08:42.329Z,100378.63
2022-10-01T10:11:11.105Z,100387.34
2022-10-01T10:13:40.947Z,100390.66
2022-10-01T10:16:28.638Z,100388.84
2022-10-01T10:18:58.658Z,100398.69
2022-10-01T10:21:29.457Z,100407.69
2022-10-01T10:24:01.685Z,100410.03
2022-10-01T10:26:32.542Z,100414.50
2022-10-01T10:29:02.131Z,100411.34
2022-10-01T10:31:36.550Z,100426.28
2022-10-01T10:34:32.006Z,100426.75
2022-10-01T10:37:01.017Z,100425.47
2022-10-01T10:39:31.539Z,100440.66
2022-10-01T10:41:59.946Z,100440.06
2022-10-01T10:44:31.931Z,100440.13
2022-10-01T10:47:05.285Z,100444.69
2022-10-01T10:49:38.024Z,100450.00
2022-10-01T10:52:19.723Z,100455.22
2022-10-01T10:54:48.608Z,100461.41
2022-10-01T10:57:24.865Z,100472.19
2022-10-01T11:00:12.803Z,100472.44
2022-10-01T11:02:48.931Z,100475.91
2022-10-01T11:05:21.807Z,100485.81
2022-10-01T11:07:50.737Z,100483.53
2022-10-01T11:10:28.198Z,100490.94
2022-10-01T11:13:17.230Z,100493.56
2022-10-01T11:15:47.073Z,100505.84
2022-10-01T11:18:25.534Z,100507.63
2022-10-01T11:21:01.035Z,100507.25
2022-10-01T11:23:34.096Z,100514.25
2022-10-01T11:26:13.831Z,100513.19
2022-10-01T11:28:49.536Z,100518.81
2022-10-01T11:31:34.030Z,100529.09
2022-10-01T11:34:25.446Z,100533.25
2022-10-01T11:37:01.159Z,100536.78
2022-10-01T11:39:31.105Z,100536.16
2022-10-01T11:42:16.815Z,100543.63
2022-10-01T11:44:49.059Z,100549.09
2022-10-01T11:47:26.213Z,100545.69
2022-10-01T11:50:03.220Z,100553.91
2022-10-01T11:52:40.817Z,100558.44
2022-10-01T11:55:28.811Z,100566.59
2022-10-01T11:58:21.214Z,100573.28
2022-10-01T12:00:58.639Z,100572.53
2022-10-01T12:03:35.097Z,100575.03
2022-10-01T12:06:03.327Z,100590.22
2022-10-01T12:08:32.842Z,100580.06
2022-10-01T12:11:08.832Z,100584.81
2022-10-01T12:13:41.061Z,100585.19
2022-10-01T12:16:18.508Z,100584.69
2022-10-01T12:19:00.119Z,100593.47
2022-10-01T12:21:37.563Z,100600.59
2022-10-01T12:24:05.598Z,100600.91
2022-10-01T12:27:01.884Z,100602.72
2022-10-01T12:29:47.835Z,100596.47
2022-10-01T12:32:34.008Z,100603.75
2022-10-01T12:35:35.595Z,100607.63
2022-10-01T12:38:08.320Z,100612.34
2022-10-01T12:40:55.023Z,100626.44
2022-10-01T12:43:53.055Z,100627.91
2022-10-01T12:46:45.291Z,100641.06
2022-10-01T12:49:52.517Z,100638.16
2022-10-01T12:52:24.554Z,100644.50
2022-10-01T12:55:19.306Z,100649.50
2022-10-01T12:58:12.850Z,100653.34
2022-10-01T13:01:10.249Z,100653.50
2022-10-01T13:03:39.640Z,100653.44
2022-10-01T13:06:21.327Z,100650.97
2022-10-01T13:09:07.832Z,100658.22
2022-10-01T13:11:50.250Z,100658.66
2022-10-01T13:14:18.997Z,100660.41
2022-10-01T13:16:54.357Z,100670.25
2022-10-01T13:19:35.571Z,100671.22
2022-10-01T13:22:08.984Z,100677.06
2022-10-01T13:24:50.854Z,100678.59
2022-10-01T13:27:37.802Z,100690.81
2022-10-01T13:30:24.459Z,100689.25
2022-10-01T13:32:55.078Z,100696.81
2022-10-01T13:35:39.320Z,100701.28
2022-10-01T13:38:34.197Z,100701.28
2022-10-01T13:41:04.600Z,100719.97
2022-10-01T13:43:34.110Z,100716.41
2022-10-01T13:46:09.740Z,100719.75
2022-10-01T13:48:45.176Z,100713.91
2022-10-01T13:51:14.151Z,100729.31
2022-10-01T13:53:43.715Z,100736.94
2022-10-01T13:56:13.833Z,100736.84
2022-10-01T13:58:47.186Z,100737.06
2022-10-01T14:01:21.406Z,100741.84
2022-10-01T14:04:02.421Z,100741.22
2022-10-01T14:06:42.079Z,100745.75
2022-10-01T14:09:14.325Z,100745.66
2022-10-01T14:12:03.695Z,100751.50
2022-10-01T14:14:58.266Z,100756.88
2022-10-01T14:17:36.146Z,100753.19
2022-10-01T14:20:03.760Z,100762.38
2022-10-01T14:23:03.240Z,100762.53
2022-10-01T14:25:56.227Z,100783.53
2022-10-01T14:28:40.776Z,100791.03
2022-10-01T14:31:26.088Z,100785.47
2022-10-01T14:34:19.922Z,100783.03
2022-10-01T14:36:55.100Z,100804.88
2022-10-01T14:39:21.419Z,100806.59
2022-10-01T14:41:50.302Z,100803.00
2022-10-01T14:44:40.992Z,100808.78
2022-10-01T14:47:20.926Z,100801.56
2022-10-01T14:49:48.461Z,100810.41
2022-10-01T14:52:28.023Z,100811.56
2022-10-01T14:55:01.907Z,100810.63
2022-10-01T14:57:38.136Z,100814.41
2022-10-01T15:00:12.626Z,100822.69
2022-10-01T15:02:52.261Z,100830.56
2022-10-01T15:05:21.691Z,100827.22
2022-10-01T15:07:48.119Z,100830.78
2022-10-01T15:10:19.315Z,100838.22
2022-10-01T15:12:49.483Z,100830.38
2022-10-01T15:15:38.778Z,100845.78
2022-10-01T15:18:05.516Z,100842.50
2022-10-01T15:20:32.203Z,100845.88
2022-10-01T15:23:01.451Z,100841.34
2022-10-01T15:25:31.120Z,100842.09
2022-10-01T15:27:57.699Z,100843.75
2022-10-01T15:30:27.433Z,100848.78
2022-10-01T15:32:54.365Z,100847.97
2022-10-01T15:35:23.566Z,100853.06
2022-10-01T15:37:51.504Z,100863.47
2022-10-01T15:40:27.070Z,100861.38
2022-10-01T15:43:14.352Z,100870.66
2022-10-01T15:45:41.974Z,100871.72
2022-10-01T15:48:28.226Z,100879.41
2022-10-01T15:51:05.390Z,100884.84
2022-10-01T15:53:34.375Z,100891.47
2022-10-01T15:56:10.733Z,100888.75
2022-10-01T15:58:45.878Z,100891.25
2022-10-01T16:01:21.429Z,100890.22
2022-10-01T16:04:07.335Z,100899.75
2022-10-01T16:06:42.052Z,100901.22
2022-10-01T16:09:17.476Z,100903.94
2022-10-01T16:11:58.785Z,100906.06
2022-10-01T16:14:30.692Z,100907.22
2022-10-01T16:17:18.881Z,100906.50
2022-10-01T16:19:46.111Z,100913.22
2022-10-01T16:22:27.669Z,100914.88
2022-10-01T16:25:01.000Z,100923.06
2022-10-01T16:27:35.491Z,100929.16
2022-10-01T16:30:11.807Z,100936.50
2022-10-01T16:32:38.391Z,100934.09
2022-10-01T16:35:19.954Z,100938.50
2022-10-01T16:37:49.557Z,100934.53
2022-10-01T16:40:17.835Z,100944.06
2022-10-01T16:42:45.761Z,100936.41
2022-10-01T16:45:18.166Z,100939.88
2022-10-01T16:47:45.554Z,100945.94
2022-10-01T16:50:18.310Z,100944.16
2022-10-01T16:52:44.817Z,100956.84
2022-10-01T16:55:18.126Z,100962.91
2022-10-01T16:57:44.562Z,100963.97
2022-10-01T17:00:15.126Z,100974.38
2022-10-01T17:02:42.330Z,100965.03
2022-10-01T17:05:38.573Z,100981.28
2022-10-01T17:08:10.951Z,100990.19
2022-10-01T17:10:59.830Z,100993.44
2022-10-01T17:13:32.607Z,101000.56
2022-10-01T17:15:59.806Z,101007.69
2022-10-01T17:18:26.223Z,100998.19
2022-10-01T17:20:52.708Z,101007.91
2022-10-01T17:23:20.467Z,101009.47
2022-10-01T17:25:46.937Z,101009.03
2022-10-01T17:28:20.311Z,101002.31
2022-10-01T17:30:48.290Z,101003.34
2022-10-01T17:33:16.853Z,101005.25
2022-10-01T17:35:45.830Z,101003.56
2022-10-01T17:38:12.567Z,101014.25
2022-10-01T17:40:41.363Z,101020.81
2022-10-01T17:43:10.723Z,101029.72
2022-10-01T17:45:37.205Z,101027.50
2022-10-01T17:48:03.897Z,101025.25
2022-10-01T17:50:30.252Z,101033.38
2022-10-01T17:52:58.632Z,101043.41
2022-10-01T17:55:25.347Z,101046.22
2022-10-01T17:57:52.032Z,101049.69
2022-10-01T18:00:19.243Z,101055.84
2022-10-01T18:02:46.359Z,101060.34
2022-10-01T18:05:14.711Z,101060.63
2022-10-01T18:07:42.420Z,101055.22
2022-10-01T18:10:12.250Z,101065.97
2022-10-01T18:12:38.771Z,101075.59
2022-10-01T18:15:05.685Z,101074.13
2022-10-01T18:17:33.116Z,101073.47
2022-10-01T18:19:59.668Z,101073.66
2022-10-01T18:22:27.221Z,101079.09
2022-10-01T18:24:53.754Z,101086.00
2022-10-01T18:27:20.251Z,101091.16
2022-10-01T18:29:46.579Z,101093.94
2022-10-01T18:32:23.262Z,101100.28
2022-10-01T18:34:55.639Z,101104.59
2022-10-01T18:37:53.211Z,101106.41
2022-10-01T18:40:33.297Z,101107.50
2022-10-01T18:43:15.811Z,101117.22
2022-10-01T18:46:00.455Z,101115.66
2022-10-01T18:48:41.934Z,101125.09
2022-10-01T18:51:52.099Z,101120.75
2022-10-01T18:54:41.681Z,101130.59
2022-10-01T18:57:14.580Z,101132.47
2022-10-01T19:00:08.769Z,101136.00
2022-10-01T19:03:04.747Z,101137.94
2022-10-01T19:06:00.383Z,101143.09
2022-10-01T19:08:49.195Z,101154.88
2022-10-01T19:11:49.816Z,101153.94
2022-10-01T19:14:41.094Z,101155.16
2022-10-01T19:17:42.353Z,101150.69
2022-10-01T19:20:37.742Z,101164.50
2022-10-01T19:23:52.138Z,101161.97
2022-10-01T19:26:21.514Z,101161.31
2022-10-01T19:28:59.966Z,101162.25
2022-10-01T19:31:57.056Z,101163.84
2022-10-01T19:34:30.698Z,101167.50
2022-10-01T19:37:03.797Z,101173.56
2022-10-01T19:39:36.217Z,101169.25
2022-10-01T19:42:08.164Z,101171.97
2022-10-01T19:45:04.493Z,101182.25
2022-10-01T19:47:45.849Z,101183.06
2022-10-01T19:50:24.874Z,101175.34
2022-10-01T19:52:55.253Z,101184.28
2022-10-01T19:55:23.861Z,101182.44
2022-10-01T19:57:50.722Z,101186.16
2022-10-01T20:00:21.615Z,101179.97
2022-10-01T20:02:54.566Z,101187.00
2022-10-01T20:05:25.462Z,101190.63
2022-10-01T20:08:15.969Z,101194.00
2022-10-01T20:10:53.247Z,101207.16
2022-10-01T20:13:26.941Z,101208.13
2022-10-01T20:16:27.143Z,101207.25
2022-10-01T20:19:15.867Z,101215.28
2022-10-01T20:21:45.076Z,101214.53
2022-10-01T20:24:33.883Z,101215.38
2022-10-01T20:27:19.712Z,101212.81
2022-10-01T20:30:05.691Z,101222.38
2022-10-01T20:33:04.134Z,101214.59
2022-10-01T20:36:04.135Z,101214.81
2022-10-01T20:38:38.149Z,101230.56
2022-10-01T20:41:17.103Z,101232.44
2022-10-01T20:43:51.282Z,101226.38
2022-10-01T20:46:45.481Z,101231.59
2022-10-01T20:49:18.058Z,101236.97
2022-10-01T20:52:00.252Z,101247.44
2022-10-01T20:54:39.815Z,101240.47
2022-10-01T20:57:17.592Z,101239.88
2022-10-01T20:59:48.769Z,101247.97
2022-10-01T21:02:37.900Z,101243.78
2022-10-01T21:05:16.429Z,101249.06
2022-10-01T21:07:59.140Z,101249.84
2022-10-01T21:10:36.932Z,101250.00
2022-10-01T21:13:22.289Z,101250.09
2022-10-01T21:16:19.304Z,101254.38
2022-10-01T21:18:53.022Z,101245.78
2022-10-01T21:21:32.048Z,101255.41
2022-10-01T21:24:26.382Z,101258.00
2022-10-01T21:27:17.330Z,101258.09
2022-10-01T21:29:57.958Z,101259.03
2022-10-01T21:32:48.874Z,101257.38
2022-10-01T21:35:31.207Z,101253.22
2022-10-01T21:38:15.522Z,101249.84
2022-10-01T21:41:05.810Z,101256.00
2022-10-01T21:43:47.235Z,101255.25
2022-10-01T21:46:40.120Z,101257.84
2022-10-01T21:49:16.880Z,101253.66
2022-10-01T21:51:58.630Z,101251.91
2022-10-01T21:54:44.739Z,101253.78
2022-10-01T22:00:12.595Z,101247.69
2022-10-01T22:02:49.961Z,101254.03
2022-10-01T22:05:43.711Z,101254.97
2022-10-01T22:08:14.503Z,101260.25
2022-10-01T22:10:45.667Z,101268.09
2022-10-01T22:13:18.899Z,101269.06
2022-10-01T22:15:49.050Z,101270.78
2022-10-01T22:18:24.398Z,101280.25
2022-10-01T22:20:53.354Z,101289.00
2022-10-01T22:23:19.942Z,101283.03
2022-10-01T22:26:03.437Z,101284.53
2022-10-01T22:28:37.081Z,101288.94
2022-10-01T22:31:06.479Z,101282.00
2022-10-01T22:33:38.279Z,101293.97
2022-10-01T22:36:20.240Z,101300.84
2022-10-01T22:38:53.950Z,101295.63
2022-10-01T22:41:35.613Z,101301.53
2022-10-01T22:44:12.366Z,101303.31
2022-10-01T22:47:00.629Z,101328.50
2022-10-01T22:49:49.180Z,101323.97
2022-10-01T22:52:48.497Z,101319.56
2022-10-01T22:55:33.048Z,101315.97
2022-10-01T22:58:14.727Z,101314.00
2022-10-01T23:01:03.988Z,101310.38
2022-10-01T23:03:49.124Z,101312.91
2022-10-01T23:06:28.681Z,101312.91
2022-10-01T23:09:31.158Z,101305.06
2022-10-01T23:12:29.813Z,101314.63
2022-10-01T23:15:27.810Z,101314.69
2022-10-01T23:18:19.928Z,101318.16
2022-10-01T23:21:14.594Z,101313.75
2022-10-01T23:23:45.966Z,101324.38
2022-10-01T23:26:35.649Z,101321.69
2022-10-01T23:29:21.249Z,101326.81
2022-10-01T23:31:58.950Z,101332.91
2022-10-01T23:34:44.179Z,101330.38
2022-10-01T23:37:22.330Z,101333.91
2022-10-01T23:40:07.674Z,101340.16
2022-10-01T23:42:42.484Z,101339.31
2022-10-01T23:45:11.839Z,101330.72
2022-10-01T23:47:45.334Z,101340.41
2022-10-01T23:50:21.385Z,101334.34
2022-10-01T23:52:59.954Z,101335.34
2022-10-01T23:56:18.680Z,101352.72
2022-10-01T23:58:50.516Z,101360.63
