createdAt,value
2023-11-17T00:01:33.423Z,9.20
2023-11-17T00:04:26.065Z,8.40
2023-11-17T00:07:11.936Z,7.90
2023-11-17T00:10:04.908Z,9.90
2023-11-17T00:12:57.521Z,10.10
2023-11-17T00:15:51.125Z,11.20
2023-11-17T00:18:43.760Z,11.00
2023-11-17T00:21:36.793Z,10.40
2023-11-17T00:24:28.950Z,12.50
2023-11-17T00:27:07.161Z,14.10
2023-11-17T00:29:59.734Z,12.50
2023-11-17T00:32:52.872Z,14.80
2023-11-17T00:35:47.393Z,12.10
2023-11-17T00:38:39.414Z,12.50
2023-11-17T00:41:32.197Z,12.20
2023-11-17T00:44:26.370Z,12.40
2023-11-17T00:47:19.047Z,14.60
2023-11-17T00:50:13.809Z,14.00
2023-11-17T00:53:08.017Z,13.20
2023-11-17T00:56:13.694Z,15.20
2023-11-17T00:58:59.401Z,16.90
2023-11-17T01:01:52.831Z,15.80
2023-11-17T01:04:48.570Z,17.90
2023-11-17T01:07:41.354Z,17.00
2023-11-17T01:10:35.489Z,18.50
2023-11-17T01:13:32.247Z,19.40
2023-11-17T01:16:25.456Z,20.20
2023-11-17T01:19:20.082Z,21.90
2023-11-17T01:22:15.160Z,24.60
2023-11-17T01:25:09.918Z,22.90
2023-11-17T01:28:08.568Z,26.90
2023-11-17T01:31:02.861Z,26.00
2023-11-17T01:33:50.680Z,23.60
2023-11-17T01:36:45.666Z,23.60
2023-11-17T01:39:40.170Z,26.40
2023-11-17T01:42:38.367Z,25.00
2023-11-17T01:45:31.654Z,23.00
2023-11-17T01:48:25.594Z,23.50
2023-11-17T01:51:23.481Z,24.40
2023-11-17T01:54:07.309Z,25.70
2023-11-17T01:57:01.059Z,21.20
2023-11-17T01:59:48.917Z,24.40
2023-11-17T02:02:46.073Z,22.50
2023-11-17T02:05:39.876Z,24.90
2023-11-17T02:08:42.354Z,22.50
2023-11-17T02:11:43.277Z,24.10
2023-11-17T02:14:43.541Z,23.90
2023-11-17T02:17:38.671Z,22.40
2023-11-17T02:20:31.567Z,24.90
2023-11-17T02:23:26.250Z,22.70
2023-11-17T02:26:26.956Z,23.30
2023-11-17T02:29:30.520Z,24.10
2023-11-17T02:32:18.086Z,23.50
2023-11-17T02:35:12.491Z,25.60
2023-11-17T02:38:06.599Z,24.20
2023-11-17T02:41:04.499Z,24.10
2023-11-17T02:43:58.853Z,22.90
2023-11-17T02:47:13.013Z,24.40
2023-11-17T02:50:11.698Z,24.00
2023-11-17T02:53:19.135Z,22.50
2023-11-17T02:56:15.139Z,23.10
2023-11-17T02:59:10.098Z,20.80
2023-11-17T03:02:03.578Z,23.90
2023-11-17T03:04:56.958Z,22.50
2023-11-17T03:07:50.212Z,19.80
2023-11-17T03:10:43.362Z,20.30
2023-11-17T03:13:36.914Z,20.80
2023-11-17T03:16:30.732Z,20.60
2023-11-17T03:19:25.332Z,20.70
2023-11-17T03:22:15.070Z,17.30
2023-11-17T03:24:59.180Z,19.50
2023-11-17T03:27:52.677Z,17.40
2023-11-17T03:30:49.608Z,18.80
2023-11-17T03:33:45.056Z,19.60
2023-11-17T03:36:39.743Z,18.30
2023-11-17T03:39:33.969Z,18.90
2023-11-17T03:42:29.752Z,19.20
2023-11-17T03:45:22.787Z,18.00
2023-11-17T03:48:09.481Z,18.30
2023-11-17T03:51:02.240Z,19.00
2023-11-17T03:53:49.892Z,18.80
2023-11-17T03:56:46.148Z,17.80
2023-11-17T03:59:32.651Z,18.10
2023-11-17T04:02:26.094Z,19.50
2023-11-17T04:05:05.464Z,18.80
2023-11-17T04:07:58.883Z,19.60
2023-11-17T04:10:51.865Z,18.50
2023-11-17T04:13:45.640Z,22.40
2023-11-17T04:16:38.572Z,19.50
2023-11-17T04:19:31.390Z,18.50
2023-11-17T04:22:20.060Z,17.70
2023-11-17T04:25:14.225Z,19.40
2023-11-17T04:27:59.599Z,20.80
2023-11-17T04:30:52.711Z,20.00
2023-11-17T04:33:45.512Z,18.00
2023-11-17T04:36:38.845Z,19.20
2023-11-17T04:39:32.346Z,20.80
2023-11-17T04:42:29.069Z,20.10
2023-11-17T04:45:26.868Z,20.90
2023-11-17T04:48:10.431Z,18.30
2023-11-17T04:51:03.633Z,17.80
2023-11-17T04:53:48.988Z,19.20
2023-11-17T04:56:40.610Z,19.30
2023-11-17T04:59:33.386Z,18.60
2023-11-17T05:02:27.062Z,18.90
2023-11-17T05:05:22.143Z,19.30
2023-11-17T05:08:17.810Z,19.50
2023-11-17T05:10:57.361Z,17.40
2023-11-17T05:14:10.368Z,17.60
2023-11-17T05:17:00.592Z,18.20
2023-11-17T05:19:57.883Z,18.50
2023-11-17T05:22:53.552Z,19.50
2023-11-17T05:25:46.748Z,24.20
2023-11-17T05:28:40.848Z,16.10
2023-11-17T05:31:32.620Z,16.30
2023-11-17T05:34:16.993Z,16.20
2023-11-17T05:37:09.670Z,16.70
2023-11-17T05:39:53.131Z,15.80
2023-11-17T05:42:48.302Z,17.90
2023-11-17T05:45:41.452Z,15.20
2023-11-17T05:48:34.389Z,17.50
2023-11-17T05:51:29.321Z,17.70
2023-11-17T05:54:22.218Z,18.30
2023-11-17T05:57:06.715Z,18.20
2023-11-17T05:59:55.491Z,16.40
2023-11-17T06:02:38.071Z,16.70
2023-11-17T06:05:31.084Z,15.80
2023-11-17T06:08:03.833Z,18.70
2023-11-17T06:10:56.587Z,17.40
2023-11-17T06:13:42.967Z,18.80
2023-11-17T06:16:36.293Z,17.20
2023-11-17T06:19:23.645Z,16.80
2023-11-17T06:22:17.467Z,19.40
2023-11-17T06:25:11.692Z,18.20
2023-11-17T06:27:51.342Z,17.10
2023-11-17T06:30:46.054Z,16.10
2023-11-17T06:33:28.053Z,17.00
2023-11-17T06:36:05.177Z,17.40
2023-11-17T06:38:37.948Z,16.50
2023-11-17T06:41:15.494Z,18.10
2023-11-17T06:43:55.737Z,17.80
2023-11-17T06:46:37.475Z,18.30
2023-11-17T06:49:30.058Z,17.50
2023-11-17T06:52:11.331Z,17.40
2023-11-17T06:54:53.336Z,16.40
2023-11-17T06:57:48.118Z,17.90
2023-11-17T07:00:30.396Z,15.40
2023-11-17T07:03:03.283Z,17.20
2023-11-17T07:05:50.272Z,16.70
2023-11-17T07:08:22.945Z,16.00
2023-11-17T07:10:58.519Z,16.00
2023-11-17T07:13:53.688Z,16.70
2023-11-17T07:16:45.122Z,17.90
2023-11-17T07:19:19.800Z,17.40
2023-11-17T07:22:02.768Z,16.50
2023-11-17T07:24:55.912Z,16.90
2023-11-17T07:27:38.640Z,17.30
2023-11-17T07:30:18.358Z,16.50
2023-11-17T07:32:54.256Z,17.30
2023-11-17T07:35:29.869Z,15.60
2023-11-17T07:38:23.468Z,16.90
2023-11-17T07:40:58.605Z,15.50
2023-11-17T07:43:40.391Z,15.40
2023-11-17T07:46:26.398Z,13.90
2023-11-17T07:49:03.526Z,15.30
2023-11-17T07:51:49.928Z,14.90
2023-11-17T07:54:26.486Z,14.50
2023-11-17T07:57:19.063Z,14.40
2023-11-17T07:59:57.588Z,15.10
2023-11-17T08:02:33.252Z,14.00
2023-11-17T08:05:26.546Z,14.60
2023-11-17T08:08:19.548Z,13.40
2023-11-17T08:11:05.854Z,14.90
2023-11-17T08:13:40.661Z,13.30
2023-11-17T08:16:22.767Z,14.00
2023-11-17T08:19:06.828Z,13.50
2023-11-17T08:21:59.989Z,13.90
2023-11-17T08:24:37.711Z,13.30
2023-11-17T08:27:10.195Z,13.20
2023-11-17T08:30:02.083Z,13.30
2023-11-17T08:32:45.486Z,14.50
2023-11-17T08:35:18.634Z,13.10
2023-11-17T08:38:11.243Z,13.30
2023-11-17T08:41:07.042Z,14.50
2023-11-17T08:43:47.236Z,13.40
2023-11-17T08:46:30.801Z,13.10
2023-11-17T08:49:10.181Z,12.30
2023-11-17T08:52:05.119Z,14.40
2023-11-17T08:54:57.885Z,13.60
2023-11-17T08:57:31.701Z,12.30
2023-11-17T09:00:19.369Z,12.40
2023-11-17T09:03:02.470Z,11.50
2023-11-17T09:05:35.735Z,10.10
2023-11-17T09:08:11.806Z,11.50
2023-11-17T09:10:46.447Z,11.30
2023-11-17T09:13:42.038Z,11.10
2023-11-17T09:19:37.557Z,10.80
2023-11-17T09:22:10.643Z,11.40
2023-11-17T09:24:48.716Z,10.50
2023-11-17T09:27:21.493Z,11.00
2023-11-17T09:29:56.560Z,10.80
2023-11-17T09:32:51.108Z,12.50
2023-11-17T09:35:44.271Z,10.30
2023-11-17T09:38:36.578Z,12.80
2023-11-17T09:41:11.050Z,12.40
2023-11-17T09:44:01.734Z,10.70
2023-11-17T09:46:55.129Z,10.10
2023-11-17T09:49:50.434Z,13.20
2023-11-17T09:52:27.642Z,11.60
2023-11-17T09:55:29.276Z,12.10
2023-11-17T09:58:13.904Z,12.80
2023-11-17T10:00:55.103Z,11.70
2023-11-17T10:03:43.387Z,10.50
2023-11-17T10:06:36.070Z,10.20
2023-11-17T10:09:33.913Z,10.50
2023-11-17T10:12:08.450Z,10.70
2023-11-17T10:14:43.162Z,10.00
2023-11-17T10:17:23.022Z,11.20
2023-11-17T10:19:59.624Z,11.20
2023-11-17T10:22:44.387Z,9.50
2023-11-17T10:25:37.347Z,9.60
2023-11-17T10:28:16.220Z,10.30
2023-11-17T10:30:49.108Z,10.20
2023-11-17T10:33:44.048Z,10.10
2023-11-17T10:36:21.379Z,12.50
2023-11-17T10:39:11.771Z,9.40
2023-11-17T10:41:44.729Z,9.90
2023-11-17T10:44:43.270Z,9.60
2023-11-17T10:47:23.261Z,10.30
2023-11-17T10:50:13.265Z,9.40
2023-11-17T10:52:49.004Z,9.40
2023-11-17T10:55:36.494Z,9.20
2023-11-17T10:58:19.910Z,9.60
2023-11-17T11:00:57.592Z,8.80
2023-11-17T11:03:35.447Z,7.70
2023-11-17T11:06:29.034Z,9.30
2023-11-17T11:09:25.209Z,8.60
2023-11-17T11:11:58.977Z,8.10
2023-11-17T11:14:34.419Z,9.00
2023-11-17T11:17:27.462Z,9.70
2023-11-17T11:20:21.346Z,8.40
2023-11-17T11:23:00.310Z,8.00
2023-11-17T11:25:53.921Z,9.30
2023-11-17T11:28:32.226Z,9.40
2023-11-17T11:31:27.080Z,8.40
2023-11-17T11:34:04.343Z,9.50
2023-11-17T11:36:42.846Z,9.20
2023-11-17T11:39:19.418Z,10.90
2023-11-17T11:41:56.791Z,9.30
2023-11-17T11:44:43.817Z,10.60
2023-11-17T11:47:32.331Z,9.70
2023-11-17T11:50:09.181Z,8.70
2023-11-17T11:52:49.480Z,9.50
2023-11-17T11:55:26.879Z,10.80
2023-11-17T11:58:07.165Z,9.80
2023-11-17T12:00:46.226Z,10.10
2023-11-17T12:03:20.663Z,9.50
2023-11-17T12:06:27.798Z,10.10
2023-11-17T12:09:09.324Z,9.50
2023-11-17T12:11:48.973Z,10.50
2023-11-17T12:14:27.994Z,14.00
2023-11-17T12:17:05.669Z,12.40
2023-11-17T12:19:39.222Z,13.00
2023-11-17T12:22:15.008Z,12.60
2023-11-17T12:25:02.320Z,11.80
2023-11-17T12:27:38.516Z,10.80
2023-11-17T12:30:16.094Z,12.10
2023-11-17T12:32:52.819Z,13.00
2023-11-17T12:35:46.279Z,12.70
2023-11-17T12:38:32.599Z,14.40
2023-11-17T12:41:17.697Z,13.80
2023-11-17T12:46:58.094Z,14.80
2023-11-17T12:49:52.873Z,13.10
2023-11-17T12:52:26.613Z,16.00
2023-11-17T12:55:19.095Z,13.80
2023-11-17T12:57:55.043Z,15.60
2023-11-17T13:00:36.536Z,14.30
2023-11-17T13:03:18.993Z,14.50
2023-11-17T13:06:05.387Z,14.60
2023-11-17T13:08:54.000Z,17.90
2023-11-17T13:11:33.947Z,15.90
2023-11-17T13:14:09.844Z,19.50
2023-11-17T13:17:04.135Z,18.60
2023-11-17T13:19:57.156Z,19.10
2023-11-17T13:22:33.214Z,19.50
2023-11-17T13:25:15.960Z,22.70
2023-11-17T13:27:51.047Z,21.60
2023-11-17T13:30:43.866Z,24.50
2023-11-17T13:33:42.722Z,26.00
2023-11-17T13:36:37.362Z,22.20
2023-11-17T13:39:34.772Z,25.00
2023-11-17T13:42:19.742Z,29.60
2023-11-17T13:47:53.631Z,29.00
2023-11-17T13:51:07.574Z,24.00
2023-11-17T13:54:04.445Z,24.50
2023-11-17T13:56:45.458Z,29.00
2023-11-17T13:59:24.294Z,28.90
2023-11-17T14:02:11.606Z,30.00
2023-11-17T14:04:45.508Z,29.00
2023-11-17T14:07:31.980Z,27.10
2023-11-17T14:10:12.775Z,24.50
2023-11-17T14:12:51.070Z,25.50
2023-11-17T14:15:24.092Z,25.40
2023-11-17T14:17:57.031Z,25.30
2023-11-17T14:20:49.958Z,23.20
2023-11-17T14:23:43.386Z,24.50
2023-11-17T14:26:36.247Z,28.50
2023-11-17T14:29:14.091Z,30.00
2023-11-17T14:31:50.130Z,31.80
2023-11-17T14:34:30.520Z,30.40
2023-11-17T14:37:16.574Z,28.00
2023-11-17T14:39:51.371Z,29.50
2023-11-17T14:42:35.017Z,27.20
2023-11-17T14:45:21.769Z,25.80
2023-11-17T14:48:04.104Z,26.10
2023-11-17T14:50:48.632Z,27.20
2023-11-17T14:53:41.786Z,30.00
2023-11-17T14:56:34.555Z,27.60
2023-11-17T14:59:19.679Z,30.60
2023-11-17T15:02:07.662Z,30.00
2023-11-17T15:04:43.160Z,31.60
2023-11-17T15:07:35.881Z,27.80
2023-11-17T15:10:20.551Z,29.50
2023-11-17T15:12:59.899Z,27.80
2023-11-17T15:15:45.115Z,28.00
2023-11-17T15:18:39.691Z,31.50
2023-11-17T15:21:45.117Z,30.40
2023-11-17T15:24:38.229Z,32.80
2023-11-17T15:27:30.813Z,30.10
2023-11-17T15:30:28.273Z,28.50
2023-11-17T15:33:41.512Z,30.40
2023-11-17T15:36:35.433Z,38.70
2023-11-17T15:39:32.107Z,38.80
2023-11-17T15:42:24.077Z,35.20
2023-11-17T15:45:12.964Z,37.50
2023-11-17T15:48:05.861Z,43.10
2023-11-17T15:51:05.637Z,20.50
2023-11-17T15:53:50.885Z,21.40
2023-11-17T15:56:43.392Z,20.80
2023-11-17T15:59:28.047Z,19.70
2023-11-17T16:02:06.811Z,18.70
2023-11-17T16:04:59.454Z,21.10
2023-11-17T16:07:32.044Z,18.30
2023-11-17T16:10:25.847Z,21.40
2023-11-17T16:13:14.290Z,19.70
2023-11-17T16:16:09.228Z,22.90
2023-11-17T16:19:04.010Z,22.80
2023-11-17T16:21:49.016Z,22.80
2023-11-17T16:24:24.698Z,18.30
2023-11-17T16:27:19.294Z,16.90
2023-11-17T16:30:18.399Z,18.30
2023-11-17T16:33:01.896Z,16.70
2023-11-17T16:35:56.660Z,17.00
2023-11-17T16:38:50.874Z,19.70
2023-11-17T16:41:26.627Z,18.60
2023-11-17T16:44:19.247Z,17.60
2023-11-17T16:47:13.014Z,19.20
2023-11-17T16:50:07.538Z,18.00
2023-11-17T16:55:28.462Z,18.90
2023-11-17T16:58:21.245Z,17.30
2023-11-17T17:01:55.465Z,21.80
2023-11-17T17:04:13.196Z,22.40
2023-11-17T17:07:08.864Z,23.80
2023-11-17T17:09:55.947Z,19.10
2023-11-17T17:12:48.636Z,19.10
2023-11-17T17:15:42.032Z,22.90
2023-11-17T17:18:19.420Z,25.10
2023-11-17T17:20:55.424Z,20.70
2023-11-17T17:23:51.178Z,22.70
2023-11-17T17:26:44.999Z,21.10
2023-11-17T17:29:29.600Z,18.60
2023-11-17T17:32:05.030Z,24.40
2023-11-17T17:34:57.569Z,42.10
2023-11-17T17:38:06.945Z,18.20
2023-11-17T17:40:49.825Z,19.10
2023-11-17T17:43:44.741Z,13.90
2023-11-17T17:46:30.212Z,15.80
2023-11-17T17:49:23.073Z,14.00
2023-11-17T17:52:20.217Z,13.00
2023-11-17T17:55:13.359Z,14.90
2023-11-17T17:58:00.454Z,21.10
2023-11-17T18:00:53.944Z,31.30
2023-11-17T18:03:50.313Z,26.00
2023-11-17T18:06:44.604Z,23.00
2023-11-17T18:09:40.005Z,23.30
2023-11-17T18:12:32.808Z,26.40
2023-11-17T18:15:29.516Z,25.40
2023-11-17T18:18:22.296Z,22.80
2023-11-17T18:21:14.943Z,21.20
2023-11-17T18:24:09.610Z,21.90
2023-11-17T18:27:00.610Z,16.30
2023-11-17T18:29:57.336Z,18.40
2023-11-17T18:32:52.676Z,18.10
2023-11-17T18:35:40.293Z,17.50
2023-11-17T18:38:35.299Z,17.70
2023-11-17T18:41:22.164Z,17.00
2023-11-17T18:44:15.027Z,14.90
2023-11-17T18:47:08.456Z,18.00
2023-11-17T18:50:22.301Z,18.80
2023-11-17T18:53:15.840Z,15.70
2023-11-17T18:56:12.347Z,17.30
2023-11-17T18:59:07.573Z,18.60
2023-11-17T19:01:54.775Z,18.10
2023-11-17T19:04:50.118Z,14.80
2023-11-17T19:07:44.706Z,20.90
2023-11-17T19:10:36.559Z,24.70
2023-11-17T19:13:22.912Z,18.50
2023-11-17T19:16:14.668Z,14.70
2023-11-17T19:19:08.893Z,17.60
2023-11-17T19:22:01.256Z,21.90
2023-11-17T19:24:57.506Z,17.50
2023-11-17T19:27:50.242Z,16.40
2023-11-17T19:30:36.308Z,15.20
2023-11-17T19:33:24.197Z,14.70
2023-11-17T19:36:16.903Z,16.70
2023-11-17T19:39:16.984Z,16.20
2023-11-17T19:42:13.448Z,15.00
2023-11-17T19:44:58.657Z,15.50
2023-11-17T19:47:53.722Z,18.10
2023-11-17T19:50:37.681Z,19.60
2023-11-17T19:53:24.924Z,18.10
2023-11-17T19:56:12.523Z,18.70
2023-11-17T19:59:05.224Z,20.80
2023-11-17T20:01:58.088Z,17.90
2023-11-17T20:04:33.758Z,19.00
2023-11-17T20:07:20.387Z,18.40
2023-11-17T20:10:01.696Z,19.90
2023-11-17T20:12:37.349Z,25.40
2023-11-17T20:15:32.432Z,28.30
2023-11-17T20:18:28.077Z,22.80
2023-11-17T20:21:20.956Z,25.30
2023-11-17T20:24:14.387Z,23.20
2023-11-17T20:27:00.411Z,22.70
2023-11-17T20:29:38.658Z,21.90
2023-11-17T20:32:33.911Z,20.40
2023-11-17T20:35:27.242Z,22.10
2023-11-17T20:38:12.794Z,20.70
2023-11-17T20:40:48.030Z,19.10
2023-11-17T20:43:31.731Z,20.50
2023-11-17T20:46:29.013Z,18.90
2023-11-17T20:49:21.831Z,19.10
2023-11-17T20:52:17.317Z,19.00
2023-11-17T20:55:13.769Z,18.70
2023-11-17T20:57:57.909Z,19.40
2023-11-17T21:00:34.923Z,20.70
2023-11-17T21:03:28.334Z,21.00
2023-11-17T21:06:23.850Z,21.10
2023-11-17T21:09:28.789Z,19.20
2023-11-17T21:12:16.978Z,21.70
2023-11-17T21:14:51.958Z,27.30
2023-11-17T21:17:45.652Z,22.20
2023-11-17T21:20:40.890Z,22.80
2023-11-17T21:23:26.338Z,18.90
2023-11-17T21:26:09.581Z,19.10
2023-11-17T21:29:02.414Z,19.10
2023-11-17T21:31:56.483Z,19.70
2023-11-17T21:34:51.002Z,20.20
2023-11-17T21:38:05.059Z,22.40
2023-11-17T21:40:38.486Z,21.00
2023-11-17T21:43:35.276Z,17.80
2023-11-17T21:46:11.484Z,18.40
2023-11-17T21:49:04.936Z,19.70
2023-11-17T21:51:47.313Z,17.40
2023-11-17T21:54:35.681Z,20.50
2023-11-17T21:57:28.912Z,17.70
2023-11-17T22:00:13.820Z,20.40
2023-11-17T22:03:06.733Z,21.30
2023-11-17T22:05:53.307Z,19.20
2023-11-17T22:08:39.190Z,19.90
2023-11-17T22:11:35.654Z,17.70
2023-11-17T22:14:29.694Z,16.70
2023-11-17T22:17:22.503Z,17.70
2023-11-17T22:20:12.706Z,19.50
2023-11-17T22:23:06.110Z,20.20
2023-11-17T22:25:51.464Z,20.00
2023-11-17T22:28:46.926Z,19.60
2023-11-17T22:31:39.519Z,18.50
2023-11-17T22:34:33.987Z,17.80
2023-11-17T22:37:25.806Z,19.10
2023-11-17T22:40:19.513Z,19.70
2023-11-17T22:43:04.228Z,21.30
2023-11-17T22:45:57.135Z,20.80
2023-11-17T22:48:52.433Z,19.50
2023-11-17T22:51:45.704Z,19.90
2023-11-17T22:54:38.473Z,18.70
2023-11-17T22:57:30.819Z,20.40
2023-11-17T23:00:48.981Z,20.30
2023-11-17T23:03:44.509Z,19.20
2023-11-17T23:06:41.014Z,18.40
2023-11-17T23:09:33.900Z,19.50
2023-11-17T23:12:26.484Z,17.40
2023-11-17T23:16:22.920Z,17.00
2023-11-17T23:18:33.992Z,18.40
2023-11-17T23:21:29.142Z,19.20
2023-11-17T23:24:21.703Z,17.40
2023-11-17T23:27:05.512Z,17.90
2023-11-17T23:29:50.786Z,16.50
2023-11-17T23:32:37.924Z,17.50
2023-11-17T23:35:30.731Z,19.00
2023-11-17T23:38:18.627Z,17.80
2023-11-17T23:41:11.224Z,18.10
2023-11-17T23:44:03.730Z,18.80
2023-11-17T23:46:48.649Z,18.60
2023-11-17T23:49:42.451Z,18.90
2023-11-17T23:52:33.686Z,19.90
2023-11-17T23:55:19.210Z,18.90
2023-11-17T23:58:11.757Z,20.90
