createdAt,value
2019-01-31T00:01:35.096Z,9.33
2019-01-31T00:04:38.946Z,8.37
2019-01-31T00:07:57.399Z,8.90
2019-01-31T00:10:44.765Z,8.73
2019-01-31T00:13:56.279Z,8.53
2019-01-31T00:17:04.070Z,7.97
2019-01-31T00:19:47.112Z,7.97
2019-01-31T00:22:40.295Z,8.33
2019-01-31T00:25:53.850Z,8.47
2019-01-31T00:29:01.704Z,7.73
2019-01-31T00:32:22.363Z,8.13
2019-01-31T00:35:35.028Z,8.10
2019-01-31T00:38:22.589Z,7.57
2019-01-31T00:41:28.559Z,8.23
2019-01-31T00:44:09.681Z,7.90
2019-01-31T00:47:10.959Z,7.80
2019-01-31T00:50:34.207Z,8.77
2019-01-31T00:53:23.777Z,7.30
2019-01-31T00:56:34.501Z,7.80
2019-01-31T00:59:32.247Z,7.23
2019-01-31T01:02:29.216Z,7.60
2019-01-31T01:05:23.742Z,7.10
2019-01-31T01:08:28.345Z,7.83
2019-01-31T01:11:54.715Z,7.67
2019-01-31T01:14:39.621Z,6.83
2019-01-31T01:17:15.069Z,6.93
2019-01-31T01:20:06.808Z,6.80
2019-01-31T01:23:24.161Z,6.50
2019-01-31T01:26:39.130Z,6.40
2019-01-31T01:29:24.239Z,7.10
2019-01-31T01:32:47.127Z,6.53
2019-01-31T01:35:49.596Z,7.27
2019-01-31T01:38:55.202Z,6.40
2019-01-31T01:41:59.483Z,6.67
2019-01-31T01:45:26.716Z,6.73
2019-01-31T01:48:17.462Z,6.67
2019-01-31T01:51:21.108Z,6.83
2019-01-31T01:54:17.792Z,7.03
2019-01-31T01:57:25.707Z,6.70
2019-01-31T02:00:47.013Z,7.00
2019-01-31T02:03:39.103Z,6.97
2019-01-31T02:06:59.649Z,7.23
2019-01-31T02:09:52.526Z,7.87
2019-01-31T02:13:00.239Z,7.17
2019-01-31T02:16:32.828Z,6.73
2019-01-31T02:19:13.088Z,6.87
2019-01-31T02:22:24.956Z,7.23
2019-01-31T02:25:04.749Z,6.53
2019-01-31T02:28:01.514Z,7.57
2019-01-31T02:30:58.007Z,6.83
2019-01-31T02:33:53.876Z,7.13
2019-01-31T02:36:35.806Z,7.37
2019-01-31T02:40:02.882Z,8.30
2019-01-31T02:42:51.026Z,13.23
2019-01-31T02:45:41.892Z,8.33
2019-01-31T02:48:36.580Z,9.17
2019-01-31T02:51:47.425Z,7.23
2019-01-31T02:54:39.728Z,6.67
2019-01-31T02:57:50.059Z,6.60
2019-01-31T03:01:02.775Z,6.67
2019-01-31T03:04:03.657Z,6.90
2019-01-31T03:07:12.131Z,7.40
2019-01-31T03:10:19.436Z,7.03
2019-01-31T03:13:55.440Z,6.50
2019-01-31T03:17:21.654Z,6.87
2019-01-31T03:20:48.571Z,6.00
2019-01-31T03:23:47.056Z,6.00
2019-01-31T03:27:01.324Z,6.33
2019-01-31T03:29:56.548Z,5.83
2019-01-31T03:33:17.361Z,5.77
2019-01-31T03:36:10.178Z,6.00
2019-01-31T03:39:17.903Z,6.23
2019-01-31T03:42:32.090Z,6.30
2019-01-31T03:45:23.612Z,6.10
2019-01-31T03:48:29.911Z,6.10
2019-01-31T03:51:34.863Z,6.30
2019-01-31T03:54:46.211Z,5.47
2019-01-31T03:57:44.976Z,5.90
2019-01-31T04:00:39.978Z,6.67
2019-01-31T04:03:24.017Z,5.83
2019-01-31T04:05:59.984Z,5.83
2019-01-31T04:08:30.280Z,4.90
2019-01-31T04:11:00.560Z,4.67
2019-01-31T04:13:30.868Z,5.00
2019-01-31T04:16:01.163Z,6.40
2019-01-31T04:18:31.550Z,5.60
2019-01-31T04:21:01.949Z,5.80
2019-01-31T04:23:32.270Z,5.50
2019-01-31T04:26:02.724Z,5.20
2019-01-31T04:28:34.131Z,5.50
2019-01-31T04:31:04.495Z,5.43
2019-01-31T04:33:34.814Z,5.83
2019-01-31T04:36:05.393Z,5.83
2019-01-31T04:38:35.747Z,5.47
2019-01-31T04:41:06.088Z,5.03
2019-01-31T04:43:36.472Z,5.10
2019-01-31T04:46:06.949Z,6.13
2019-01-31T04:48:37.285Z,5.03
2019-01-31T04:51:07.829Z,5.30
2019-01-31T04:53:38.273Z,5.33
2019-01-31T04:56:08.816Z,4.67
2019-01-31T04:58:39.498Z,4.33
2019-01-31T05:01:09.868Z,4.70
2019-01-31T05:03:40.317Z,4.73
2019-01-31T05:06:10.701Z,5.00
2019-01-31T05:08:41.498Z,4.63
2019-01-31T05:11:11.840Z,4.80
2019-01-31T05:13:42.186Z,4.70
2019-01-31T05:16:12.552Z,4.73
2019-01-31T05:18:42.875Z,4.90
2019-01-31T05:21:13.281Z,5.17
2019-01-31T05:23:43.960Z,5.00
2019-01-31T05:28:05.379Z,5.00
2019-01-31T05:30:35.849Z,5.10
2019-01-31T05:33:06.173Z,5.13
2019-01-31T05:35:36.702Z,4.83
2019-01-31T05:38:07.017Z,5.20
2019-01-31T05:40:38.586Z,3.97
2019-01-31T05:43:08.885Z,5.17
2019-01-31T05:45:39.616Z,4.57
2019-01-31T05:48:10.265Z,4.13
2019-01-31T05:50:42.475Z,5.37
2019-01-31T05:53:12.776Z,4.93
2019-01-31T05:55:43.672Z,4.90
2019-01-31T05:58:14.423Z,4.70
2019-01-31T06:00:46.254Z,5.07
2019-01-31T06:03:17.733Z,5.00
2019-01-31T06:05:48.273Z,5.33
2019-01-31T06:08:19.785Z,5.73
2019-01-31T06:10:50.254Z,5.90
2019-01-31T06:13:21.635Z,5.20
2019-01-31T06:15:52.674Z,5.20
2019-01-31T06:18:23.263Z,5.63
2019-01-31T06:20:53.894Z,5.87
2019-01-31T06:24:24.738Z,5.63
2019-01-31T06:26:55.153Z,6.17
2019-01-31T06:31:25.016Z,6.50
2019-01-31T06:33:55.433Z,6.20
2019-01-31T06:36:25.722Z,6.30
2019-01-31T06:38:56.085Z,7.00
2019-01-31T06:41:26.404Z,6.30
2019-01-31T06:43:56.755Z,6.83
2019-01-31T06:46:27.228Z,6.20
2019-01-31T06:48:57.649Z,6.57
2019-01-31T06:51:27.958Z,6.97
2019-01-31T06:53:58.486Z,6.80
2019-01-31T06:56:28.788Z,6.67
2019-01-31T06:58:59.278Z,6.70
2019-01-31T07:01:29.664Z,5.77
2019-01-31T07:04:00.076Z,6.67
2019-01-31T07:06:30.657Z,6.40
2019-01-31T07:09:01.629Z,6.50
2019-01-31T07:11:34.831Z,7.43
2019-01-31T07:14:05.142Z,7.60
2019-01-31T07:16:35.473Z,7.80
2019-01-31T07:19:06.464Z,7.97
2019-01-31T07:21:36.800Z,8.03
2019-01-31T07:24:06.722Z,7.50
2019-01-31T07:26:41.441Z,8.53
2019-01-31T07:29:15.043Z,7.67
2019-01-31T07:31:47.739Z,7.10
2019-01-31T07:34:17.698Z,7.27
2019-01-31T07:36:48.135Z,8.03
2019-01-31T07:39:18.544Z,7.30
2019-01-31T07:41:50.457Z,6.87
2019-01-31T07:44:20.579Z,7.40
2019-01-31T07:46:50.899Z,8.20
2019-01-31T07:49:21.399Z,7.43
2019-01-31T07:51:51.781Z,8.10
2019-01-31T07:54:22.133Z,7.90
2019-01-31T07:56:52.474Z,7.80
2019-01-31T07:59:22.899Z,7.37
2019-01-31T08:01:53.451Z,8.53
2019-01-31T08:04:24.969Z,9.17
2019-01-31T08:06:55.420Z,8.63
2019-01-31T08:09:25.736Z,8.27
2019-01-31T08:11:56.082Z,8.57
2019-01-31T08:14:26.416Z,7.27
2019-01-31T08:16:56.830Z,8.07
2019-01-31T08:19:27.156Z,8.10
2019-01-31T08:21:57.598Z,7.50
2019-01-31T08:24:27.966Z,7.50
2019-01-31T08:26:58.369Z,7.47
2019-01-31T08:29:28.754Z,7.17
2019-01-31T08:31:59.585Z,7.20
2019-01-31T08:34:29.903Z,6.93
2019-01-31T08:37:00.316Z,7.13
2019-01-31T08:39:30.630Z,6.83
2019-01-31T08:42:03.851Z,6.67
2019-01-31T08:44:33.007Z,7.43
2019-01-31T08:47:03.395Z,6.90
2019-01-31T08:49:33.760Z,6.93
2019-01-31T08:52:04.257Z,7.13
2019-01-31T08:54:34.623Z,7.73
2019-01-31T08:57:05.327Z,8.07
2019-01-31T08:59:35.660Z,7.20
2019-01-31T09:02:05.966Z,7.20
2019-01-31T09:04:36.305Z,7.07
2019-01-31T09:07:07.843Z,6.27
2019-01-31T09:09:40.632Z,6.53
2019-01-31T09:12:15.329Z,5.90
2019-01-31T09:14:42.725Z,6.47
2019-01-31T09:17:13.116Z,6.33
2019-01-31T09:19:43.684Z,6.47
2019-01-31T09:22:26.635Z,5.73
2019-01-31T09:25:34.075Z,5.53
2019-01-31T09:28:45.655Z,5.23
2019-01-31T09:32:06.247Z,5.53
2019-01-31T09:34:46.967Z,4.80
2019-01-31T09:37:58.930Z,4.50
2019-01-31T09:40:59.803Z,5.43
2019-01-31T09:44:02.810Z,5.00
2019-01-31T09:47:16.268Z,4.90
2019-01-31T09:50:07.988Z,5.67
2019-01-31T09:53:16.541Z,5.40
2019-01-31T09:56:27.424Z,5.13
2019-01-31T10:02:02.008Z,5.40
2019-01-31T10:04:54.474Z,4.57
2019-01-31T10:08:04.270Z,5.10
2019-01-31T10:11:14.294Z,3.57
2019-01-31T10:14:11.786Z,3.30
2019-01-31T10:17:24.749Z,2.73
2019-01-31T10:20:30.877Z,4.70
2019-01-31T10:23:26.006Z,2.63
2019-01-31T10:26:43.527Z,2.40
2019-01-31T10:29:23.841Z,3.57
2019-01-31T10:32:06.683Z,3.90
2019-01-31T10:37:37.774Z,3.80
2019-01-31T10:40:35.124Z,3.00
2019-01-31T10:43:39.982Z,3.00
2019-01-31T10:46:41.204Z,3.67
2019-01-31T10:49:41.932Z,3.23
2019-01-31T10:52:59.571Z,4.10
2019-01-31T10:56:29.373Z,5.33
2019-01-31T10:59:40.469Z,4.03
2019-01-31T11:02:51.233Z,6.47
2019-01-31T11:06:04.818Z,3.87
2019-01-31T11:09:24.645Z,2.93
2019-01-31T11:12:34.985Z,6.43
2019-01-31T11:15:27.996Z,2.10
2019-01-31T11:18:45.884Z,2.90
2019-01-31T11:22:16.008Z,2.10
2019-01-31T11:25:03.084Z,1.70
2019-01-31T11:28:13.832Z,1.60
2019-01-31T11:31:19.708Z,1.97
2019-01-31T11:34:33.071Z,1.50
2019-01-31T11:37:39.671Z,1.40
2019-01-31T11:40:45.689Z,1.80
2019-01-31T11:43:45.475Z,3.50
2019-01-31T11:47:05.484Z,3.73
2019-01-31T11:49:46.481Z,2.60
2019-01-31T11:52:29.781Z,1.70
2019-01-31T11:55:38.659Z,1.40
2019-01-31T11:58:33.315Z,2.17
2019-01-31T12:01:04.515Z,3.77
2019-01-31T12:03:37.100Z,2.20
2019-01-31T12:06:07.628Z,3.47
2019-01-31T12:08:38.087Z,2.30
2019-01-31T12:11:08.431Z,2.13
2019-01-31T12:13:39.071Z,2.47
2019-01-31T12:16:09.534Z,2.83
2019-01-31T12:18:41.119Z,2.30
2019-01-31T12:21:11.552Z,2.37
2019-01-31T12:23:42.249Z,1.90
2019-01-31T12:26:14.066Z,2.30
2019-01-31T12:28:44.502Z,2.27
2019-01-31T12:31:14.968Z,1.90
2019-01-31T12:33:45.383Z,1.90
2019-01-31T12:36:15.697Z,2.00
2019-01-31T12:38:46.132Z,2.10
2019-01-31T12:41:16.469Z,1.97
2019-01-31T12:43:48.321Z,2.07
2019-01-31T12:46:18.664Z,2.30
2019-01-31T12:48:49.109Z,2.60
2019-01-31T12:51:19.450Z,2.50
2019-01-31T12:53:49.807Z,2.33
2019-01-31T12:56:20.124Z,2.10
2019-01-31T12:58:50.524Z,2.30
2019-01-31T13:01:20.920Z,2.17
2019-01-31T13:03:51.204Z,2.47
2019-01-31T13:06:21.563Z,5.10
2019-01-31T13:08:52.012Z,2.50
2019-01-31T13:11:22.423Z,2.10
2019-01-31T13:13:52.828Z,2.30
2019-01-31T13:16:23.217Z,2.60
2019-01-31T13:18:53.748Z,3.63
2019-01-31T13:21:24.065Z,2.53
2019-01-31T13:23:54.595Z,2.70
2019-01-31T13:26:26.045Z,2.40
2019-01-31T13:28:56.420Z,2.30
2019-01-31T13:31:26.921Z,2.27
2019-01-31T13:33:58.912Z,2.00
2019-01-31T13:36:29.312Z,2.17
2019-01-31T13:38:59.636Z,2.80
2019-01-31T13:41:31.980Z,2.53
2019-01-31T13:44:02.080Z,2.00
2019-01-31T13:46:32.757Z,2.53
2019-01-31T13:49:03.211Z,5.33
2019-01-31T13:51:33.674Z,2.27
2019-01-31T13:54:04.508Z,3.17
2019-01-31T13:56:45.236Z,2.37
2019-01-31T13:59:07.252Z,2.50
2019-01-31T14:01:39.758Z,2.83
2019-01-31T14:04:10.171Z,3.40
2019-01-31T14:06:41.031Z,2.37
2019-01-31T14:09:11.539Z,2.40
2019-01-31T14:11:43.083Z,3.47
2019-01-31T14:14:13.793Z,2.67
2019-01-31T14:16:47.827Z,2.10
2019-01-31T14:19:16.098Z,2.43
2019-01-31T14:21:46.676Z,2.20
2019-01-31T14:24:16.984Z,2.50
2019-01-31T14:26:47.505Z,2.67
2019-01-31T14:29:17.850Z,2.87
2019-01-31T14:31:48.203Z,2.37
2019-01-31T14:34:19.739Z,2.97
2019-01-31T14:36:51.199Z,2.83
2019-01-31T14:39:21.500Z,2.97
2019-01-31T14:41:51.936Z,2.57
2019-01-31T14:44:22.311Z,3.20
2019-01-31T14:46:52.761Z,3.30
2019-01-31T14:49:23.196Z,10.43
2019-01-31T14:51:53.530Z,3.57
2019-01-31T14:54:23.903Z,3.47
2019-01-31T14:56:54.348Z,3.90
2019-01-31T14:59:24.668Z,5.27
2019-01-31T15:01:56.132Z,10.97
2019-01-31T15:04:27.997Z,4.87
2019-01-31T15:06:59.176Z,4.00
2019-01-31T15:09:29.648Z,3.57
2019-01-31T15:12:00.024Z,3.80
2019-01-31T15:14:31.988Z,3.70
2019-01-31T15:17:05.989Z,3.57
2019-01-31T15:19:36.670Z,4.50
2019-01-31T15:22:07.112Z,3.77
2019-01-31T15:24:37.886Z,4.20
2019-01-31T15:27:08.276Z,3.60
2019-01-31T15:29:40.421Z,3.53
2019-01-31T15:32:10.791Z,3.83
2019-01-31T15:34:41.110Z,6.10
2019-01-31T15:37:12.019Z,4.87
2019-01-31T15:39:42.440Z,3.57
2019-01-31T15:42:13.531Z,4.67
2019-01-31T15:44:46.920Z,3.80
2019-01-31T15:47:17.380Z,3.40
2019-01-31T15:49:47.769Z,3.60
2019-01-31T15:52:18.550Z,4.10
2019-01-31T15:54:48.965Z,3.70
2019-01-31T15:57:20.200Z,4.83
2019-01-31T15:59:50.561Z,4.30
2019-01-31T16:02:21.000Z,5.73
2019-01-31T16:04:51.384Z,4.30
2019-01-31T16:07:21.875Z,3.80
2019-01-31T16:09:52.379Z,4.40
2019-01-31T16:12:22.867Z,4.27
2019-01-31T16:14:54.860Z,4.37
2019-01-31T16:17:26.401Z,4.63
2019-01-31T16:19:57.863Z,4.30
2019-01-31T16:22:28.173Z,5.10
2019-01-31T16:25:00.961Z,4.70
2019-01-31T16:27:31.754Z,4.90
2019-01-31T16:30:02.218Z,4.60
2019-01-31T16:32:42.859Z,5.20
2019-01-31T16:35:19.387Z,6.23
2019-01-31T16:37:50.595Z,5.30
2019-01-31T16:40:26.744Z,4.57
2019-01-31T16:43:00.561Z,6.20
2019-01-31T16:45:38.840Z,4.20
2019-01-31T16:48:11.517Z,4.40
2019-01-31T16:50:51.208Z,5.47
2019-01-31T16:53:32.132Z,5.30
2019-01-31T16:56:08.426Z,6.50
2019-01-31T16:58:43.208Z,5.87
2019-01-31T17:01:16.366Z,4.23
2019-01-31T17:03:47.644Z,4.50
2019-01-31T17:06:21.650Z,4.30
2019-01-31T17:08:54.769Z,4.43
2019-01-31T17:11:26.126Z,4.43
2019-01-31T17:13:58.065Z,4.60
2019-01-31T17:16:30.021Z,4.10
2019-01-31T17:19:01.867Z,4.80
2019-01-31T17:21:33.096Z,6.30
2019-01-31T17:24:03.380Z,4.47
2019-01-31T17:26:36.896Z,4.20
2019-01-31T17:29:08.043Z,5.10
2019-01-31T17:31:41.028Z,4.70
2019-01-31T17:34:12.455Z,4.90
2019-01-31T17:36:45.724Z,5.60
2019-01-31T17:39:15.974Z,5.30
2019-01-31T17:41:47.476Z,4.10
2019-01-31T17:44:19.100Z,4.50
2019-01-31T17:46:49.388Z,4.67
2019-01-31T17:49:19.720Z,4.37
2019-01-31T17:51:50.057Z,4.80
2019-01-31T17:54:20.469Z,4.40
2019-01-31T17:56:50.948Z,4.30
2019-01-31T17:59:21.457Z,5.07
2019-01-31T18:01:55.039Z,5.00
2019-01-31T18:04:24.139Z,4.63
2019-01-31T18:06:54.481Z,6.13
2019-01-31T18:09:24.885Z,4.63
2019-01-31T18:11:55.344Z,5.90
2019-01-31T18:14:25.865Z,4.17
2019-01-31T18:16:56.244Z,4.83
2019-01-31T18:19:26.615Z,5.27
2019-01-31T18:21:56.948Z,7.10
2019-01-31T18:24:27.267Z,6.90
2019-01-31T18:26:57.557Z,5.47
2019-01-31T18:29:27.915Z,5.77
2019-01-31T18:31:58.346Z,6.70
2019-01-31T18:34:29.496Z,5.13
2019-01-31T18:37:00.471Z,8.17
2019-01-31T18:39:30.737Z,7.90
2019-01-31T18:42:01.071Z,5.30
2019-01-31T18:44:31.452Z,4.97
2019-01-31T18:47:01.895Z,7.03
2019-01-31T18:49:32.187Z,11.47
2019-01-31T18:52:02.631Z,9.40
2019-01-31T18:54:33.314Z,10.33
2019-01-31T18:57:03.665Z,6.57
2019-01-31T18:59:39.597Z,7.47
2019-01-31T19:02:10.312Z,10.67
2019-01-31T19:04:41.138Z,9.33
2019-01-31T19:07:11.545Z,8.57
2019-01-31T19:09:42.321Z,7.87
2019-01-31T19:12:12.924Z,7.67
2019-01-31T19:14:43.404Z,5.70
2019-01-31T19:17:14.440Z,5.77
2019-01-31T19:19:44.884Z,4.97
2019-01-31T19:22:15.272Z,5.87
2019-01-31T19:24:45.659Z,5.83
2019-01-31T19:27:16.085Z,4.70
2019-01-31T19:29:46.775Z,4.53
2019-01-31T19:32:18.650Z,4.90
2019-01-31T19:34:51.531Z,5.30
2019-01-31T19:37:24.705Z,4.90
2019-01-31T19:39:56.887Z,4.10
2019-01-31T19:42:28.593Z,4.70
2019-01-31T19:45:01.697Z,4.00
2019-01-31T19:47:35.004Z,4.20
2019-01-31T19:50:09.487Z,4.53
2019-01-31T19:52:40.881Z,4.40
2019-01-31T19:55:11.530Z,4.07
2019-01-31T19:57:43.122Z,3.60
2019-01-31T20:00:17.482Z,4.80
2019-01-31T20:02:48.112Z,4.07
2019-01-31T20:05:19.916Z,3.33
2019-01-31T20:07:51.536Z,2.93
2019-01-31T20:10:25.438Z,4.37
2019-01-31T20:12:57.179Z,3.13
2019-01-31T20:15:28.133Z,2.60
2019-01-31T20:17:59.094Z,3.07
2019-01-31T20:20:29.688Z,3.47
2019-01-31T20:23:01.073Z,3.33
2019-01-31T20:25:34.414Z,3.90
2019-01-31T20:28:06.783Z,3.37
2019-01-31T20:30:38.372Z,3.00
2019-01-31T20:33:11.188Z,3.20
2019-01-31T20:35:43.935Z,3.77
2019-01-31T20:38:16.486Z,3.20
2019-01-31T20:40:48.030Z,3.60
2019-01-31T20:43:20.702Z,3.70
2019-01-31T20:45:52.456Z,3.40
2019-01-31T20:48:24.287Z,4.50
2019-01-31T20:50:54.542Z,5.47
2019-01-31T20:53:26.794Z,6.47
2019-01-31T20:55:59.967Z,4.80
2019-01-31T20:58:31.737Z,4.10
2019-01-31T21:01:06.021Z,4.03
2019-01-31T21:03:37.332Z,3.97
2019-01-31T21:06:09.796Z,4.63
2019-01-31T21:08:41.979Z,5.33
2019-01-31T21:11:16.225Z,4.80
2019-01-31T21:13:48.198Z,5.70
2019-01-31T21:16:20.038Z,4.73
2019-01-31T21:18:52.500Z,4.70
2019-01-31T21:21:25.524Z,4.73
2019-01-31T21:23:57.423Z,4.90
2019-01-31T21:26:32.206Z,4.93
2019-01-31T21:29:04.702Z,5.37
2019-01-31T21:31:38.984Z,5.77
2019-01-31T21:34:10.359Z,4.67
2019-01-31T21:36:41.776Z,4.87
2019-01-31T21:39:12.830Z,5.10
2019-01-31T21:41:44.427Z,4.93
2019-01-31T21:44:16.989Z,11.93
2019-01-31T21:46:46.788Z,16.37
2019-01-31T21:49:17.924Z,15.13
2019-01-31T21:51:48.182Z,6.47
2019-01-31T21:54:19.276Z,9.80
2019-01-31T21:56:49.586Z,9.57
2019-01-31T21:59:19.888Z,10.90
2019-01-31T22:01:50.179Z,9.60
2019-01-31T22:04:20.649Z,8.63
2019-01-31T22:06:51.091Z,10.17
2019-01-31T22:09:21.473Z,9.10
2019-01-31T22:11:51.892Z,12.10
2019-01-31T22:14:22.342Z,9.30
2019-01-31T22:16:52.750Z,7.93
2019-01-31T22:19:23.169Z,7.13
2019-01-31T22:21:53.100Z,6.53
2019-01-31T22:24:23.444Z,7.47
2019-01-31T22:26:53.805Z,7.63
2019-01-31T22:29:24.221Z,6.83
2019-01-31T22:31:54.533Z,7.03
2019-01-31T22:34:24.900Z,6.87
2019-01-31T22:36:55.276Z,7.70
2019-01-31T22:39:25.680Z,7.43
2019-01-31T22:41:56.019Z,7.50
2019-01-31T22:44:26.473Z,5.90
2019-01-31T22:46:56.883Z,6.90
2019-01-31T22:49:27.331Z,5.67
2019-01-31T22:51:57.716Z,6.20
2019-01-31T22:54:28.047Z,5.63
2019-01-31T22:56:58.348Z,5.97
2019-01-31T22:59:28.819Z,5.83
2019-01-31T23:02:04.583Z,5.40
2019-01-31T23:04:34.916Z,5.70
2019-01-31T23:07:05.682Z,5.90
2019-01-31T23:09:36.081Z,5.73
2019-01-31T23:12:06.467Z,5.00
2019-01-31T23:14:36.858Z,4.90
2019-01-31T23:17:06.929Z,5.60
2019-01-31T23:19:37.352Z,5.20
2019-01-31T23:22:07.865Z,5.27
2019-01-31T23:24:38.594Z,5.70
2019-01-31T23:27:08.944Z,5.20
2019-01-31T23:29:39.230Z,4.80
2019-01-31T23:32:09.532Z,4.83
2019-01-31T23:34:40.196Z,4.70
2019-01-31T23:37:10.503Z,5.10
2019-01-31T23:39:40.874Z,4.60
2019-01-31T23:42:11.181Z,4.30
2019-01-31T23:44:41.571Z,4.83
2019-01-31T23:47:12.025Z,5.00
2019-01-31T23:49:42.374Z,5.50
2019-01-31T23:52:12.767Z,5.07
2019-01-31T23:54:43.101Z,5.47
2019-01-31T23:57:13.509Z,4.90
2019-01-31T23:59:43.860Z,5.03
