createdAt,value
2018-09-08T00:00:36.709Z,101536.00
2018-09-08T00:01:41.198Z,101533.33
2018-09-08T00:02:45.403Z,101535.15
2018-09-08T00:03:49.679Z,101535.15
2018-09-08T00:04:53.864Z,101533.96
2018-09-08T00:05:58.005Z,101534.81
2018-09-08T00:07:07.929Z,101537.97
2018-09-08T00:08:12.115Z,101533.11
2018-09-08T00:09:16.467Z,101532.26
2018-09-08T00:10:21.058Z,101531.41
2018-09-08T00:11:25.221Z,101534.08
2018-09-08T00:12:29.601Z,101531.89
2018-09-08T00:13:33.801Z,101539.20
2018-09-08T00:14:37.126Z,101536.05
2018-09-08T00:15:46.614Z,101538.84
2018-09-08T00:16:56.006Z,101534.50
2018-09-08T00:18:05.474Z,101531.45
2018-09-08T00:19:15.059Z,101533.28
2018-09-08T00:20:24.521Z,101531.58
2018-09-08T00:21:34.160Z,101533.77
2018-09-08T00:22:43.855Z,101530.23
2018-09-08T00:23:53.455Z,101523.70
2018-09-08T00:25:03.218Z,101526.02
2018-09-08T00:26:12.777Z,101523.97
2018-09-08T00:27:21.634Z,101528.09
2018-09-08T00:28:30.478Z,101525.06
2018-09-08T00:29:51.187Z,101523.88
2018-09-08T00:30:55.522Z,101523.88
2018-09-08T00:32:01.555Z,101526.18
2018-09-08T00:33:05.774Z,101526.18
2018-09-08T00:34:09.934Z,101520.98
2018-09-08T00:35:14.341Z,101521.84
2018-09-08T00:36:18.927Z,101521.84
2018-09-08T00:37:23.209Z,101519.98
2018-09-08T00:38:27.383Z,101519.50
2018-09-08T00:39:31.619Z,101522.66
2018-09-08T00:40:35.766Z,101524.50
2018-09-08T00:41:39.941Z,101523.66
2018-09-08T00:42:44.083Z,101523.77
2018-09-08T00:43:48.270Z,101522.92
2018-09-08T00:44:52.583Z,101528.78
2018-09-08T00:45:56.922Z,101527.08
2018-09-08T00:47:01.081Z,101521.36
2018-09-08T00:48:05.294Z,101525.86
2018-09-08T00:49:09.493Z,101516.99
2018-09-08T00:50:13.669Z,101522.70
2018-09-08T00:51:18.015Z,101526.34
2018-09-08T00:52:22.258Z,101520.63
2018-09-08T00:53:26.493Z,101523.30
2018-09-08T00:54:30.695Z,101524.64
2018-09-08T00:55:34.829Z,101525.13
2018-09-08T00:56:38.990Z,101531.31
2018-09-08T00:57:43.226Z,101528.16
2018-09-08T00:58:52.589Z,101529.98
2018-09-08T00:59:56.803Z,101533.62
2018-09-08T01:01:00.963Z,101538.11
2018-09-08T01:02:05.123Z,101534.73
2018-09-08T01:03:09.351Z,101536.19
2018-09-08T01:04:13.512Z,101534.52
2018-09-08T01:05:17.773Z,101534.15
2018-09-08T01:06:21.982Z,101535.85
2018-09-08T01:07:30.664Z,101534.63
2018-09-08T01:08:34.854Z,101537.78
2018-09-08T01:09:39.054Z,101538.78
2018-09-08T01:10:43.543Z,101535.37
2018-09-08T01:11:47.742Z,101541.20
2018-09-08T01:12:51.933Z,101540.88
2018-09-08T01:13:56.162Z,101546.70
2018-09-08T01:15:00.886Z,101544.98
2018-09-08T01:16:05.046Z,101543.66
2018-09-08T01:17:09.213Z,101552.89
2018-09-08T01:18:13.491Z,101544.51
2018-09-08T01:19:17.657Z,101548.03
2018-09-08T01:20:21.887Z,101551.41
2018-09-08T01:21:26.087Z,101548.73
2018-09-08T01:22:30.426Z,101550.55
2018-09-08T01:23:34.780Z,101545.70
2018-09-08T01:24:38.950Z,101546.21
2018-09-08T01:25:43.135Z,101553.38
2018-09-08T01:26:47.445Z,101544.98
2018-09-08T01:27:51.657Z,101549.00
2018-09-08T01:28:55.917Z,101544.63
2018-09-08T01:30:00.146Z,101548.14
2018-09-08T01:31:04.375Z,101548.63
2018-09-08T01:32:08.586Z,101548.63
2018-09-08T01:33:12.754Z,101538.94
2018-09-08T01:34:17.171Z,101549.14
2018-09-08T01:35:21.409Z,101544.28
2018-09-08T01:36:25.599Z,101546.95
2018-09-08T01:37:29.786Z,101551.30
2018-09-08T01:38:33.973Z,101546.95
2018-09-08T01:39:38.197Z,101547.55
2018-09-08T01:40:42.428Z,101548.89
2018-09-08T01:41:46.638Z,101550.38
2018-09-08T01:42:50.850Z,101553.05
2018-09-08T01:43:55.081Z,101553.52
2018-09-08T01:44:59.262Z,101553.16
2018-09-08T01:46:03.486Z,101550.15
2018-09-08T01:47:07.676Z,101557.80
2018-09-08T01:48:12.084Z,101559.13
2018-09-08T01:49:16.250Z,101554.38
2018-09-08T01:50:20.455Z,101559.24
2018-09-08T01:51:24.698Z,101555.23
2018-09-08T01:52:29.345Z,101561.91
2018-09-08T01:53:33.530Z,101556.72
2018-09-08T01:54:37.756Z,101552.23
2018-09-08T01:55:41.999Z,101555.87
2018-09-08T01:56:46.170Z,101551.01
2018-09-08T01:57:50.579Z,101559.88
2018-09-08T01:58:54.802Z,101556.83
2018-09-08T01:59:58.994Z,101555.50
2018-09-08T02:01:03.167Z,101562.66
2018-09-08T02:02:07.406Z,101557.31
2018-09-08T02:03:11.804Z,101558.31
2018-09-08T02:04:16.008Z,101563.28
2018-09-08T02:05:20.446Z,101558.05
2018-09-08T02:06:24.627Z,101558.91
2018-09-08T02:07:28.809Z,101555.39
2018-09-08T02:08:33.034Z,101560.25
2018-09-08T02:09:37.206Z,101555.91
2018-09-08T02:10:44.325Z,101558.57
2018-09-08T02:11:48.721Z,101556.87
2018-09-08T02:12:53.047Z,101563.55
2018-09-08T02:13:57.238Z,101559.54
2018-09-08T02:15:01.487Z,101561.50
2018-09-08T02:16:05.763Z,101560.02
2018-09-08T02:17:10.028Z,101560.02
2018-09-08T02:18:14.554Z,101556.02
2018-09-08T02:19:18.814Z,101565.84
2018-09-08T02:20:23.080Z,101561.50
2018-09-08T02:21:27.242Z,101554.31
2018-09-08T02:22:31.490Z,101551.78
2018-09-08T02:23:35.786Z,101553.13
2018-09-08T02:24:39.976Z,101559.80
2018-09-08T02:25:44.155Z,101561.62
2018-09-08T02:26:48.387Z,101565.62
2018-09-08T02:27:52.572Z,101562.58
2018-09-08T02:28:56.792Z,101564.77
2018-09-08T02:30:00.998Z,101563.91
2018-09-08T02:31:05.409Z,101558.58
2018-09-08T02:32:09.600Z,101556.76
2018-09-08T02:33:13.785Z,101561.73
2018-09-08T02:34:18.262Z,101558.09
2018-09-08T02:35:22.422Z,101556.39
2018-09-08T02:36:26.668Z,101552.05
2018-09-08T02:37:30.872Z,101550.23
2018-09-08T02:38:35.177Z,101555.68
2018-09-08T02:39:39.415Z,101553.38
2018-09-08T02:40:43.986Z,101553.02
2018-09-08T02:41:48.307Z,101560.17
2018-09-08T02:42:52.674Z,101555.31
2018-09-08T02:43:56.961Z,101558.13
2018-09-08T02:45:01.196Z,101558.13
2018-09-08T02:46:05.477Z,101560.91
2018-09-08T02:47:09.675Z,101564.06
2018-09-08T02:48:13.963Z,101556.56
2018-09-08T02:49:18.162Z,101558.87
2018-09-08T02:50:38.415Z,101559.35
2018-09-08T02:51:41.461Z,101554.16
2018-09-08T02:52:44.586Z,101554.64
2018-09-08T02:53:47.610Z,101558.75
2018-09-08T02:54:50.674Z,101556.23
2018-09-08T02:55:53.818Z,101559.37
2018-09-08T02:56:56.858Z,101554.04
2018-09-08T02:58:00.163Z,101563.02
2018-09-08T02:59:03.235Z,101561.68
2018-09-08T03:00:07.181Z,101562.64
2018-09-08T03:01:10.657Z,101561.31
2018-09-08T03:02:13.784Z,101567.64
2018-09-08T03:03:16.876Z,101565.94
2018-09-08T03:04:20.029Z,101563.27
2018-09-08T03:05:23.482Z,101562.90
2018-09-08T03:06:26.570Z,101567.75
2018-09-08T03:07:29.605Z,101569.58
2018-09-08T03:08:32.660Z,101569.58
2018-09-08T03:09:35.800Z,101572.72
2018-09-08T03:10:38.877Z,101573.58
2018-09-08T03:11:42.004Z,101573.58
2018-09-08T03:12:45.247Z,101571.28
2018-09-08T03:13:48.420Z,101573.95
2018-09-08T03:14:51.450Z,101575.98
2018-09-08T03:15:54.528Z,101578.55
2018-09-08T03:16:57.634Z,101572.73
2018-09-08T03:18:00.708Z,101576.95
2018-09-08T03:19:03.771Z,101579.52
2018-09-08T03:20:06.807Z,101581.67
2018-09-08T03:21:09.849Z,101576.70
2018-09-08T03:22:12.916Z,101578.41
2018-09-08T03:23:15.979Z,101579.97
2018-09-08T03:24:19.052Z,101580.34
2018-09-08T03:25:22.110Z,101580.67
2018-09-08T03:26:25.184Z,101588.20
2018-09-08T03:27:28.292Z,101590.39
2018-09-08T03:28:31.354Z,101586.02
2018-09-08T03:29:34.418Z,101591.35
2018-09-08T03:30:37.454Z,101592.69
2018-09-08T03:31:40.605Z,101591.24
2018-09-08T03:32:43.726Z,101595.25
2018-09-08T03:33:46.758Z,101593.43
2018-09-08T03:34:49.965Z,101591.72
2018-09-08T03:35:53.005Z,101593.55
2018-09-08T03:36:56.065Z,101594.53
2018-09-08T03:37:59.189Z,101594.65
2018-09-08T03:39:02.259Z,101600.36
2018-09-08T03:40:05.289Z,101597.69
2018-09-08T03:41:08.406Z,101602.66
2018-09-08T03:42:11.433Z,101602.77
2018-09-08T03:43:14.515Z,101603.28
2018-09-08T03:44:17.600Z,101613.97
2018-09-08T03:45:20.781Z,101603.40
2018-09-08T03:46:23.842Z,101602.91
2018-09-08T03:47:26.901Z,101605.58
2018-09-08T03:48:30.017Z,101606.06
2018-09-08T03:49:33.095Z,101603.40
2018-09-08T03:50:36.196Z,101618.56
2018-09-08T03:51:39.335Z,101604.50
2018-09-08T03:52:42.433Z,101617.97
2018-09-08T03:53:45.535Z,101604.77
2018-09-08T03:54:48.569Z,101605.35
2018-09-08T03:55:51.607Z,101605.02
2018-09-08T03:56:54.760Z,101602.34
2018-09-08T03:57:57.807Z,101606.34
2018-09-08T03:59:01.067Z,101598.93
2018-09-08T04:00:04.087Z,101599.93
2018-09-08T04:01:07.165Z,101599.93
2018-09-08T04:02:10.202Z,101600.04
2018-09-08T04:03:14.397Z,101600.04
2018-09-08T04:04:18.627Z,101594.84
2018-09-08T04:05:22.790Z,101598.34
2018-09-08T04:06:26.990Z,101593.63
2018-09-08T04:07:31.168Z,101600.41
2018-09-08T04:08:35.315Z,101599.06
2018-09-08T04:09:39.578Z,101597.39
2018-09-08T04:10:43.720Z,101603.70
2018-09-08T04:11:47.917Z,101603.22
2018-09-08T04:12:52.974Z,101597.65
2018-09-08T04:13:57.147Z,101602.61
2018-09-08T04:15:01.359Z,101603.95
2018-09-08T04:16:05.647Z,101601.77
2018-09-08T04:17:09.974Z,101608.58
2018-09-08T04:18:14.498Z,101606.39
2018-09-08T04:19:18.764Z,101602.02
2018-09-08T04:20:22.943Z,101606.16
2018-09-08T04:21:27.092Z,101601.78
2018-09-08T04:22:35.743Z,101601.78
2018-09-08T04:23:40.082Z,101601.89
2018-09-08T04:24:44.471Z,101601.04
2018-09-08T04:25:48.708Z,101604.70
2018-09-08T04:26:53.310Z,101596.95
2018-09-08T04:27:57.477Z,101603.95
2018-09-08T04:29:01.633Z,101601.43
2018-09-08T04:30:06.337Z,101604.95
2018-09-08T04:31:10.523Z,101603.63
2018-09-08T04:32:14.747Z,101600.09
2018-09-08T04:33:18.920Z,101600.58
2018-09-08T04:34:23.110Z,101605.20
2018-09-08T04:35:27.309Z,101603.88
2018-09-08T04:36:31.749Z,101605.31
2018-09-08T04:37:35.991Z,101604.83
2018-09-08T04:38:40.211Z,101603.13
2018-09-08T04:39:44.517Z,101606.16
2018-09-08T04:40:48.713Z,101607.13
2018-09-08T04:41:52.925Z,101602.27
2018-09-08T04:42:57.118Z,101602.78
2018-09-08T04:44:01.288Z,101610.79
2018-09-08T04:45:05.459Z,101610.42
2018-09-08T04:46:09.631Z,101607.75
2018-09-08T04:47:13.825Z,101611.38
2018-09-08T04:48:18.188Z,101609.19
2018-09-08T04:49:22.348Z,101604.70
2018-09-08T04:50:26.541Z,101606.19
2018-09-08T04:51:30.675Z,101610.53
2018-09-08T04:52:34.897Z,101605.70
2018-09-08T04:53:39.045Z,101608.48
2018-09-08T04:54:43.215Z,101611.15
2018-09-08T04:55:47.522Z,101612.59
2018-09-08T04:56:51.694Z,101614.92
2018-09-08T04:57:55.872Z,101618.92
2018-09-08T04:59:00.290Z,101614.55
2018-09-08T05:00:04.726Z,101617.69
2018-09-08T05:01:08.963Z,101619.02
2018-09-08T05:02:13.142Z,101627.88
2018-09-08T05:03:17.514Z,101628.73
2018-09-08T05:04:21.720Z,101625.59
2018-09-08T05:05:25.873Z,101629.70
2018-09-08T05:06:30.047Z,101632.84
2018-09-08T05:07:34.211Z,101630.17
2018-09-08T05:08:38.453Z,101628.36
2018-09-08T05:09:42.784Z,101633.36
2018-09-08T05:10:46.968Z,101629.84
2018-09-08T05:11:51.121Z,101629.84
2018-09-08T05:12:55.642Z,101636.50
2018-09-08T05:13:59.834Z,101633.47
2018-09-08T05:15:04.077Z,101637.09
2018-09-08T05:16:08.478Z,101633.09
2018-09-08T05:17:12.697Z,101632.75
2018-09-08T05:18:16.888Z,101639.42
2018-09-08T05:19:21.094Z,101638.91
2018-09-08T05:20:25.288Z,101635.76
2018-09-08T05:21:29.496Z,101644.13
2018-09-08T05:22:33.697Z,101636.50
2018-09-08T05:23:37.858Z,101644.84
2018-09-08T05:24:42.116Z,101646.18
2018-09-08T05:25:46.441Z,101647.41
2018-09-08T05:26:50.574Z,101645.11
2018-09-08T05:27:54.832Z,101644.13
2018-09-08T05:28:59.051Z,101647.27
2018-09-08T05:30:03.462Z,101645.45
2018-09-08T05:31:07.666Z,101643.16
2018-09-08T05:32:11.834Z,101650.20
2018-09-08T05:33:16.235Z,101654.20
2018-09-08T05:34:20.488Z,101652.73
2018-09-08T05:35:24.707Z,101650.30
2018-09-08T05:36:28.886Z,101656.14
2018-09-08T05:37:33.340Z,101648.48
2018-09-08T05:38:37.717Z,101654.67
2018-09-08T05:39:42.025Z,101659.28
2018-09-08T05:40:46.433Z,101658.31
2018-09-08T05:41:50.656Z,101657.70
2018-09-08T05:42:54.852Z,101660.73
2018-09-08T05:43:59.052Z,101658.30
2018-09-08T05:45:03.271Z,101668.72
2018-09-08T05:46:07.668Z,101667.28
2018-09-08T05:47:11.870Z,101663.52
2018-09-08T05:48:16.280Z,101661.08
2018-09-08T05:49:20.459Z,101660.83
2018-09-08T05:50:24.736Z,101664.23
2018-09-08T05:51:28.980Z,101666.28
2018-09-08T05:52:33.305Z,101656.80
2018-09-08T05:53:37.819Z,101664.22
2018-09-08T05:54:42.228Z,101665.41
2018-09-08T05:55:46.406Z,101665.16
2018-09-08T05:56:50.740Z,101671.61
2018-09-08T05:57:54.873Z,101666.02
2018-09-08T05:58:59.150Z,101665.29
2018-09-08T06:00:03.360Z,101672.53
2018-09-08T06:01:07.806Z,101670.61
2018-09-08T06:02:12.052Z,101672.06
2018-09-08T06:03:16.189Z,101666.46
2018-09-08T06:04:20.436Z,101674.08
2018-09-08T06:05:24.590Z,101670.33
2018-09-08T06:06:28.770Z,101670.08
2018-09-08T06:07:33.107Z,101672.12
2018-09-08T06:08:37.242Z,101675.50
2018-09-08T06:09:41.440Z,101668.56
2018-09-08T06:10:45.639Z,101669.31
2018-09-08T06:11:50.071Z,101674.77
2018-09-08T06:12:54.286Z,101664.78
2018-09-08T06:13:58.891Z,101665.38
2018-09-08T06:15:03.068Z,101671.09
2018-09-08T06:16:07.251Z,101664.30
2018-09-08T06:17:11.413Z,101666.38
2018-09-08T06:18:15.746Z,101671.47
2018-09-08T06:19:19.920Z,101662.82
2018-09-08T06:20:24.277Z,101667.42
2018-09-08T06:21:28.428Z,101669.46
2018-09-08T06:22:32.606Z,101665.34
2018-09-08T06:23:36.843Z,101665.34
2018-09-08T06:24:41.023Z,101667.02
2018-09-08T06:25:45.177Z,101671.88
2018-09-08T06:26:49.412Z,101670.05
2018-09-08T06:27:53.566Z,101667.38
2018-09-08T06:28:57.814Z,101669.09
2018-09-08T06:30:02.031Z,101666.42
2018-09-08T06:31:06.326Z,101671.13
2018-09-08T06:32:10.667Z,101668.83
2018-09-08T06:33:14.913Z,101676.70
2018-09-08T06:34:19.075Z,101670.27
2018-09-08T06:35:23.582Z,101670.27
2018-09-08T06:36:28.118Z,101665.63
2018-09-08T06:37:32.368Z,101671.69
2018-09-08T06:38:36.663Z,101672.05
2018-09-08T06:39:40.908Z,101670.23
2018-09-08T06:40:45.082Z,101674.13
2018-09-08T06:41:49.256Z,101670.13
2018-09-08T06:42:53.451Z,101668.78
2018-09-08T06:43:57.814Z,101669.60
2018-09-08T06:45:02.164Z,101671.31
2018-09-08T06:46:06.888Z,101668.52
2018-09-08T06:47:11.042Z,101665.33
2018-09-08T06:48:15.262Z,101674.57
2018-09-08T06:49:19.492Z,101663.87
2018-09-08T06:50:23.960Z,101669.11
2018-09-08T06:51:28.179Z,101671.41
2018-09-08T06:52:32.412Z,101679.80
2018-09-08T06:53:36.598Z,101671.78
2018-09-08T06:54:40.801Z,101672.12
2018-09-08T06:55:45.013Z,101673.45
2018-09-08T06:56:49.209Z,101673.34
2018-09-08T06:57:53.426Z,101672.34
2018-09-08T06:58:57.585Z,101669.18
2018-09-08T07:00:01.818Z,101666.02
2018-09-08T07:01:06.353Z,101670.41
2018-09-08T07:02:10.631Z,101668.92
2018-09-08T07:03:14.805Z,101663.72
2018-09-08T07:04:18.909Z,101665.05
2018-09-08T07:05:23.080Z,101668.92
2018-09-08T07:06:27.344Z,101670.63
2018-09-08T07:07:31.846Z,101669.28
2018-09-08T07:08:36.025Z,101676.34
2018-09-08T07:09:40.876Z,101674.85
2018-09-08T07:10:45.168Z,101671.70
2018-09-08T07:11:49.604Z,101680.94
2018-09-08T07:12:54.027Z,101678.00
2018-09-08T07:13:58.630Z,101681.01
2018-09-08T07:15:02.892Z,101681.37
2018-09-08T07:16:07.448Z,101682.60
2018-09-08T07:17:11.605Z,101681.27
2018-09-08T07:18:15.858Z,101686.47
2018-09-08T07:19:20.018Z,101685.01
2018-09-08T07:20:24.475Z,101680.84
2018-09-08T07:21:28.636Z,101676.84
2018-09-08T07:22:32.822Z,101675.75
2018-09-08T07:23:37.209Z,101680.09
2018-09-08T07:24:41.418Z,101675.97
2018-09-08T07:25:45.603Z,101676.30
2018-09-08T07:26:49.808Z,101675.22
2018-09-08T07:27:54.007Z,101685.43
2018-09-08T07:28:58.188Z,101679.94
2018-09-08T07:30:02.423Z,101674.09
2018-09-08T07:31:06.914Z,101676.14
2018-09-08T07:32:11.095Z,101677.84
2018-09-08T07:33:15.551Z,101676.88
2018-09-08T07:34:19.725Z,101676.39
2018-09-08T07:35:23.898Z,101678.55
2018-09-08T07:36:28.082Z,101669.91
2018-09-08T07:37:32.410Z,101672.92
2018-09-08T07:38:36.677Z,101673.30
2018-09-08T07:39:40.845Z,101675.70
2018-09-08T07:40:45.089Z,101675.09
2018-09-08T07:41:49.286Z,101678.59
2018-09-08T07:42:53.453Z,101681.52
2018-09-08T07:43:57.727Z,101683.55
2018-09-08T07:45:01.919Z,101685.11
2018-09-08T07:46:06.152Z,101684.99
2018-09-08T07:47:10.228Z,101686.66
2018-09-08T07:48:14.422Z,101688.37
2018-09-08T07:49:18.589Z,101690.92
2018-09-08T07:50:22.755Z,101689.92
2018-09-08T07:51:26.918Z,101694.79
2018-09-08T07:52:31.243Z,101691.99
2018-09-08T07:53:35.679Z,101687.83
2018-09-08T07:54:39.884Z,101690.87
2018-09-08T07:55:44.038Z,101694.28
2018-09-08T07:56:48.241Z,101693.67
2018-09-08T07:57:52.574Z,101687.83
2018-09-08T07:58:57.019Z,101697.42
2018-09-08T08:00:01.196Z,101690.09
2018-09-08T08:01:05.394Z,101694.69
2018-09-08T08:02:09.595Z,101697.58
2018-09-08T08:03:13.907Z,101698.31
2018-09-08T08:04:18.184Z,101701.69
2018-09-08T08:05:22.441Z,101703.39
2018-09-08T08:06:26.627Z,101701.41
2018-09-08T08:07:30.831Z,101705.64
2018-09-08T08:08:35.100Z,101712.58
2018-09-08T08:09:39.343Z,101712.42
2018-09-08T08:10:43.547Z,101709.62
2018-09-08T08:11:47.683Z,101715.69
2018-09-08T08:12:52.060Z,101709.72
2018-09-08T08:13:56.260Z,101707.38
2018-09-08T08:15:01.197Z,101710.63
2018-09-08T08:16:05.597Z,101710.51
2018-09-08T08:17:09.800Z,101708.41
2018-09-08T08:18:13.958Z,101705.94
2018-09-08T08:19:18.111Z,101706.84
2018-09-08T08:20:22.315Z,101705.27
2018-09-08T08:21:26.506Z,101710.47
2018-09-08T08:22:30.886Z,101707.87
2018-09-08T08:23:35.232Z,101716.13
2018-09-08T08:24:39.363Z,101712.67
2018-09-08T08:25:43.545Z,101711.06
2018-09-08T08:26:47.705Z,101708.59
2018-09-08T08:27:52.023Z,101712.81
2018-09-08T08:28:56.174Z,101710.22
2018-09-08T08:30:00.446Z,101717.00
2018-09-08T08:31:04.702Z,101715.88
2018-09-08T08:32:08.900Z,101709.38
2018-09-08T08:33:13.145Z,101717.50
2018-09-08T08:34:17.286Z,101711.16
2018-09-08T08:35:21.462Z,101715.03
2018-09-08T08:36:25.656Z,101716.24
2018-09-08T08:37:29.850Z,101715.59
2018-09-08T08:38:34.096Z,101718.00
2018-09-08T08:39:38.228Z,101713.39
2018-09-08T08:40:42.377Z,101719.81
2018-09-08T08:41:46.590Z,101709.78
2018-09-08T08:42:50.811Z,101716.20
2018-09-08T08:43:55.035Z,101705.72
2018-09-08T08:44:59.357Z,101709.94
2018-09-08T08:46:03.501Z,101700.27
2018-09-08T08:47:07.699Z,101705.84
2018-09-08T08:48:12.160Z,101701.69
2018-09-08T08:49:16.436Z,101697.02
2018-09-08T08:50:31.910Z,101700.39
2018-09-08T08:51:48.635Z,101697.70
2018-09-08T08:53:04.210Z,101696.73
2018-09-08T08:55:32.424Z,101703.44
2018-09-08T08:56:36.641Z,101701.24
2018-09-08T08:57:40.892Z,101701.24
2018-09-08T08:58:45.055Z,101702.95
2018-09-08T08:59:49.249Z,101707.81
2018-09-08T09:00:53.606Z,101703.44
2018-09-08T09:01:57.814Z,101711.84
2018-09-08T09:03:02.041Z,101716.72
2018-09-08T09:04:06.574Z,101709.52
2018-09-08T09:05:10.778Z,101706.19
2018-09-08T09:06:14.962Z,101709.23
2018-09-08T09:07:19.353Z,101709.92
2018-09-08T09:08:23.920Z,101699.56
2018-09-08T09:09:27.756Z,101706.95
2018-09-08T09:10:31.968Z,101700.61
2018-09-08T09:11:36.434Z,101704.97
2018-09-08T09:12:40.577Z,101704.84
2018-09-08T09:13:44.734Z,101704.71
2018-09-08T09:14:48.890Z,101702.23
2018-09-08T09:15:53.423Z,101700.73
2018-09-08T09:16:57.620Z,101697.27
2018-09-08T09:18:01.831Z,101699.81
2018-09-08T09:19:33.668Z,101700.51
2018-09-08T09:20:49.161Z,101697.20
2018-09-08T09:22:04.799Z,101692.17
2018-09-08T09:23:21.086Z,101691.55
2018-09-08T09:24:36.626Z,101699.80
2018-09-08T09:25:40.506Z,101690.60
2018-09-08T09:26:44.867Z,101695.31
2018-09-08T09:27:50.312Z,101689.33
2018-09-08T09:28:54.485Z,101688.67
2018-09-08T09:29:58.983Z,101689.40
2018-09-08T09:31:03.130Z,101685.70
2018-09-08T09:32:07.371Z,101683.02
2018-09-08T09:33:11.549Z,101688.09
2018-09-08T09:34:15.868Z,101689.66
2018-09-08T09:35:21.410Z,101683.84
2018-09-08T09:36:25.588Z,101688.41
2018-09-08T09:37:29.867Z,101689.33
2018-09-08T09:38:33.998Z,101689.03
2018-09-08T09:39:38.404Z,101690.47
2018-09-08T09:40:42.569Z,101688.17
2018-09-08T09:41:46.798Z,101688.56
2018-09-08T09:42:51.144Z,101691.97
2018-09-08T09:43:55.443Z,101688.13
2018-09-08T09:44:59.590Z,101688.19
2018-09-08T09:46:03.934Z,101683.38
2018-09-08T09:47:08.067Z,101691.98
2018-09-08T09:48:12.357Z,101697.73
2018-09-08T09:49:16.596Z,101698.78
2018-09-08T09:50:20.766Z,101700.48
2018-09-08T09:51:24.976Z,101704.34
2018-09-08T09:52:29.178Z,101698.64
2018-09-08T09:53:33.332Z,101700.97
2018-09-08T09:54:37.532Z,101699.98
2018-09-08T09:55:41.718Z,101699.27
2018-09-08T09:56:45.929Z,101696.59
2018-09-08T09:57:50.099Z,101701.63
2018-09-08T09:58:54.330Z,101699.27
2018-09-08T09:59:58.599Z,101701.16
2018-09-08T10:01:08.027Z,101697.85
2018-09-08T10:02:44.568Z,101701.72
2018-09-08T10:03:48.707Z,101695.48
2018-09-08T10:04:52.882Z,101696.70
2018-09-08T10:05:57.125Z,101698.89
2018-09-08T10:07:01.302Z,101696.75
2018-09-08T10:08:05.730Z,101700.81
2018-09-08T10:09:09.937Z,101701.36
2018-09-08T10:10:21.796Z,101694.34
2018-09-08T10:11:25.987Z,101692.55
2018-09-08T10:12:30.233Z,101695.61
2018-09-08T10:13:34.386Z,101690.65
2018-09-08T10:14:38.579Z,101696.62
2018-09-08T10:15:42.711Z,101690.95
2018-09-08T10:16:47.216Z,101694.76
2018-09-08T10:17:51.399Z,101691.31
2018-09-08T10:18:55.640Z,101698.22
2018-09-08T10:19:59.862Z,101696.07
2018-09-08T10:21:04.060Z,101699.80
2018-09-08T10:22:08.261Z,101691.09
2018-09-08T10:23:12.489Z,101695.13
2018-09-08T10:24:16.882Z,101694.59
2018-09-08T10:25:21.281Z,101698.49
2018-09-08T10:26:25.474Z,101700.88
2018-09-08T10:27:29.719Z,101694.19
2018-09-08T10:28:33.862Z,101693.21
2018-09-08T10:29:38.024Z,101695.80
2018-09-08T10:30:42.336Z,101699.84
2018-09-08T10:31:46.492Z,101703.08
2018-09-08T10:32:50.670Z,101699.89
2018-09-08T10:33:55.003Z,101698.55
2018-09-08T10:34:59.258Z,101697.20
2018-09-08T10:36:03.462Z,101695.36
2018-09-08T10:37:07.620Z,101698.72
2018-09-08T10:38:11.856Z,101698.41
2018-09-08T10:39:16.018Z,101695.41
2018-09-08T10:40:20.279Z,101696.11
2018-09-08T10:41:24.870Z,101694.09
2018-09-08T10:42:29.075Z,101696.64
2018-09-08T10:43:33.324Z,101693.14
2018-09-08T10:44:37.539Z,101690.13
2018-09-08T10:45:41.743Z,101692.01
2018-09-08T10:46:45.935Z,101692.19
2018-09-08T10:47:50.173Z,101686.48
2018-09-08T10:48:54.492Z,101690.87
2018-09-08T10:49:58.708Z,101685.23
2018-09-08T10:51:45.619Z,101684.91
2018-09-08T10:52:49.842Z,101687.92
2018-09-08T10:53:54.083Z,101679.20
2018-09-08T10:54:58.398Z,101684.09
2018-09-08T10:56:02.594Z,101681.08
2018-09-08T10:57:07.183Z,101683.12
2018-09-08T10:58:11.352Z,101681.61
2018-09-08T10:59:15.558Z,101685.64
2018-09-08T11:00:19.751Z,101679.94
2018-09-08T11:01:23.905Z,101679.27
2018-09-08T11:02:28.668Z,101679.12
2018-09-08T11:03:32.932Z,101681.98
2018-09-08T11:04:37.240Z,101681.66
2018-09-08T11:05:41.430Z,101684.03
2018-09-08T11:06:45.582Z,101681.86
2018-09-08T11:07:49.883Z,101677.83
2018-09-08T11:08:54.059Z,101682.53
2018-09-08T11:09:58.238Z,101685.09
2018-09-08T11:11:02.382Z,101688.80
2018-09-08T11:12:06.641Z,101684.58
2018-09-08T11:13:10.878Z,101678.05
2018-09-08T11:14:15.057Z,101680.06
2018-09-08T11:15:19.277Z,101681.09
2018-09-08T11:16:23.650Z,101679.06
2018-09-08T11:17:28.165Z,101675.72
2018-09-08T11:18:32.310Z,101683.98
2018-09-08T11:19:36.537Z,101682.80
2018-09-08T11:20:40.827Z,101686.20
2018-09-08T11:21:45.169Z,101682.16
2018-09-08T11:22:49.346Z,101682.97
2018-09-08T11:23:53.557Z,101685.16
2018-09-08T11:24:57.902Z,101674.23
2018-09-08T11:26:02.148Z,101670.55
2018-09-08T11:27:06.523Z,101671.36
2018-09-08T11:28:10.711Z,101671.71
2018-09-08T11:29:14.866Z,101668.34
2018-09-08T11:30:19.100Z,101663.30
2018-09-08T11:31:24.324Z,101662.30
2018-09-08T11:32:28.679Z,101673.08
2018-09-08T11:33:32.845Z,101665.33
2018-09-08T11:34:37.048Z,101664.98
2018-09-08T11:35:41.361Z,101671.55
2018-09-08T11:36:46.184Z,101670.34
2018-09-08T11:37:50.419Z,101674.72
2018-09-08T11:38:55.018Z,101674.89
2018-09-08T11:39:59.184Z,101673.86
2018-09-08T11:41:03.336Z,101676.09
2018-09-08T11:42:07.695Z,101661.92
2018-09-08T11:43:12.186Z,101659.95
2018-09-08T11:44:16.535Z,101672.42
2018-09-08T11:45:20.719Z,101665.35
2018-09-08T11:46:24.884Z,101665.41
2018-09-08T11:47:29.115Z,101673.51
2018-09-08T11:48:33.642Z,101668.61
2018-09-08T11:49:37.984Z,101672.16
2018-09-08T11:50:42.889Z,101671.45
2018-09-08T11:51:47.197Z,101669.27
2018-09-08T11:52:51.472Z,101675.19
2018-09-08T11:53:55.659Z,101670.80
2018-09-08T11:54:59.909Z,101671.41
2018-09-08T11:56:04.213Z,101669.06
2018-09-08T11:57:08.390Z,101670.30
2018-09-08T11:58:12.728Z,101674.50
2018-09-08T11:59:16.910Z,101671.95
2018-09-08T12:00:21.096Z,101671.77
2018-09-08T12:01:25.715Z,101663.17
2018-09-08T12:02:29.985Z,101663.05
2018-09-08T12:03:34.144Z,101667.77
2018-09-08T12:04:38.336Z,101669.45
2018-09-08T12:05:42.534Z,101662.72
2018-09-08T12:06:46.728Z,101668.81
2018-09-08T12:07:50.865Z,101673.17
2018-09-08T12:08:55.127Z,101679.42
2018-09-08T12:09:59.319Z,101671.99
2018-09-08T12:11:03.489Z,101665.44
2018-09-08T12:12:07.813Z,101663.09
2018-09-08T12:13:12.104Z,101668.48
2018-09-08T12:14:16.542Z,101664.60
2018-09-08T12:15:20.734Z,101668.81
2018-09-08T12:16:25.023Z,101671.17
2018-09-08T12:17:31.008Z,101667.83
2018-09-08T12:18:35.197Z,101665.30