createdAt,value
2019-03-17T00:01:16.785Z,9.20
2019-03-17T00:03:45.718Z,9.30
2019-03-17T00:06:14.861Z,9.30
2019-03-17T00:08:43.742Z,9.30
2019-03-17T00:11:12.962Z,9.30
2019-03-17T00:13:41.995Z,9.30
2019-03-17T00:16:10.913Z,9.30
2019-03-17T00:18:43.118Z,9.30
2019-03-17T00:21:12.200Z,9.30
2019-03-17T00:23:41.233Z,9.30
2019-03-17T00:26:10.093Z,9.30
2019-03-17T00:28:38.965Z,9.30
2019-03-17T00:31:08.129Z,9.30
2019-03-17T00:33:37.009Z,9.30
2019-03-17T00:36:06.022Z,9.30
2019-03-17T00:38:34.911Z,9.40
2019-03-17T00:41:04.281Z,9.40
2019-03-17T00:43:33.283Z,9.40
2019-03-17T00:46:02.191Z,9.40
2019-03-17T00:48:31.198Z,9.40
2019-03-17T00:51:00.446Z,9.30
2019-03-17T00:53:29.590Z,9.30
2019-03-17T00:55:58.572Z,9.30
2019-03-17T00:58:27.612Z,9.30
2019-03-17T01:00:56.709Z,9.30
2019-03-17T01:03:25.674Z,9.30
2019-03-17T01:05:55.271Z,9.30
2019-03-17T01:08:24.218Z,9.30
2019-03-17T01:10:53.484Z,9.30
2019-03-17T01:13:22.741Z,9.30
2019-03-17T01:15:52.091Z,9.30
2019-03-17T01:18:20.982Z,9.30
2019-03-17T01:20:49.850Z,9.20
2019-03-17T01:23:18.794Z,9.30
2019-03-17T01:25:47.634Z,9.20
2019-03-17T01:28:16.562Z,9.30
2019-03-17T01:30:45.493Z,9.30
2019-03-17T01:33:14.577Z,9.20
2019-03-17T01:35:43.447Z,9.10
2019-03-17T01:38:12.465Z,9.10
2019-03-17T01:40:41.664Z,9.10
2019-03-17T01:43:10.706Z,9.10
2019-03-17T01:45:39.605Z,9.00
2019-03-17T01:48:08.463Z,9.00
2019-03-17T01:50:37.501Z,9.00
2019-03-17T01:53:06.393Z,9.00
2019-03-17T01:55:36.006Z,9.00
2019-03-17T01:58:05.026Z,9.00
2019-03-17T02:00:34.554Z,9.00
2019-03-17T02:03:03.484Z,9.00
2019-03-17T02:05:32.401Z,9.00
2019-03-17T02:08:01.274Z,8.90
2019-03-17T02:10:30.182Z,8.90
2019-03-17T02:12:59.114Z,8.80
2019-03-17T02:15:27.949Z,8.80
2019-03-17T02:17:57.971Z,8.80
2019-03-17T02:20:26.822Z,8.80
2019-03-17T02:22:56.055Z,8.80
2019-03-17T02:25:24.978Z,8.80
2019-03-17T02:27:53.956Z,8.80
2019-03-17T02:30:22.879Z,8.80
2019-03-17T02:32:51.884Z,8.80
2019-03-17T02:35:37.178Z,8.80
2019-03-17T02:37:51.820Z,8.80
2019-03-17T02:40:21.139Z,8.90
2019-03-17T02:42:50.154Z,8.80
2019-03-17T02:45:19.321Z,8.90
2019-03-17T02:47:48.280Z,8.90
2019-03-17T02:50:17.189Z,8.90
2019-03-17T02:52:46.155Z,8.90
2019-03-17T02:55:15.079Z,8.90
2019-03-17T02:57:44.348Z,8.80
2019-03-17T03:00:13.422Z,8.80
2019-03-17T03:02:42.445Z,8.80
2019-03-17T03:05:11.776Z,8.70
2019-03-17T03:07:40.710Z,8.70
2019-03-17T03:10:10.134Z,8.70
2019-03-17T03:12:39.279Z,8.80
2019-03-17T03:15:08.376Z,8.70
2019-03-17T03:17:37.360Z,8.70
2019-03-17T03:20:08.257Z,8.60
2019-03-17T03:22:37.251Z,8.50
2019-03-17T03:25:06.344Z,8.50
2019-03-17T03:27:35.269Z,8.40
2019-03-17T03:30:05.134Z,8.40
2019-03-17T03:32:34.076Z,8.40
2019-03-17T03:35:03.764Z,8.30
2019-03-17T03:37:32.740Z,8.20
2019-03-17T03:40:02.073Z,8.20
2019-03-17T03:42:31.631Z,8.20
2019-03-17T03:45:00.647Z,8.10
2019-03-17T03:47:29.519Z,8.10
2019-03-17T03:49:58.566Z,8.10
2019-03-17T03:52:27.738Z,8.10
2019-03-17T03:54:56.943Z,8.00
2019-03-17T03:57:25.892Z,8.10
2019-03-17T03:59:54.999Z,8.10
2019-03-17T04:02:23.920Z,8.00
2019-03-17T04:04:52.948Z,8.00
2019-03-17T04:07:21.961Z,7.90
2019-03-17T04:09:50.931Z,7.90
2019-03-17T04:12:20.220Z,7.80
2019-03-17T04:14:49.157Z,7.90
2019-03-17T04:17:18.064Z,7.90
2019-03-17T04:19:47.059Z,7.90
2019-03-17T04:22:16.275Z,7.90
2019-03-17T04:24:45.383Z,7.90
2019-03-17T04:27:14.298Z,8.00
2019-03-17T04:29:43.251Z,7.90
2019-03-17T04:32:12.472Z,7.90
2019-03-17T04:34:41.398Z,7.90
2019-03-17T04:37:10.247Z,7.90
2019-03-17T04:39:39.253Z,7.80
2019-03-17T04:42:08.182Z,7.80
2019-03-17T04:44:37.130Z,7.80
2019-03-17T04:47:06.045Z,7.80
2019-03-17T04:49:35.063Z,7.80
2019-03-17T04:52:04.219Z,7.80
2019-03-17T04:54:33.149Z,7.80
2019-03-17T04:57:02.091Z,7.80
2019-03-17T04:59:31.060Z,7.80
2019-03-17T05:01:59.984Z,7.70
2019-03-17T05:04:28.962Z,7.80
2019-03-17T05:06:57.860Z,7.70
2019-03-17T05:09:26.805Z,7.60
2019-03-17T05:11:55.730Z,7.70
2019-03-17T05:14:24.666Z,7.70
2019-03-17T05:16:53.576Z,7.60
2019-03-17T05:19:22.511Z,7.60
2019-03-17T05:21:51.457Z,7.70
2019-03-17T05:24:20.355Z,7.80
2019-03-17T05:26:49.268Z,7.80
2019-03-17T05:29:18.291Z,7.80
2019-03-17T05:31:47.547Z,7.80
2019-03-17T05:34:16.536Z,7.90
2019-03-17T05:36:45.459Z,8.00
2019-03-17T05:39:14.632Z,8.10
2019-03-17T05:41:43.490Z,8.20
2019-03-17T05:44:12.439Z,8.30
2019-03-17T05:46:41.633Z,8.30
2019-03-17T05:49:10.555Z,8.30
2019-03-17T05:51:39.843Z,8.40
2019-03-17T05:54:08.873Z,8.50
2019-03-17T05:56:37.773Z,8.60
2019-03-17T05:59:06.704Z,8.60
2019-03-17T06:01:35.611Z,8.70
2019-03-17T06:04:04.697Z,8.80
2019-03-17T06:06:33.689Z,8.90
2019-03-17T06:09:02.620Z,8.90
2019-03-17T06:11:31.543Z,8.90
2019-03-17T06:14:00.779Z,9.00
2019-03-17T06:16:29.702Z,9.00
2019-03-17T06:18:58.679Z,9.10
2019-03-17T06:21:27.627Z,9.10
2019-03-17T06:23:56.559Z,9.20
2019-03-17T06:26:25.544Z,9.20
2019-03-17T06:28:54.537Z,9.20
2019-03-17T06:31:23.486Z,9.30
2019-03-17T06:33:52.355Z,9.40
2019-03-17T06:36:21.327Z,9.50
2019-03-17T06:38:50.513Z,9.60
2019-03-17T06:41:19.623Z,9.70
2019-03-17T06:43:48.892Z,9.70
2019-03-17T06:46:17.820Z,9.80
2019-03-17T06:48:47.046Z,9.90
2019-03-17T06:51:16.001Z,10.00
2019-03-17T06:53:55.691Z,10.10
2019-03-17T06:56:15.522Z,10.10
2019-03-17T06:58:44.466Z,10.10
2019-03-17T07:01:13.486Z,10.20
2019-03-17T07:03:42.411Z,10.40
2019-03-17T07:06:11.654Z,10.60
2019-03-17T07:08:40.549Z,10.80
2019-03-17T07:11:11.011Z,10.90
2019-03-17T07:13:40.167Z,11.10
2019-03-17T07:16:09.450Z,11.20
2019-03-17T07:18:38.311Z,11.40
2019-03-17T07:21:07.251Z,11.40
2019-03-17T07:23:36.193Z,11.50
2019-03-17T07:26:05.398Z,11.60
2019-03-17T07:28:34.562Z,11.60
2019-03-17T07:31:03.670Z,11.70
2019-03-17T07:33:32.616Z,11.80
2019-03-17T07:36:01.567Z,11.90
2019-03-17T07:38:30.778Z,12.10
2019-03-17T07:40:59.798Z,12.40
2019-03-17T07:43:28.869Z,12.80
2019-03-17T07:45:57.924Z,13.60
2019-03-17T07:48:26.927Z,14.20
2019-03-17T07:50:55.980Z,14.90
2019-03-17T07:53:24.938Z,16.20
2019-03-17T07:55:53.866Z,17.10
2019-03-17T07:58:22.716Z,17.80
2019-03-17T08:00:51.671Z,18.10
2019-03-17T08:03:20.842Z,18.00
2019-03-17T08:05:49.789Z,17.80
2019-03-17T08:08:18.714Z,18.30
2019-03-17T08:10:47.692Z,18.90
2019-03-17T08:13:17.119Z,19.30
2019-03-17T08:15:46.079Z,19.70
2019-03-17T08:18:15.265Z,19.90
2019-03-17T08:20:44.234Z,19.90
2019-03-17T08:23:13.197Z,20.10
2019-03-17T08:25:42.235Z,20.00
2019-03-17T08:28:11.160Z,19.50
2019-03-17T08:30:52.180Z,19.40
2019-03-17T08:33:10.798Z,19.40
2019-03-17T08:35:39.718Z,19.40
2019-03-17T08:38:20.900Z,19.50
2019-03-17T08:40:39.387Z,19.30
2019-03-17T08:43:08.379Z,19.10
2019-03-17T08:45:37.563Z,19.00
2019-03-17T08:48:07.072Z,19.20
2019-03-17T08:50:35.989Z,18.60
2019-03-17T08:53:05.323Z,17.40
2019-03-17T08:55:34.260Z,16.70
2019-03-17T08:58:03.203Z,16.00
2019-03-17T09:00:32.531Z,15.60
2019-03-17T09:03:01.567Z,15.20
2019-03-17T09:05:30.804Z,15.00
2019-03-17T09:07:59.739Z,15.10
2019-03-17T09:10:28.779Z,15.50
2019-03-17T09:12:57.721Z,16.20
2019-03-17T09:15:26.647Z,15.70
2019-03-17T09:17:55.707Z,15.40
2019-03-17T09:20:24.779Z,15.00
2019-03-17T09:22:53.829Z,15.20
2019-03-17T09:25:23.383Z,16.90
2019-03-17T09:27:52.330Z,16.50
2019-03-17T09:30:21.520Z,16.40
2019-03-17T09:32:50.863Z,16.90
2019-03-17T09:35:19.800Z,17.30
2019-03-17T09:37:48.755Z,17.60
2019-03-17T09:40:17.788Z,17.70
2019-03-17T09:42:46.944Z,18.00
2019-03-17T09:45:16.380Z,18.30
2019-03-17T09:47:45.463Z,18.60
2019-03-17T09:50:14.508Z,18.70
2019-03-17T09:52:43.827Z,17.90
2019-03-17T09:55:12.888Z,17.40
2019-03-17T09:57:41.915Z,17.90
2019-03-17T10:00:12.219Z,19.10
2019-03-17T10:02:41.175Z,18.60
2019-03-17T10:05:10.353Z,17.20
2019-03-17T10:07:39.312Z,16.10
2019-03-17T10:10:09.608Z,15.70
2019-03-17T10:12:38.632Z,15.70
2019-03-17T10:15:09.226Z,15.70
2019-03-17T10:17:38.180Z,15.60
2019-03-17T10:20:09.316Z,15.90
2019-03-17T10:22:39.816Z,15.70
2019-03-17T10:25:09.823Z,15.60
2019-03-17T10:27:39.389Z,15.60
2019-03-17T10:30:10.123Z,15.60
2019-03-17T10:32:39.097Z,15.60
2019-03-17T10:35:08.179Z,15.50
2019-03-17T10:37:37.153Z,15.20
2019-03-17T10:40:08.208Z,14.90
2019-03-17T10:42:37.428Z,14.60
2019-03-17T10:45:06.623Z,14.40
2019-03-17T10:47:35.575Z,14.20
2019-03-17T10:50:04.837Z,14.00
2019-03-17T10:52:34.039Z,13.80
2019-03-17T10:55:03.055Z,13.80
2019-03-17T10:57:32.080Z,13.80
2019-03-17T11:00:01.010Z,13.90
2019-03-17T11:02:29.951Z,14.00
2019-03-17T11:04:58.897Z,14.20
2019-03-17T11:07:27.844Z,14.40
2019-03-17T11:09:57.043Z,14.50
2019-03-17T11:12:26.336Z,14.50
2019-03-17T11:14:55.419Z,14.30
2019-03-17T11:17:24.482Z,14.20
2019-03-17T11:19:53.683Z,14.10
2019-03-17T11:22:22.644Z,14.00
2019-03-17T11:24:51.887Z,14.00
2019-03-17T11:27:20.883Z,14.00
2019-03-17T11:29:49.885Z,14.40
2019-03-17T11:32:18.808Z,14.90
2019-03-17T11:34:47.844Z,15.20
2019-03-17T11:37:16.778Z,15.40
2019-03-17T11:39:45.647Z,15.30
2019-03-17T11:42:14.879Z,15.20
2019-03-17T11:44:43.921Z,14.80
2019-03-17T11:47:12.932Z,14.60
2019-03-17T11:49:42.292Z,14.40
2019-03-17T11:52:11.227Z,14.30
2019-03-17T11:54:40.175Z,14.10
2019-03-17T11:57:09.246Z,13.90
2019-03-17T11:59:38.263Z,13.70
2019-03-17T12:02:07.181Z,13.50
2019-03-17T12:04:36.175Z,13.40
2019-03-17T12:07:05.183Z,13.40
2019-03-17T12:09:34.143Z,13.40
2019-03-17T12:12:03.208Z,13.30
2019-03-17T12:14:32.217Z,13.30
2019-03-17T12:17:01.156Z,13.40
2019-03-17T12:19:32.823Z,13.40
2019-03-17T12:22:09.054Z,13.50
2019-03-17T12:24:32.583Z,13.60
2019-03-17T12:27:01.869Z,13.60
2019-03-17T12:29:30.829Z,13.60
2019-03-17T12:32:00.126Z,13.50
2019-03-17T12:34:29.533Z,13.50
2019-03-17T12:36:58.460Z,13.40
2019-03-17T12:39:27.663Z,13.40
2019-03-17T12:41:56.626Z,13.40
2019-03-17T12:44:25.815Z,13.40
2019-03-17T12:46:54.794Z,13.40
2019-03-17T12:49:23.775Z,13.50
2019-03-17T12:51:52.761Z,13.60
2019-03-17T12:54:21.711Z,13.60
2019-03-17T12:56:50.648Z,13.60
2019-03-17T12:59:19.673Z,13.50
2019-03-17T13:01:48.677Z,13.40
2019-03-17T13:04:17.959Z,13.50
2019-03-17T13:06:46.936Z,13.50
2019-03-17T13:09:15.903Z,13.40
2019-03-17T13:11:44.835Z,13.40
2019-03-17T13:14:13.791Z,13.30
2019-03-17T13:16:43.015Z,13.30
2019-03-17T13:19:12.477Z,13.20
2019-03-17T13:21:41.432Z,13.20
2019-03-17T13:24:10.391Z,13.20
2019-03-17T13:26:39.352Z,13.20
2019-03-17T13:29:08.347Z,12.60
2019-03-17T13:31:37.526Z,11.90
2019-03-17T13:34:06.432Z,11.10
2019-03-17T13:36:35.438Z,10.50
2019-03-17T13:39:06.361Z,10.00
2019-03-17T13:41:35.283Z,9.80
2019-03-17T13:44:04.419Z,9.50
2019-03-17T13:46:33.627Z,9.40
2019-03-17T13:49:02.619Z,9.30
2019-03-17T13:51:31.613Z,9.30
2019-03-17T13:54:00.647Z,9.20
2019-03-17T13:56:29.616Z,9.10
2019-03-17T13:58:59.079Z,8.90
2019-03-17T14:01:28.279Z,8.70
2019-03-17T14:03:57.307Z,8.60
2019-03-17T14:06:26.299Z,8.50
2019-03-17T14:08:55.243Z,8.50
2019-03-17T14:11:24.474Z,8.60
2019-03-17T14:13:53.480Z,8.60
2019-03-17T14:16:22.413Z,8.60
2019-03-17T14:18:51.378Z,8.60
2019-03-17T14:21:20.400Z,8.50
2019-03-17T14:23:49.359Z,8.50
2019-03-17T14:26:18.343Z,8.60
2019-03-17T14:28:48.339Z,8.50
2019-03-17T14:31:17.296Z,8.50
2019-03-17T14:33:46.273Z,8.50
2019-03-17T14:36:15.195Z,8.50
2019-03-17T14:38:44.203Z,8.50
2019-03-17T14:41:13.177Z,8.60
2019-03-17T14:43:42.351Z,8.60
2019-03-17T14:46:11.293Z,8.60
2019-03-17T14:48:40.546Z,8.60
2019-03-17T14:51:09.543Z,8.60
2019-03-17T14:53:38.874Z,8.60
2019-03-17T14:56:07.967Z,8.60
2019-03-17T14:58:36.928Z,8.60
2019-03-17T15:01:06.163Z,8.60
2019-03-17T15:03:35.339Z,8.60
2019-03-17T15:06:04.703Z,8.60
2019-03-17T15:08:33.907Z,8.60
2019-03-17T15:11:06.077Z,8.60
2019-03-17T15:13:33.479Z,8.50
2019-03-17T15:16:03.301Z,8.50
2019-03-17T15:18:32.327Z,8.50
2019-03-17T15:21:01.735Z,8.60
2019-03-17T15:23:30.680Z,8.60
2019-03-17T15:25:59.673Z,8.70
2019-03-17T15:28:28.615Z,8.70
2019-03-17T15:31:10.689Z,8.70
2019-03-17T15:33:28.231Z,8.70
2019-03-17T15:35:57.253Z,8.70
2019-03-17T15:38:26.490Z,8.80
2019-03-17T15:40:55.424Z,8.80
2019-03-17T15:43:24.381Z,8.90
2019-03-17T15:45:53.414Z,8.90
2019-03-17T15:48:22.299Z,9.00
2019-03-17T15:50:51.244Z,9.00
2019-03-17T15:53:20.907Z,9.00
2019-03-17T15:55:49.983Z,9.10
2019-03-17T15:58:18.895Z,9.10
2019-03-17T16:00:48.186Z,9.20
2019-03-17T16:03:17.118Z,9.20
2019-03-17T16:05:46.141Z,9.20
2019-03-17T16:08:15.123Z,9.20
2019-03-17T16:10:44.547Z,9.10
2019-03-17T16:13:13.528Z,9.10
2019-03-17T16:15:42.497Z,9.00
2019-03-17T16:18:11.499Z,8.90
2019-03-17T16:20:40.658Z,8.90
2019-03-17T16:23:09.647Z,8.80
2019-03-17T16:25:39.076Z,8.70
2019-03-17T16:28:08.075Z,8.60
2019-03-17T16:30:37.178Z,8.60
2019-03-17T16:33:06.257Z,8.50
2019-03-17T16:35:37.562Z,8.40
2019-03-17T16:38:06.907Z,8.40
2019-03-17T16:40:35.875Z,8.30
2019-03-17T16:43:05.931Z,8.30
2019-03-17T16:45:34.908Z,8.20
2019-03-17T16:48:03.909Z,8.20
2019-03-17T16:50:32.753Z,8.20
2019-03-17T16:53:01.673Z,8.20
2019-03-17T16:55:30.875Z,8.10
2019-03-17T16:58:00.115Z,8.10
2019-03-17T17:00:29.566Z,8.00
2019-03-17T17:02:58.658Z,8.00
2019-03-17T17:05:27.603Z,8.00
2019-03-17T17:07:56.643Z,8.00
2019-03-17T17:10:25.664Z,7.90
2019-03-17T17:12:54.661Z,7.90
2019-03-17T17:15:24.429Z,7.90
2019-03-17T17:17:53.751Z,7.90
2019-03-17T17:20:24.774Z,7.80
2019-03-17T17:22:53.808Z,7.90
2019-03-17T17:25:22.809Z,7.80
2019-03-17T17:27:51.771Z,7.80
2019-03-17T17:30:20.712Z,7.80
2019-03-17T17:32:49.772Z,7.80
2019-03-17T17:35:18.759Z,7.70
2019-03-17T17:37:47.794Z,7.70
2019-03-17T17:40:17.422Z,7.60
2019-03-17T17:42:46.381Z,7.60
2019-03-17T17:45:16.042Z,7.60
2019-03-17T17:47:45.063Z,7.50
2019-03-17T17:50:15.542Z,7.50
2019-03-17T17:52:44.565Z,7.50
2019-03-17T17:55:13.662Z,7.50
2019-03-17T17:57:42.683Z,7.50
2019-03-17T18:00:14.944Z,7.50
2019-03-17T18:02:44.047Z,7.50
2019-03-17T18:05:13.105Z,7.70
2019-03-17T18:07:42.331Z,7.80
2019-03-17T18:10:11.548Z,7.90
2019-03-17T18:12:40.795Z,8.00
2019-03-17T18:15:11.628Z,8.00
2019-03-17T18:17:40.731Z,7.90
2019-03-17T18:20:10.664Z,7.90
2019-03-17T18:22:39.695Z,7.90
2019-03-17T18:25:09.930Z,7.70
2019-03-17T18:27:39.383Z,7.60
2019-03-17T18:30:09.579Z,7.50
2019-03-17T18:32:38.555Z,7.40
2019-03-17T18:35:08.058Z,7.40
2019-03-17T18:37:37.128Z,7.30
2019-03-17T18:40:06.658Z,7.20
2019-03-17T18:42:35.598Z,7.10
2019-03-17T18:45:05.218Z,7.10
2019-03-17T18:47:34.421Z,7.10
2019-03-17T18:50:04.204Z,7.00
2019-03-17T18:52:33.175Z,7.00
2019-03-17T18:55:02.211Z,6.90
2019-03-17T18:57:31.141Z,6.80
2019-03-17T19:00:00.028Z,6.80
2019-03-17T19:02:29.264Z,6.70
2019-03-17T19:04:58.635Z,6.70
2019-03-17T19:07:27.575Z,6.70
2019-03-17T19:09:56.551Z,6.70
2019-03-17T19:12:25.740Z,6.70
2019-03-17T19:14:54.760Z,6.80
2019-03-17T19:17:23.753Z,6.80
2019-03-17T19:19:52.714Z,6.80
2019-03-17T19:22:21.733Z,6.80
2019-03-17T19:24:50.785Z,6.80
2019-03-17T19:27:19.760Z,6.70
2019-03-17T19:29:48.734Z,6.70
2019-03-17T19:32:17.614Z,6.60
2019-03-17T19:34:48.831Z,6.60
2019-03-17T19:37:17.773Z,6.60
2019-03-17T19:39:46.959Z,6.50
2019-03-17T19:42:15.975Z,6.50
2019-03-17T19:44:44.920Z,6.50
2019-03-17T19:47:14.126Z,6.40
2019-03-17T19:49:43.240Z,6.40
2019-03-17T19:52:12.710Z,6.30
2019-03-17T19:54:41.659Z,6.30
2019-03-17T19:57:10.927Z,6.30
2019-03-17T19:59:39.880Z,6.30
2019-03-17T20:02:08.868Z,6.20
2019-03-17T20:04:38.100Z,6.20
2019-03-17T20:07:07.023Z,6.20
2019-03-17T20:09:35.982Z,6.20
2019-03-17T20:12:05.416Z,6.10
2019-03-17T20:14:34.382Z,6.20
2019-03-17T20:17:03.634Z,6.10
2019-03-17T20:19:32.900Z,6.10
2019-03-17T20:22:02.159Z,6.10
2019-03-17T20:24:31.139Z,6.10
2019-03-17T20:27:00.091Z,6.10
2019-03-17T20:29:29.393Z,6.00
2019-03-17T20:31:58.368Z,6.00
2019-03-17T20:34:27.379Z,6.00
2019-03-17T20:36:56.335Z,6.00
2019-03-17T20:39:25.277Z,6.00
2019-03-17T20:41:54.245Z,6.00
2019-03-17T20:44:23.293Z,6.00
2019-03-17T20:46:52.258Z,5.90
2019-03-17T20:49:21.200Z,5.90
2019-03-17T20:51:50.182Z,5.80
2019-03-17T20:54:19.470Z,5.70
2019-03-17T20:56:48.335Z,5.70
2019-03-17T20:59:17.376Z,5.60
2019-03-17T21:01:46.428Z,5.60
2019-03-17T21:04:15.845Z,5.50
2019-03-17T21:06:45.011Z,5.50
2019-03-17T21:09:14.015Z,5.40
2019-03-17T21:11:43.197Z,5.40
2019-03-17T21:14:12.038Z,5.50
2019-03-17T21:16:41.027Z,5.50
2019-03-17T21:19:10.077Z,5.50
2019-03-17T21:21:39.333Z,5.50
2019-03-17T21:24:08.193Z,5.50
2019-03-17T21:26:37.131Z,5.50
2019-03-17T21:29:06.139Z,5.50
2019-03-17T21:31:35.359Z,5.40
2019-03-17T21:34:04.705Z,5.50
2019-03-17T21:36:33.734Z,5.60
2019-03-17T21:39:02.662Z,5.50
2019-03-17T21:41:31.880Z,5.50
2019-03-17T21:44:01.048Z,5.50
2019-03-17T21:46:30.255Z,5.50
2019-03-17T21:48:59.239Z,5.50
2019-03-17T21:51:28.207Z,5.50
2019-03-17T21:53:57.179Z,5.40
2019-03-17T21:56:26.365Z,5.40
2019-03-17T21:58:55.252Z,5.30
2019-03-17T22:01:24.223Z,5.30
2019-03-17T22:03:53.438Z,5.20
2019-03-17T22:06:22.369Z,5.10
2019-03-17T22:08:51.364Z,5.10
2019-03-17T22:11:20.426Z,5.00
2019-03-17T22:13:49.723Z,4.90
2019-03-17T22:16:18.741Z,4.80
2019-03-17T22:18:47.687Z,4.80
2019-03-17T22:21:17.871Z,4.80
2019-03-17T22:23:46.795Z,4.80
2019-03-17T22:26:15.759Z,4.90
2019-03-17T22:28:44.907Z,4.90
2019-03-17T22:31:13.873Z,4.80
2019-03-17T22:33:42.747Z,4.80
2019-03-17T22:36:11.732Z,4.80
2019-03-17T22:38:40.958Z,4.80
2019-03-17T22:41:10.008Z,4.80
2019-03-17T22:43:38.948Z,4.90
2019-03-17T22:46:10.256Z,4.90
2019-03-17T22:48:39.506Z,5.00
2019-03-17T22:51:08.395Z,5.00
2019-03-17T22:53:37.572Z,5.00
2019-03-17T22:56:06.561Z,5.10
2019-03-17T22:58:35.651Z,5.10
2019-03-17T23:01:04.755Z,5.10
2019-03-17T23:03:33.925Z,5.00
2019-03-17T23:06:02.903Z,5.00
2019-03-17T23:08:31.836Z,4.90
2019-03-17T23:11:00.779Z,4.90
2019-03-17T23:13:29.727Z,4.80
2019-03-17T23:15:59.039Z,4.80
2019-03-17T23:18:28.124Z,4.80
2019-03-17T23:20:57.343Z,4.80
2019-03-17T23:23:26.522Z,4.80
2019-03-17T23:25:55.472Z,4.80
2019-03-17T23:28:24.421Z,4.70
2019-03-17T23:30:53.681Z,4.70
2019-03-17T23:33:22.648Z,4.70
2019-03-17T23:35:51.590Z,4.70
2019-03-17T23:38:20.449Z,4.60
2019-03-17T23:40:49.303Z,4.50
2019-03-17T23:43:18.328Z,4.40
2019-03-17T23:45:47.245Z,4.30
2019-03-17T23:48:16.437Z,4.30
2019-03-17T23:50:45.293Z,4.20
2019-03-17T23:53:14.340Z,4.20
2019-03-17T23:55:43.287Z,4.20
2019-03-17T23:58:12.293Z,4.20
