createdAt,value
2023-06-02T00:02:02.333Z,19.00
2023-06-02T00:04:30.944Z,19.33
2023-06-02T00:07:04.611Z,19.00
2023-06-02T00:09:38.480Z,21.00
2023-06-02T00:12:07.128Z,19.00
2023-06-02T00:14:34.151Z,18.00
2023-06-02T00:17:02.254Z,15.33
2023-06-02T00:19:32.295Z,19.00
2023-06-02T00:22:01.673Z,18.67
2023-06-02T00:24:28.701Z,14.67
2023-06-02T00:26:56.116Z,16.67
2023-06-02T00:29:23.420Z,16.67
2023-06-02T00:31:51.288Z,15.00
2023-06-02T00:34:18.871Z,16.33
2023-06-02T00:36:47.085Z,10.00
2023-06-02T00:39:16.338Z,18.00
2023-06-02T00:41:45.885Z,14.33
2023-06-02T00:44:13.406Z,16.33
2023-06-02T00:46:40.653Z,6.67
2023-06-02T00:49:07.909Z,17.00
2023-06-02T00:51:35.622Z,14.67
2023-06-02T00:54:02.744Z,19.00
2023-06-02T00:56:30.483Z,14.00
2023-06-02T00:58:57.557Z,17.67
2023-06-02T01:01:24.857Z,18.67
2023-06-02T01:03:52.185Z,17.33
2023-06-02T01:06:24.516Z,16.00
2023-06-02T01:08:53.103Z,13.00
2023-06-02T01:11:21.206Z,16.67
2023-06-02T01:13:50.128Z,15.33
2023-06-02T01:16:17.503Z,16.00
2023-06-02T01:18:46.633Z,19.33
2023-06-02T01:21:24.599Z,14.67
2023-06-02T01:23:55.463Z,17.00
2023-06-02T01:26:22.899Z,16.00
2023-06-02T01:28:50.474Z,15.67
2023-06-02T01:31:27.415Z,18.67
2023-06-02T01:34:15.784Z,18.33
2023-06-02T01:36:44.590Z,18.00
2023-06-02T01:39:13.018Z,17.00
2023-06-02T01:41:44.482Z,19.67
2023-06-02T01:44:12.457Z,17.00
2023-06-02T01:46:42.265Z,16.00
2023-06-02T01:49:17.346Z,18.67
2023-06-02T01:51:45.504Z,16.00
2023-06-02T01:54:12.558Z,17.00
2023-06-02T01:56:40.076Z,15.33
2023-06-02T01:59:07.242Z,17.00
2023-06-02T02:01:35.397Z,16.67
2023-06-02T02:04:02.543Z,15.00
2023-06-02T02:06:33.566Z,13.00
2023-06-02T02:09:01.259Z,18.00
2023-06-02T02:11:29.074Z,17.33
2023-06-02T02:13:56.111Z,16.67
2023-06-02T02:16:23.525Z,18.00
2023-06-02T02:18:53.830Z,18.00
2023-06-02T02:21:21.739Z,17.67
2023-06-02T02:23:49.295Z,18.67
2023-06-02T02:26:17.789Z,20.00
2023-06-02T02:28:44.755Z,20.33
2023-06-02T02:31:12.583Z,17.00
2023-06-02T02:33:40.423Z,18.00
2023-06-02T02:36:09.754Z,16.00
2023-06-02T02:38:36.765Z,18.33
2023-06-02T02:41:04.237Z,16.67
2023-06-02T02:43:31.181Z,19.00
2023-06-02T02:45:58.554Z,18.00
2023-06-02T02:48:26.132Z,17.00
2023-06-02T02:50:54.668Z,16.67
2023-06-02T02:53:23.546Z,19.00
2023-06-02T02:55:52.886Z,17.67
2023-06-02T02:58:21.216Z,18.00
2023-06-02T03:00:49.253Z,18.00
2023-06-02T03:03:16.713Z,18.33
2023-06-02T03:05:46.584Z,20.67
2023-06-02T03:08:13.913Z,16.67
2023-06-02T03:10:41.437Z,18.33
2023-06-02T03:13:08.418Z,18.67
2023-06-02T03:15:35.740Z,19.00
2023-06-02T03:18:05.037Z,18.00
2023-06-02T03:20:33.275Z,17.67
2023-06-02T03:23:00.389Z,18.33
2023-06-02T03:25:28.078Z,19.67
2023-06-02T03:27:55.125Z,18.33
2023-06-02T03:30:22.829Z,20.00
2023-06-02T03:32:49.943Z,20.33
2023-06-02T03:35:17.371Z,19.00
2023-06-02T03:37:44.436Z,20.00
2023-06-02T03:40:12.236Z,19.00
2023-06-02T03:42:39.397Z,17.00
2023-06-02T03:45:07.403Z,14.67
2023-06-02T03:47:34.783Z,14.00
2023-06-02T03:50:02.211Z,17.00
2023-06-02T03:52:32.253Z,17.67
2023-06-02T03:55:00.194Z,18.00
2023-06-02T03:57:27.591Z,17.00
2023-06-02T03:59:55.232Z,19.67
2023-06-02T04:02:22.552Z,20.00
2023-06-02T04:04:50.167Z,19.67
2023-06-02T04:07:17.353Z,21.33
2023-06-02T04:09:44.973Z,23.00
2023-06-02T04:12:12.058Z,20.33
2023-06-02T04:14:39.919Z,18.00
2023-06-02T04:17:07.195Z,21.00
2023-06-02T04:19:34.857Z,21.00
2023-06-02T04:22:01.888Z,18.33
2023-06-02T04:24:29.682Z,15.00
2023-06-02T04:26:56.885Z,16.33
2023-06-02T04:29:24.562Z,18.33
2023-06-02T04:31:51.987Z,19.00
2023-06-02T04:34:19.341Z,11.00
2023-06-02T04:36:46.455Z,12.67
2023-06-02T04:39:14.376Z,13.33
2023-06-02T04:41:42.346Z,15.67
2023-06-02T04:44:10.252Z,14.67
2023-06-02T04:46:37.774Z,14.33
2023-06-02T04:49:10.459Z,12.33
2023-06-02T04:51:39.043Z,14.00
2023-06-02T04:54:09.653Z,19.33
2023-06-02T04:56:37.840Z,16.33
2023-06-02T04:59:05.527Z,16.33
2023-06-02T05:01:32.751Z,16.00
2023-06-02T05:04:00.359Z,17.33
2023-06-02T05:06:27.609Z,18.67
2023-06-02T05:08:55.121Z,16.00
2023-06-02T05:11:22.386Z,17.67
2023-06-02T05:13:50.247Z,17.00
2023-06-02T05:16:19.112Z,15.00
2023-06-02T05:18:46.388Z,18.00
2023-06-02T05:21:13.966Z,14.67
2023-06-02T05:23:41.443Z,15.33
2023-06-02T05:26:08.747Z,16.00
2023-06-02T05:28:36.555Z,13.00
2023-06-02T05:31:05.262Z,15.33
2023-06-02T05:33:32.828Z,13.00
2023-06-02T05:36:00.220Z,15.00
2023-06-02T05:38:27.692Z,15.67
2023-06-02T05:40:55.138Z,14.00
2023-06-02T05:43:22.663Z,13.33
2023-06-02T05:45:49.830Z,15.67
2023-06-02T05:48:17.261Z,14.67
2023-06-02T05:50:45.088Z,15.50
2023-06-02T05:53:12.538Z,16.00
2023-06-02T05:55:40.004Z,15.25
2023-06-02T05:58:07.835Z,16.00
2023-06-02T06:00:35.401Z,16.00
2023-06-02T06:03:03.683Z,14.00
2023-06-02T06:05:32.286Z,18.67
2023-06-02T06:07:59.846Z,18.00
2023-06-02T06:10:27.230Z,15.67
2023-06-02T06:12:57.894Z,15.00
2023-06-02T06:15:25.412Z,15.00
2023-06-02T06:17:54.068Z,15.00
2023-06-02T06:20:22.411Z,14.00
2023-06-02T06:22:49.851Z,16.33
2023-06-02T06:25:17.148Z,15.00
2023-06-02T06:27:44.869Z,12.50
2023-06-02T06:30:12.333Z,13.50
2023-06-02T06:32:40.232Z,13.75
2023-06-02T06:35:10.123Z,14.00
2023-06-02T06:37:37.577Z,10.00
2023-06-02T06:40:05.375Z,12.50
2023-06-02T06:42:33.100Z,11.50
2023-06-02T06:45:00.356Z,12.75
2023-06-02T06:47:28.097Z,11.75
2023-06-02T06:49:56.313Z,10.50
2023-06-02T06:52:24.662Z,7.00
2023-06-02T06:54:51.997Z,7.75
2023-06-02T06:57:20.692Z,10.50
2023-06-02T06:59:51.115Z,8.00
2023-06-02T07:02:19.949Z,9.00
2023-06-02T07:04:47.332Z,3.00
2023-06-02T07:07:15.238Z,7.00
2023-06-02T07:09:43.675Z,7.00
2023-06-02T07:12:12.401Z,7.50
2023-06-02T07:14:39.840Z,7.50
2023-06-02T07:17:07.521Z,6.75
2023-06-02T07:19:34.782Z,5.50
2023-06-02T07:22:02.425Z,6.50
2023-06-02T07:24:30.325Z,6.00
2023-06-02T07:26:59.326Z,5.25
2023-06-02T07:29:27.211Z,6.00
2023-06-02T07:31:54.847Z,5.50
2023-06-02T07:34:22.297Z,5.00
2023-06-02T07:36:51.572Z,6.75
2023-06-02T07:39:19.858Z,7.00
2023-06-02T07:41:47.737Z,5.75
2023-06-02T07:44:16.225Z,4.00
2023-06-02T07:46:45.370Z,2.25
2023-06-02T07:49:15.622Z,6.25
2023-06-02T07:51:43.318Z,6.50
2023-06-02T07:54:10.999Z,6.00
2023-06-02T07:56:38.564Z,2.25
2023-06-02T07:59:06.285Z,7.00
2023-06-02T08:01:33.865Z,7.25
2023-06-02T08:04:01.447Z,5.50
2023-06-02T08:06:29.098Z,5.00
2023-06-02T08:08:58.884Z,3.00
2023-06-02T08:11:26.538Z,5.00
2023-06-02T08:13:53.773Z,6.25
2023-06-02T08:16:28.927Z,4.75
2023-06-02T08:18:58.105Z,7.00
2023-06-02T08:21:26.682Z,6.00
2023-06-02T08:23:53.746Z,7.00
2023-06-02T08:26:21.214Z,5.75
2023-06-02T08:28:51.341Z,6.00
2023-06-02T08:31:22.541Z,5.25
2023-06-02T08:33:53.886Z,8.50
2023-06-02T08:36:22.036Z,6.25
2023-06-02T08:38:53.256Z,6.00
2023-06-02T08:41:21.054Z,5.00
2023-06-02T08:43:48.855Z,5.00
2023-06-02T08:46:17.120Z,4.00
2023-06-02T08:48:46.564Z,6.50
2023-06-02T08:51:23.660Z,5.00
2023-06-02T08:53:51.320Z,4.00
2023-06-02T08:56:20.051Z,6.00
2023-06-02T08:58:48.320Z,5.00
2023-06-02T09:01:16.053Z,6.00
2023-06-02T09:03:47.336Z,6.00
2023-06-02T09:06:23.843Z,5.25
2023-06-02T09:09:01.775Z,4.75
2023-06-02T09:11:32.011Z,5.25
2023-06-02T09:13:59.806Z,4.75
2023-06-02T09:16:40.843Z,4.50
2023-06-02T09:19:08.065Z,5.00
2023-06-02T09:21:37.096Z,6.00
2023-06-02T09:26:35.910Z,4.75
2023-06-02T09:29:05.655Z,6.50
2023-06-02T09:32:00.224Z,5.00
2023-06-02T09:34:36.226Z,6.00
2023-06-02T09:37:15.869Z,4.25
2023-06-02T09:39:50.810Z,3.50
2023-06-02T09:42:25.105Z,4.25
2023-06-02T09:45:05.667Z,6.75
2023-06-02T09:47:43.525Z,6.75
2023-06-02T09:50:12.818Z,7.00
2023-06-02T09:52:41.074Z,8.50
2023-06-02T09:55:09.358Z,6.75
2023-06-02T09:57:38.186Z,8.50
2023-06-02T10:00:06.071Z,5.00
2023-06-02T10:02:35.532Z,8.00
2023-06-02T10:05:03.559Z,7.75
2023-06-02T10:07:59.782Z,7.25
2023-06-02T10:10:48.049Z,7.25
2023-06-02T10:13:27.408Z,4.00
2023-06-02T10:16:14.399Z,7.25
2023-06-02T10:19:27.359Z,7.75
2023-06-02T10:21:54.951Z,7.00
2023-06-02T10:24:28.813Z,6.50
2023-06-02T10:27:34.199Z,7.75
2023-06-02T10:30:02.490Z,8.25
2023-06-02T10:32:35.144Z,8.50
2023-06-02T10:35:02.906Z,5.75
2023-06-02T10:37:30.649Z,7.50
2023-06-02T10:39:58.259Z,6.50
2023-06-02T10:42:29.453Z,5.50
2023-06-02T10:45:25.645Z,8.00
2023-06-02T10:47:53.664Z,4.75
2023-06-02T10:50:26.231Z,6.00
2023-06-02T10:53:02.527Z,4.75
2023-06-02T10:55:31.956Z,5.00
2023-06-02T10:58:00.300Z,4.50
2023-06-02T11:00:34.592Z,4.50
2023-06-02T11:03:18.685Z,5.75
2023-06-02T11:05:48.909Z,6.25
2023-06-02T11:08:16.118Z,5.50
2023-06-02T11:10:46.141Z,5.00
2023-06-02T11:13:17.317Z,6.75
2023-06-02T11:16:00.310Z,5.00
2023-06-02T11:18:29.549Z,4.75
2023-06-02T11:20:58.646Z,6.00
2023-06-02T11:23:26.560Z,3.50
2023-06-02T11:26:03.004Z,4.25
2023-06-02T11:28:30.677Z,5.75
2023-06-02T11:31:14.514Z,5.75
2023-06-02T11:33:43.980Z,6.00
2023-06-02T11:36:14.955Z,5.00
2023-06-02T11:38:43.003Z,5.00
2023-06-02T11:41:14.100Z,6.75
2023-06-02T11:43:44.352Z,4.50
2023-06-02T11:46:17.574Z,5.75
2023-06-02T11:48:45.956Z,6.75
2023-06-02T11:51:16.801Z,5.00
2023-06-02T11:53:47.610Z,5.75
2023-06-02T11:56:16.721Z,5.00
2023-06-02T11:58:44.480Z,5.50
2023-06-02T12:01:19.440Z,6.00
2023-06-02T12:04:07.716Z,5.00
2023-06-02T12:06:46.970Z,5.50
2023-06-02T12:09:15.867Z,5.75
2023-06-02T12:11:45.686Z,4.00
2023-06-02T12:14:13.448Z,5.75
2023-06-02T12:16:43.505Z,2.75
2023-06-02T12:19:22.196Z,5.00
2023-06-02T12:21:53.636Z,3.75
2023-06-02T12:24:40.199Z,6.00
2023-06-02T12:27:11.771Z,4.50
2023-06-02T12:29:38.997Z,4.75
2023-06-02T12:32:07.976Z,4.25
2023-06-02T12:34:35.918Z,1.50
2023-06-02T12:37:04.142Z,5.50
2023-06-02T12:39:31.915Z,6.75
2023-06-02T12:42:00.424Z,5.50
2023-06-02T12:44:27.955Z,5.00
2023-06-02T12:46:56.213Z,3.00
2023-06-02T12:49:23.780Z,2.50
2023-06-02T12:51:51.296Z,4.00
2023-06-02T12:54:18.617Z,4.00
2023-06-02T12:56:46.110Z,5.00
2023-06-02T12:59:15.057Z,5.25
2023-06-02T13:01:43.751Z,5.75
2023-06-02T13:04:12.091Z,5.00
2023-06-02T13:06:39.688Z,4.50
2023-06-02T13:09:07.192Z,3.75
2023-06-02T13:11:34.984Z,5.00
2023-06-02T13:14:02.141Z,5.00
2023-06-02T13:16:30.353Z,6.00
2023-06-02T13:18:57.925Z,5.25
2023-06-02T13:21:25.371Z,4.50
2023-06-02T13:23:54.331Z,4.00
2023-06-02T13:26:22.177Z,4.00
2023-06-02T13:28:49.711Z,4.00
2023-06-02T13:31:17.160Z,5.00
2023-06-02T13:33:44.704Z,3.00
2023-06-02T13:36:12.365Z,5.75
2023-06-02T13:38:41.512Z,4.75
2023-06-02T13:41:09.305Z,2.00
2023-06-02T13:43:37.216Z,4.25
2023-06-02T13:46:04.999Z,8.75
2023-06-02T13:48:32.511Z,9.75
2023-06-02T13:51:02.406Z,4.00
2023-06-02T13:53:32.121Z,6.00
2023-06-02T13:55:59.987Z,5.25
2023-06-02T13:58:29.834Z,2.75
2023-06-02T14:00:57.617Z,0.00
2023-06-02T14:03:24.941Z,3.75
2023-06-02T14:05:52.411Z,4.00
2023-06-02T14:08:20.101Z,4.00
2023-06-02T14:10:47.789Z,3.00
2023-06-02T14:13:15.060Z,2.25
2023-06-02T14:15:42.512Z,4.75
2023-06-02T14:18:09.756Z,4.00
2023-06-02T14:20:37.114Z,2.75
2023-06-02T14:23:04.602Z,2.75
2023-06-02T14:25:32.744Z,2.00
2023-06-02T14:27:59.923Z,3.25
2023-06-02T14:30:27.474Z,5.00
2023-06-02T14:32:54.577Z,5.00
2023-06-02T14:35:22.014Z,4.25
2023-06-02T14:37:49.298Z,4.75
2023-06-02T14:40:17.293Z,4.50
2023-06-02T14:42:44.606Z,3.00
2023-06-02T14:45:12.697Z,1.75
2023-06-02T14:47:40.120Z,3.25
2023-06-02T14:50:08.429Z,3.75
2023-06-02T14:52:36.008Z,3.25
2023-06-02T14:55:03.950Z,4.00
2023-06-02T14:57:31.180Z,3.25
2023-06-02T14:59:58.946Z,4.75
2023-06-02T15:02:26.029Z,4.50
2023-06-02T15:04:53.544Z,3.00
2023-06-02T15:07:22.670Z,4.50
2023-06-02T15:09:50.047Z,2.00
2023-06-02T15:12:17.319Z,3.75
2023-06-02T15:14:46.302Z,4.00
2023-06-02T15:17:13.496Z,2.00
2023-06-02T15:19:40.791Z,3.00
2023-06-02T15:22:08.232Z,2.00
2023-06-02T15:24:35.820Z,2.25
2023-06-02T15:27:02.900Z,4.50
2023-06-02T15:29:30.349Z,1.00
2023-06-02T15:31:57.549Z,5.00
2023-06-02T15:34:24.934Z,3.50
2023-06-02T15:36:52.865Z,3.00
2023-06-02T15:39:20.270Z,4.00
2023-06-02T15:41:50.709Z,5.00
2023-06-02T15:44:18.211Z,2.75
2023-06-02T15:46:45.420Z,5.00
2023-06-02T15:49:12.934Z,4.00
2023-06-02T15:51:40.051Z,5.75
2023-06-02T15:54:07.781Z,5.50
2023-06-02T15:56:34.873Z,6.00
2023-06-02T15:59:02.236Z,4.50
2023-06-02T16:01:30.927Z,5.00
2023-06-02T16:03:58.517Z,3.00
2023-06-02T16:06:25.886Z,5.00
2023-06-02T16:08:53.270Z,4.25
2023-06-02T16:11:20.167Z,4.25
2023-06-02T16:13:47.604Z,7.50
2023-06-02T16:16:14.717Z,4.25
2023-06-02T16:18:42.590Z,4.25
2023-06-02T16:21:09.857Z,5.00
2023-06-02T16:23:37.327Z,5.50
2023-06-02T16:26:04.757Z,5.50
2023-06-02T16:28:32.589Z,5.25
2023-06-02T16:30:59.791Z,6.00
2023-06-02T16:33:29.710Z,3.75
2023-06-02T16:35:56.816Z,4.00
2023-06-02T16:38:24.163Z,3.50
2023-06-02T16:40:52.156Z,5.50
2023-06-02T16:43:20.627Z,3.50
2023-06-02T16:45:48.147Z,4.00
2023-06-02T16:48:15.957Z,3.00
2023-06-02T16:50:43.299Z,4.00
2023-06-02T16:53:10.622Z,4.00
2023-06-02T16:55:37.685Z,2.25
2023-06-02T16:58:05.673Z,5.00
2023-06-02T17:00:32.752Z,0.50
2023-06-02T17:03:00.376Z,6.00
2023-06-02T17:05:27.483Z,5.75
2023-06-02T17:07:54.847Z,4.75
2023-06-02T17:10:22.070Z,5.75
2023-06-02T17:12:49.483Z,5.00
2023-06-02T17:15:16.556Z,5.00
2023-06-02T17:17:44.090Z,3.75
2023-06-02T17:20:13.215Z,5.00
2023-06-02T17:22:40.960Z,5.75
2023-06-02T17:25:08.431Z,4.00
2023-06-02T17:27:37.346Z,4.00
2023-06-02T17:30:07.900Z,3.00
2023-06-02T17:32:35.725Z,6.75
2023-06-02T17:35:04.019Z,5.33
2023-06-02T17:37:34.683Z,4.00
2023-06-02T17:40:06.137Z,6.00
2023-06-02T17:42:33.923Z,2.67
2023-06-02T17:45:01.262Z,4.33
2023-06-02T17:47:29.771Z,3.00
2023-06-02T17:49:57.370Z,5.00
2023-06-02T17:52:25.366Z,4.67
2023-06-02T17:54:53.343Z,8.00
2023-06-02T17:57:20.721Z,5.67
2023-06-02T17:59:48.697Z,7.33
2023-06-02T18:02:16.273Z,7.33
2023-06-02T18:04:44.024Z,7.67
2023-06-02T18:07:11.169Z,6.00
2023-06-02T18:09:40.527Z,8.00
2023-06-02T18:12:09.891Z,6.00
2023-06-02T18:14:37.367Z,5.67
2023-06-02T18:17:04.711Z,7.67
2023-06-02T18:19:35.105Z,9.00
2023-06-02T18:22:02.707Z,7.33
2023-06-02T18:24:31.764Z,6.33
2023-06-02T18:27:00.597Z,7.00
2023-06-02T18:29:28.165Z,7.67
2023-06-02T18:31:55.474Z,6.00
2023-06-02T18:34:22.910Z,7.33
2023-06-02T18:36:49.887Z,7.00
2023-06-02T18:39:17.265Z,8.00
2023-06-02T18:41:44.572Z,7.00
2023-06-02T18:44:11.941Z,5.33
2023-06-02T18:46:39.236Z,6.33
2023-06-02T18:49:07.040Z,7.00
2023-06-02T18:51:35.145Z,7.33
2023-06-02T18:54:02.684Z,7.33
2023-06-02T18:56:29.858Z,7.00
2023-06-02T18:58:57.436Z,7.33
2023-06-02T19:01:27.113Z,6.00
2023-06-02T19:03:55.262Z,6.33
2023-06-02T19:06:22.475Z,7.00
2023-06-02T19:08:50.207Z,5.00
2023-06-02T19:11:17.432Z,5.33
2023-06-02T19:13:46.389Z,5.00
2023-06-02T19:16:13.876Z,8.00
2023-06-02T19:18:43.857Z,7.00
2023-06-02T19:21:11.634Z,8.67
2023-06-02T19:23:40.145Z,7.67
2023-06-02T19:26:07.578Z,7.00
2023-06-02T19:28:35.781Z,6.33
2023-06-02T19:31:03.439Z,6.67
2023-06-02T19:33:31.815Z,8.33
2023-06-02T19:35:59.094Z,6.00
2023-06-02T19:38:26.598Z,6.00
2023-06-02T19:40:53.747Z,6.33
2023-06-02T19:43:21.568Z,4.00
2023-06-02T19:45:48.962Z,7.00
2023-06-02T19:48:17.016Z,6.00
2023-06-02T19:50:44.474Z,7.67
2023-06-02T19:53:12.026Z,4.67
2023-06-02T19:55:40.097Z,6.00
2023-06-02T19:58:07.778Z,6.67
2023-06-02T20:00:35.399Z,5.33
2023-06-02T20:03:03.256Z,4.00
2023-06-02T20:05:31.124Z,5.67
2023-06-02T20:07:58.536Z,6.00
2023-06-02T20:10:27.626Z,5.33
2023-06-02T20:12:55.050Z,8.00
2023-06-02T20:15:22.227Z,6.67
2023-06-02T20:17:50.228Z,7.00
2023-06-02T20:20:17.358Z,7.00
2023-06-02T20:22:44.974Z,6.67
2023-06-02T20:25:12.419Z,7.00
2023-06-02T20:27:40.257Z,5.33
2023-06-02T20:30:08.811Z,4.00
2023-06-02T20:32:36.356Z,5.33
2023-06-02T20:35:07.478Z,6.67
2023-06-02T20:37:35.290Z,5.00
2023-06-02T20:40:02.722Z,6.33
2023-06-02T20:42:31.404Z,5.00
2023-06-02T20:44:58.634Z,5.67
2023-06-02T20:47:26.624Z,6.00
2023-06-02T20:49:53.908Z,7.00
2023-06-02T20:52:21.506Z,6.33
2023-06-02T20:54:51.373Z,5.00
2023-06-02T20:57:18.692Z,7.00
2023-06-02T20:59:46.451Z,4.00
2023-06-02T21:02:14.132Z,6.33
2023-06-02T21:04:43.592Z,5.00
2023-06-02T21:07:11.894Z,3.33
2023-06-02T21:09:39.269Z,5.00
2023-06-02T21:12:07.240Z,3.00
2023-06-02T21:14:34.659Z,5.00
2023-06-02T21:17:02.403Z,4.00
2023-06-02T21:19:29.660Z,2.67
2023-06-02T21:21:59.828Z,0.00
2023-06-02T21:24:26.883Z,4.00
2023-06-02T21:26:54.347Z,4.00
2023-06-02T21:29:21.806Z,3.67
2023-06-02T21:31:51.831Z,2.33
2023-06-02T21:34:19.073Z,5.00
2023-06-02T21:36:46.537Z,3.00
2023-06-02T21:39:13.667Z,3.00
2023-06-02T21:41:43.716Z,4.33
2023-06-02T21:44:10.962Z,3.33
2023-06-02T21:46:38.530Z,4.00
2023-06-02T21:49:05.845Z,3.33
2023-06-02T21:51:33.267Z,5.00
2023-06-02T21:54:00.770Z,4.00
2023-06-02T21:56:28.387Z,4.33
2023-06-02T21:58:55.625Z,2.00
2023-06-02T22:01:23.540Z,3.00
2023-06-02T22:03:51.726Z,4.00
2023-06-02T22:06:19.701Z,2.00
2023-06-02T22:08:51.325Z,5.00
2023-06-02T22:11:24.053Z,4.00
2023-06-02T22:13:54.169Z,3.00
2023-06-02T22:16:22.196Z,3.00
2023-06-02T22:18:49.491Z,5.00
2023-06-02T22:21:19.989Z,5.00
2023-06-02T22:23:56.958Z,3.00
2023-06-02T22:26:24.570Z,5.00
2023-06-02T22:28:54.247Z,3.67
2023-06-02T22:31:21.825Z,2.00
2023-06-02T22:33:49.089Z,4.00
2023-06-02T22:36:16.636Z,3.67
2023-06-02T22:38:44.009Z,5.00
2023-06-02T22:41:11.460Z,5.00
2023-06-02T22:43:38.593Z,4.00
2023-06-02T22:46:06.193Z,4.00
2023-06-02T22:48:33.352Z,5.00
2023-06-02T22:51:00.625Z,4.00
2023-06-02T22:53:30.673Z,5.00
2023-06-02T22:56:00.332Z,4.00
2023-06-02T22:58:27.982Z,4.33
2023-06-02T23:00:55.639Z,4.00
2023-06-02T23:03:22.879Z,3.00
2023-06-02T23:05:50.558Z,4.00
2023-06-02T23:08:20.668Z,5.00
2023-06-02T23:10:49.081Z,4.33
2023-06-02T23:13:19.464Z,5.67
2023-06-02T23:15:47.414Z,4.00
2023-06-02T23:18:14.684Z,4.67
2023-06-02T23:20:42.044Z,6.00
2023-06-02T23:23:09.687Z,5.00
2023-06-02T23:25:37.163Z,6.33
2023-06-02T23:28:04.568Z,4.00
2023-06-02T23:30:32.186Z,6.00
2023-06-02T23:32:59.761Z,5.33
2023-06-02T23:35:27.206Z,5.00
2023-06-02T23:37:54.470Z,4.67
2023-06-02T23:40:21.880Z,4.00
2023-06-02T23:43:08.969Z,6.00
2023-06-02T23:45:36.475Z,5.33
2023-06-02T23:48:03.856Z,4.67
2023-06-02T23:50:31.612Z,5.75
2023-06-02T23:52:58.841Z,6.00
2023-06-02T23:55:26.499Z,4.00
2023-06-02T23:57:53.721Z,7.25
