createdAt,value
2022-09-17T00:06:47.116Z,12.82
2022-09-17T00:16:49.753Z,12.75
2022-09-17T00:26:52.169Z,12.86
2022-09-17T00:36:53.716Z,12.93
2022-09-17T00:46:55.873Z,12.81
2022-09-17T00:56:58.356Z,12.83
2022-09-17T01:07:09.001Z,12.75
2022-09-17T01:17:29.065Z,12.74
2022-09-17T01:28:00.001Z,12.81
2022-09-17T01:38:28.537Z,12.64
2022-09-17T01:48:35.594Z,12.67
2022-09-17T01:58:48.635Z,12.72
2022-09-17T02:09:07.852Z,12.60
2022-09-17T02:19:21.757Z,12.62
2022-09-17T02:29:43.422Z,12.62
2022-09-17T02:39:45.067Z,12.44
2022-09-17T02:50:10.803Z,12.45
2022-09-17T03:00:18.744Z,12.35
2022-09-17T03:10:20.453Z,12.27
2022-09-17T03:20:22.349Z,12.31
2022-09-17T03:30:24.147Z,12.24
2022-09-17T03:40:26.263Z,12.09
2022-09-17T03:50:28.581Z,12.05
2022-09-17T04:00:30.450Z,11.99
2022-09-17T04:10:32.007Z,12.04
2022-09-17T04:20:34.741Z,11.93
2022-09-17T04:30:36.405Z,11.99
2022-09-17T04:40:38.085Z,12.01
2022-09-17T04:50:39.860Z,11.97
2022-09-17T05:00:42.619Z,11.99
2022-09-17T05:10:46.665Z,12.08
2022-09-17T05:20:48.397Z,12.13
2022-09-17T05:30:49.933Z,12.21
2022-09-17T05:40:54.212Z,12.31
2022-09-17T05:50:56.464Z,12.30
2022-09-17T06:01:01.176Z,12.45
2022-09-17T06:11:07.973Z,12.37
2022-09-17T06:21:09.942Z,12.35
2022-09-17T06:31:13.567Z,12.51
2022-09-17T06:41:17.007Z,12.60
2022-09-17T06:51:18.738Z,12.51
2022-09-17T07:01:20.591Z,12.51
2022-09-17T07:11:22.454Z,12.84
2022-09-17T07:21:24.155Z,12.97
2022-09-17T07:31:25.754Z,13.38
2022-09-17T07:41:27.485Z,13.96
2022-09-17T07:51:29.440Z,14.19
2022-09-17T08:01:34.170Z,14.57
2022-09-17T08:11:56.024Z,14.26
2022-09-17T08:22:03.410Z,13.98
2022-09-17T08:32:05.078Z,14.29
2022-09-17T08:42:42.960Z,14.70
2022-09-17T08:52:54.920Z,14.54
2022-09-17T09:03:17.840Z,14.19
2022-09-17T09:13:23.344Z,13.56
2022-09-17T09:24:01.894Z,13.54
2022-09-17T09:34:05.179Z,13.85
2022-09-17T09:44:12.711Z,14.63
2022-09-17T09:54:39.519Z,14.36
2022-09-17T10:04:41.174Z,14.55
2022-09-17T10:14:45.719Z,14.41
2022-09-17T10:24:49.111Z,14.40
2022-09-17T10:35:07.309Z,14.95
2022-09-17T10:45:30.160Z,14.44
2022-09-17T10:55:51.737Z,14.78
2022-09-17T11:06:14.647Z,15.43
2022-09-17T11:16:35.333Z,14.66
2022-09-17T11:26:51.064Z,14.52
2022-09-17T11:37:16.185Z,14.28
2022-09-17T11:47:27.717Z,14.73
2022-09-17T11:57:40.266Z,14.25
2022-09-17T12:08:20.461Z,14.64
2022-09-17T12:18:40.804Z,14.32
2022-09-17T12:29:00.326Z,14.00
2022-09-17T12:39:32.468Z,14.02
2022-09-17T12:50:04.405Z,14.37
2022-09-17T13:00:08.142Z,14.42
2022-09-17T13:10:27.232Z,14.32
2022-09-17T13:20:53.823Z,13.98
2022-09-17T13:31:01.038Z,13.89
2022-09-17T13:41:25.274Z,13.59
2022-09-17T13:51:30.091Z,13.50
2022-09-17T14:01:56.538Z,13.52
2022-09-17T14:11:58.260Z,13.63
2022-09-17T14:22:07.885Z,13.39
2022-09-17T14:32:30.176Z,13.24
2022-09-17T14:42:37.501Z,13.16
2022-09-17T14:52:40.569Z,12.97
2022-09-17T15:02:45.997Z,12.81
2022-09-17T15:12:51.918Z,12.82
2022-09-17T15:23:24.090Z,12.82
2022-09-17T15:33:28.020Z,12.88
2022-09-17T15:43:31.810Z,12.67
2022-09-17T15:53:36.795Z,12.39
2022-09-17T16:03:39.813Z,12.13
2022-09-17T16:13:42.444Z,12.03
2022-09-17T16:23:46.762Z,11.96
2022-09-17T16:33:48.445Z,11.84
2022-09-17T16:43:50.259Z,11.69
2022-09-17T16:53:52.544Z,11.61
2022-09-17T17:03:56.900Z,11.57
2022-09-17T17:14:01.168Z,11.39
2022-09-17T17:24:03.370Z,11.22
2022-09-17T17:34:06.324Z,11.09
2022-09-17T17:44:12.572Z,10.95
2022-09-17T17:54:15.378Z,10.82
2022-09-17T18:04:17.042Z,10.72
2022-09-17T18:14:18.611Z,10.61
2022-09-17T18:24:20.327Z,10.61
2022-09-17T18:34:23.188Z,10.72
2022-09-17T18:44:26.253Z,10.57
2022-09-17T18:54:30.882Z,10.56
2022-09-17T19:04:43.656Z,10.49
2022-09-17T19:14:50.993Z,10.53
2022-09-17T19:24:52.924Z,10.38
2022-09-17T19:34:58.639Z,10.35
2022-09-17T19:45:00.515Z,10.21
2022-09-17T19:55:02.305Z,10.28
2022-09-17T20:05:04.445Z,10.19
2022-09-17T20:15:06.539Z,10.14
2022-09-17T20:25:10.562Z,10.10
2022-09-17T20:35:12.423Z,10.17
2022-09-17T20:45:14.029Z,10.16
2022-09-17T20:55:22.000Z,10.19
2022-09-17T21:05:23.819Z,10.20
2022-09-17T21:15:38.331Z,10.29
2022-09-17T21:25:39.966Z,10.16
2022-09-17T21:35:42.030Z,10.21
2022-09-17T21:45:44.901Z,10.23
2022-09-17T21:55:46.573Z,10.28
2022-09-17T22:05:48.411Z,10.10
2022-09-17T22:15:57.665Z,10.04
2022-09-17T22:26:04.730Z,9.87
2022-09-17T22:36:11.894Z,9.74
2022-09-17T22:46:17.619Z,9.63
2022-09-17T22:56:23.303Z,9.59
2022-09-17T23:06:30.681Z,9.47
2022-09-17T23:16:43.539Z,9.45
2022-09-17T23:26:45.150Z,9.32
2022-09-17T23:36:49.006Z,9.23
2022-09-17T23:46:56.503Z,9.15
2022-09-17T23:57:00.177Z,9.21
