createdAt,value
2017-08-13T00:01:54.909Z,6.80
2017-08-13T00:04:21.857Z,7.50
2017-08-13T00:06:48.809Z,7.40
2017-08-13T00:09:15.753Z,7.33
2017-08-13T00:11:42.702Z,7.33
2017-08-13T00:14:09.644Z,7.30
2017-08-13T00:16:36.594Z,6.97
2017-08-13T00:19:03.537Z,7.07
2017-08-13T00:21:30.487Z,6.53
2017-08-13T00:23:57.433Z,7.00
2017-08-13T00:26:24.377Z,7.73
2017-08-13T00:28:51.257Z,7.73
2017-08-13T00:31:18.181Z,7.90
2017-08-13T00:33:45.456Z,7.20
2017-08-13T00:36:12.337Z,7.87
2017-08-13T00:38:39.317Z,7.27
2017-08-13T00:41:06.189Z,8.20
2017-08-13T00:43:33.070Z,7.17
2017-08-13T00:45:59.994Z,8.27
2017-08-13T00:48:26.869Z,7.50
2017-08-13T00:50:53.757Z,7.93
2017-08-13T00:53:21.070Z,8.03
2017-08-13T00:55:47.954Z,7.97
2017-08-13T00:58:15.231Z,8.23
2017-08-13T01:00:42.174Z,7.27
2017-08-13T01:03:09.062Z,8.20
2017-08-13T01:05:35.942Z,8.17
2017-08-13T01:08:03.282Z,8.10
2017-08-13T01:10:30.229Z,6.80
2017-08-13T01:12:57.178Z,8.03
2017-08-13T01:15:24.132Z,7.07
2017-08-13T01:17:51.488Z,7.80
2017-08-13T01:20:18.841Z,7.47
2017-08-13T01:22:46.162Z,6.90
2017-08-13T01:25:13.145Z,7.73
2017-08-13T01:27:40.089Z,8.10
2017-08-13T01:30:07.004Z,7.43
2017-08-13T01:32:33.972Z,7.90
2017-08-13T01:35:00.929Z,8.10
2017-08-13T01:37:27.865Z,7.33
2017-08-13T01:39:54.817Z,8.00
2017-08-13T01:42:21.704Z,7.70
2017-08-13T01:44:48.626Z,8.77
2017-08-13T01:47:15.906Z,7.80
2017-08-13T01:49:42.793Z,8.97
2017-08-13T01:52:09.754Z,6.73
2017-08-13T01:54:36.633Z,6.80
2017-08-13T01:57:03.541Z,7.80
2017-08-13T01:59:30.470Z,7.23
2017-08-13T02:01:57.349Z,7.00
2017-08-13T02:04:24.693Z,6.70
2017-08-13T02:06:51.637Z,7.60
2017-08-13T02:09:18.582Z,11.60
2017-08-13T02:11:45.525Z,7.30
2017-08-13T02:14:12.476Z,6.33
2017-08-13T02:16:39.422Z,6.83
2017-08-13T02:19:06.306Z,7.40
2017-08-13T02:21:33.228Z,7.43
2017-08-13T02:24:00.569Z,7.60
2017-08-13T02:26:27.515Z,7.07
2017-08-13T02:28:54.501Z,7.87
2017-08-13T02:31:21.405Z,6.57
2017-08-13T02:33:48.296Z,7.90
2017-08-13T02:36:15.304Z,7.47
2017-08-13T02:38:42.245Z,8.00
2017-08-13T02:41:09.125Z,7.30
2017-08-13T02:43:36.049Z,8.70
2017-08-13T02:46:03.390Z,8.00
2017-08-13T02:48:30.337Z,6.63
2017-08-13T02:50:57.261Z,8.17
2017-08-13T02:53:24.145Z,7.60
2017-08-13T02:55:51.480Z,7.30
2017-08-13T02:58:18.407Z,8.87
2017-08-13T03:00:45.382Z,7.87
2017-08-13T03:03:12.273Z,8.00
2017-08-13T03:05:39.186Z,7.60
2017-08-13T03:08:06.522Z,9.43
2017-08-13T03:10:33.402Z,7.33
2017-08-13T03:13:00.334Z,8.17
2017-08-13T03:15:27.610Z,9.50
2017-08-13T03:17:54.512Z,9.33
2017-08-13T03:20:21.449Z,8.93
2017-08-13T03:22:48.409Z,9.13
2017-08-13T03:25:15.693Z,9.53
2017-08-13T03:27:42.709Z,7.73
2017-08-13T03:30:09.659Z,10.37
2017-08-13T03:32:36.598Z,8.70
2017-08-13T03:35:03.557Z,9.13
2017-08-13T03:37:30.835Z,9.00
2017-08-13T03:39:57.709Z,8.53
2017-08-13T03:42:24.628Z,8.80
2017-08-13T03:44:51.537Z,9.53
2017-08-13T03:47:18.424Z,9.67
2017-08-13T03:49:45.334Z,9.30
2017-08-13T03:52:12.268Z,9.70
2017-08-13T03:54:39.218Z,9.83
2017-08-13T03:57:06.170Z,10.10
2017-08-13T03:59:33.057Z,9.07
2017-08-13T04:01:59.957Z,9.50
2017-08-13T04:04:26.956Z,9.13
2017-08-13T04:06:53.828Z,9.80
2017-08-13T04:09:20.803Z,9.77
2017-08-13T04:11:47.720Z,9.60
2017-08-13T04:14:14.697Z,10.13
2017-08-13T04:16:42.049Z,11.43
2017-08-13T04:19:09.029Z,11.00
2017-08-13T04:21:35.949Z,10.30
2017-08-13T04:24:03.229Z,12.90
2017-08-13T04:26:30.238Z,12.77
2017-08-13T04:28:57.187Z,11.60
2017-08-13T04:31:24.069Z,11.33
2017-08-13T04:33:51.006Z,12.67
2017-08-13T04:36:17.885Z,11.23
2017-08-13T04:38:44.875Z,11.70
2017-08-13T04:41:11.922Z,11.33
2017-08-13T04:43:38.796Z,9.97
2017-08-13T04:46:05.721Z,10.67
2017-08-13T04:48:33.073Z,10.40
2017-08-13T04:51:00.018Z,10.20
2017-08-13T04:53:26.966Z,9.87
2017-08-13T04:55:53.905Z,10.63
2017-08-13T04:58:20.853Z,9.30
2017-08-13T05:00:47.745Z,10.23
2017-08-13T05:03:14.706Z,10.57
2017-08-13T05:05:41.688Z,12.90
2017-08-13T05:08:08.641Z,10.43
2017-08-13T05:10:35.566Z,9.77
2017-08-13T05:13:02.536Z,9.87
2017-08-13T05:15:29.473Z,9.43
2017-08-13T05:17:56.413Z,8.80
2017-08-13T05:20:23.310Z,9.90
2017-08-13T05:22:50.220Z,8.50
2017-08-13T05:25:17.160Z,8.60
2017-08-13T05:27:44.110Z,9.50
2017-08-13T05:30:10.989Z,8.90
2017-08-13T05:32:37.909Z,9.53
2017-08-13T05:35:05.182Z,10.13
2017-08-13T05:37:32.097Z,8.20
2017-08-13T05:39:59.041Z,10.20
2017-08-13T05:42:25.995Z,9.63
2017-08-13T05:44:53.285Z,10.07
2017-08-13T05:47:20.288Z,10.07
2017-08-13T05:49:47.236Z,10.00
2017-08-13T05:52:14.126Z,10.17
2017-08-13T05:54:41.075Z,10.33
2017-08-13T05:57:07.957Z,10.57
2017-08-13T05:59:34.837Z,9.80
2017-08-13T06:02:02.174Z,10.13
2017-08-13T06:04:29.121Z,9.73
2017-08-13T06:06:56.114Z,10.40
2017-08-13T06:09:23.029Z,10.00
2017-08-13T06:11:50.390Z,8.33
2017-08-13T06:14:17.729Z,8.93
2017-08-13T06:16:44.674Z,8.10
2017-08-13T06:19:11.617Z,8.67
2017-08-13T06:21:38.973Z,8.93
2017-08-13T06:24:05.917Z,7.60
2017-08-13T06:26:32.861Z,8.50
2017-08-13T06:28:59.817Z,9.43
2017-08-13T06:31:26.763Z,8.77
2017-08-13T06:33:53.649Z,8.70
2017-08-13T06:36:20.531Z,8.10
2017-08-13T06:38:47.501Z,9.50
2017-08-13T06:41:14.385Z,8.40
2017-08-13T06:43:41.334Z,8.40
2017-08-13T06:46:08.337Z,8.87
2017-08-13T06:48:35.213Z,9.93
2017-08-13T06:51:02.109Z,11.70
2017-08-13T06:53:29.077Z,9.90
2017-08-13T06:55:56.429Z,8.77
2017-08-13T06:58:23.373Z,6.77
2017-08-13T07:00:50.324Z,7.37
2017-08-13T07:03:17.213Z,7.70
2017-08-13T07:05:44.114Z,6.30
2017-08-13T07:08:11.057Z,7.97
2017-08-13T07:10:37.941Z,7.70
2017-08-13T07:13:04.817Z,6.77
2017-08-13T07:15:31.797Z,6.77
2017-08-13T07:17:58.682Z,7.40
2017-08-13T07:20:25.561Z,7.20
2017-08-13T07:22:52.529Z,7.20
2017-08-13T07:25:19.499Z,7.47
2017-08-13T07:27:46.800Z,5.97
2017-08-13T07:30:13.717Z,6.60
2017-08-13T07:32:40.605Z,5.03
2017-08-13T07:35:07.484Z,6.40
2017-08-13T07:37:34.834Z,6.93
2017-08-13T07:40:01.770Z,5.47
2017-08-13T07:42:28.718Z,4.87
2017-08-13T07:44:55.642Z,5.30
2017-08-13T07:47:22.609Z,4.77
2017-08-13T07:49:49.603Z,4.90
2017-08-13T07:52:16.533Z,4.40
2017-08-13T07:54:43.445Z,4.43
2017-08-13T07:57:10.323Z,4.47
2017-08-13T07:59:37.237Z,4.17
2017-08-13T08:02:04.187Z,3.73
2017-08-13T08:04:31.065Z,4.40
2017-08-13T08:06:57.982Z,5.43
2017-08-13T08:09:25.258Z,4.77
2017-08-13T08:11:52.173Z,4.10
2017-08-13T08:14:19.101Z,4.47
2017-08-13T08:16:46.071Z,4.00
2017-08-13T08:19:13.012Z,3.47
2017-08-13T08:21:39.961Z,3.40
2017-08-13T08:24:06.849Z,4.17
2017-08-13T08:26:33.751Z,3.63
2017-08-13T08:29:00.665Z,3.10
2017-08-13T08:31:27.553Z,3.60
2017-08-13T08:33:54.843Z,3.10
2017-08-13T08:36:21.852Z,3.20
2017-08-13T08:38:49.133Z,4.63
2017-08-13T08:41:16.049Z,3.07
2017-08-13T08:43:42.994Z,3.83
2017-08-13T08:46:09.894Z,2.20
2017-08-13T08:48:36.782Z,2.60
2017-08-13T08:51:04.540Z,4.13
2017-08-13T08:53:31.502Z,5.30
2017-08-13T08:55:58.858Z,2.23
2017-08-13T08:58:26.169Z,2.70
2017-08-13T09:00:53.149Z,2.03
2017-08-13T09:03:20.046Z,2.03
2017-08-13T09:05:47.042Z,4.10
2017-08-13T09:08:14.015Z,1.80
2017-08-13T09:10:40.933Z,2.17
2017-08-13T09:13:07.878Z,1.70
2017-08-13T09:15:34.829Z,1.50
2017-08-13T09:18:01.720Z,1.60
2017-08-13T09:20:28.712Z,1.53
2017-08-13T09:22:55.674Z,2.50
2017-08-13T09:25:22.619Z,1.30
2017-08-13T09:27:49.542Z,3.60
2017-08-13T09:30:16.425Z,1.40
2017-08-13T09:32:43.768Z,1.57
2017-08-13T09:35:11.120Z,1.53
2017-08-13T09:37:38.089Z,1.67
2017-08-13T09:40:05.387Z,1.20
2017-08-13T09:42:32.297Z,1.30
2017-08-13T09:44:59.205Z,1.20
2017-08-13T09:47:26.089Z,1.37
2017-08-13T09:49:53.102Z,1.47
2017-08-13T09:52:20.048Z,1.20
2017-08-13T09:54:46.995Z,1.40
2017-08-13T09:57:14.633Z,1.80
2017-08-13T09:59:41.534Z,1.30
2017-08-13T10:02:08.424Z,1.20
2017-08-13T10:04:35.342Z,1.73
2017-08-13T10:07:02.221Z,1.50
2017-08-13T10:09:29.109Z,3.43
2017-08-13T10:11:56.041Z,1.80
2017-08-13T10:14:23.313Z,1.53
2017-08-13T10:16:50.236Z,1.30
2017-08-13T10:19:17.177Z,1.30
2017-08-13T10:21:44.488Z,1.20
2017-08-13T10:24:11.373Z,1.30
2017-08-13T10:26:38.298Z,1.17
2017-08-13T10:29:05.265Z,1.00
2017-08-13T10:31:32.213Z,1.40
2017-08-13T10:33:59.157Z,2.57
2017-08-13T10:36:26.060Z,1.83
2017-08-13T10:38:52.953Z,1.10
2017-08-13T10:41:19.893Z,1.60
2017-08-13T10:43:46.837Z,1.13
2017-08-13T10:46:13.794Z,1.50
2017-08-13T10:48:40.733Z,1.20
2017-08-13T10:51:07.684Z,1.27
2017-08-13T10:53:34.649Z,1.20
2017-08-13T10:56:01.559Z,1.90
2017-08-13T10:58:28.437Z,1.47
2017-08-13T11:00:55.786Z,1.13
2017-08-13T11:03:23.093Z,1.27
2017-08-13T11:05:49.978Z,3.10
2017-08-13T11:08:16.874Z,1.63
2017-08-13T11:10:43.790Z,1.30
2017-08-13T11:13:11.130Z,1.37
2017-08-13T11:15:38.477Z,1.10
2017-08-13T11:18:05.429Z,1.40
2017-08-13T11:20:32.880Z,1.13
2017-08-13T11:22:59.829Z,1.30
2017-08-13T11:25:26.773Z,1.30
2017-08-13T11:27:53.658Z,1.30
2017-08-13T11:30:20.574Z,1.40
2017-08-13T11:32:47.915Z,1.60
2017-08-13T11:35:14.873Z,1.40
2017-08-13T11:37:42.217Z,1.27
2017-08-13T11:40:09.164Z,1.47
2017-08-13T11:42:37.298Z,1.37
2017-08-13T11:45:04.181Z,1.00
2017-08-13T11:47:31.109Z,1.10
2017-08-13T11:49:58.002Z,1.10
2017-08-13T11:52:25.278Z,1.33
2017-08-13T11:54:52.273Z,1.50
2017-08-13T11:57:19.157Z,1.47
2017-08-13T11:59:46.038Z,2.57
2017-08-13T12:02:13.017Z,1.20
2017-08-13T12:04:39.902Z,1.60
2017-08-13T12:07:06.781Z,0.90
2017-08-13T12:09:33.754Z,1.33
2017-08-13T12:12:00.633Z,1.00
2017-08-13T12:14:27.541Z,1.30
2017-08-13T12:16:54.496Z,1.30
2017-08-13T12:19:21.382Z,1.43
2017-08-13T12:21:48.269Z,1.07
2017-08-13T12:24:15.224Z,1.73
2017-08-13T12:26:42.225Z,1.60
2017-08-13T12:29:09.097Z,1.70
2017-08-13T12:31:36.025Z,1.40
2017-08-13T12:34:02.905Z,1.10
2017-08-13T12:36:29.785Z,1.13
2017-08-13T12:38:56.814Z,1.20
2017-08-13T12:41:24.093Z,1.63
2017-08-13T12:43:51.005Z,1.40
2017-08-13T12:46:17.933Z,1.13
2017-08-13T12:48:44.893Z,1.20
2017-08-13T12:51:11.773Z,1.63
2017-08-13T12:53:38.720Z,1.60
2017-08-13T12:56:05.597Z,1.73
2017-08-13T12:58:32.578Z,2.10
2017-08-13T13:00:59.509Z,1.80
2017-08-13T13:03:26.395Z,1.30
2017-08-13T13:05:53.691Z,1.47
2017-08-13T13:08:20.612Z,1.40
2017-08-13T13:10:47.614Z,1.17
2017-08-13T13:13:14.496Z,1.70
2017-08-13T13:15:41.413Z,1.57
2017-08-13T13:18:08.361Z,1.17
2017-08-13T13:20:35.246Z,1.00
2017-08-13T13:23:02.177Z,1.00
2017-08-13T13:25:29.058Z,1.20
2017-08-13T13:27:56.030Z,1.40
2017-08-13T13:30:22.981Z,1.10
2017-08-13T13:32:49.857Z,1.37
2017-08-13T13:35:16.733Z,1.53
2017-08-13T13:37:43.660Z,1.33
2017-08-13T13:40:10.578Z,1.53
2017-08-13T13:42:37.921Z,1.00
2017-08-13T13:45:04.864Z,1.00
2017-08-13T13:47:31.816Z,1.77
2017-08-13T13:49:58.768Z,1.53
2017-08-13T13:52:25.678Z,0.80
2017-08-13T13:54:52.653Z,0.93
2017-08-13T13:57:19.624Z,1.03
2017-08-13T13:59:46.961Z,1.20
2017-08-13T14:02:13.850Z,1.17
2017-08-13T14:04:40.853Z,0.97
2017-08-13T14:07:07.843Z,1.17
2017-08-13T14:09:34.745Z,0.80
2017-08-13T14:12:01.627Z,1.10
2017-08-13T14:14:28.629Z,1.20
2017-08-13T14:16:55.587Z,1.40
2017-08-13T14:19:22.509Z,1.10
2017-08-13T14:21:49.474Z,1.37
2017-08-13T14:24:17.854Z,1.43
2017-08-13T14:26:45.313Z,0.70
2017-08-13T14:29:12.358Z,1.40
2017-08-13T14:31:39.236Z,0.87
2017-08-13T14:34:06.150Z,1.60
2017-08-13T14:36:33.065Z,1.50
2017-08-13T14:39:00.050Z,1.20
2017-08-13T14:41:27.406Z,1.47
2017-08-13T14:43:54.347Z,1.30
2017-08-13T14:46:21.293Z,1.03
2017-08-13T14:48:48.240Z,1.30
2017-08-13T14:51:15.192Z,1.73
2017-08-13T14:53:42.132Z,1.17
2017-08-13T14:56:09.038Z,1.30
2017-08-13T14:58:36.025Z,1.10
2017-08-13T15:01:03.230Z,1.47
2017-08-13T15:03:30.152Z,1.27
2017-08-13T15:05:57.501Z,1.57
2017-08-13T15:08:24.778Z,1.30
2017-08-13T15:10:51.701Z,1.50
2017-08-13T15:13:18.972Z,1.40
2017-08-13T15:15:45.877Z,1.30
2017-08-13T15:18:12.835Z,1.43
2017-08-13T15:20:40.194Z,2.97
2017-08-13T15:23:07.533Z,1.10
2017-08-13T15:25:34.505Z,1.20
2017-08-13T15:28:01.851Z,1.00
2017-08-13T15:30:30.121Z,1.20
2017-08-13T15:32:57.430Z,1.50
2017-08-13T15:35:24.450Z,1.73
2017-08-13T15:37:51.792Z,1.40
2017-08-13T15:40:18.724Z,1.20
2017-08-13T15:42:45.626Z,1.37
2017-08-13T15:45:12.620Z,0.90
2017-08-13T15:47:39.901Z,1.37
2017-08-13T15:50:06.921Z,1.20
2017-08-13T15:52:34.268Z,1.23
2017-08-13T15:55:01.158Z,2.93
2017-08-13T15:57:28.165Z,1.00
2017-08-13T15:59:55.069Z,0.90
2017-08-13T16:02:22.106Z,1.87
2017-08-13T16:04:49.006Z,1.27
2017-08-13T16:07:15.913Z,1.20
2017-08-13T16:09:42.898Z,1.30
2017-08-13T16:12:09.810Z,0.97
2017-08-13T16:14:36.784Z,1.50
2017-08-13T16:17:03.670Z,1.63
2017-08-13T16:19:30.583Z,1.30
2017-08-13T16:21:57.850Z,1.30
2017-08-13T16:24:25.194Z,1.10
2017-08-13T16:26:52.149Z,0.93
2017-08-13T16:29:19.489Z,0.90
2017-08-13T16:31:46.441Z,1.03
2017-08-13T16:34:13.425Z,1.07
2017-08-13T16:36:40.343Z,1.57
2017-08-13T16:39:07.678Z,0.77
2017-08-13T16:41:34.628Z,1.43
2017-08-13T16:44:01.514Z,1.73
2017-08-13T16:46:28.422Z,0.90
2017-08-13T16:48:55.370Z,1.10
2017-08-13T16:51:22.730Z,1.33
2017-08-13T16:53:49.673Z,1.20
2017-08-13T16:56:16.584Z,0.80
2017-08-13T16:58:43.465Z,1.10
2017-08-13T17:01:10.416Z,0.83
2017-08-13T17:03:37.348Z,1.40
2017-08-13T17:06:04.347Z,1.43
2017-08-13T17:08:31.249Z,0.93
2017-08-13T17:10:58.205Z,1.50
2017-08-13T17:13:25.561Z,1.07
2017-08-13T17:15:53.004Z,2.57
2017-08-13T17:18:19.960Z,1.17
2017-08-13T17:20:46.857Z,1.10
2017-08-13T17:23:13.838Z,1.30
2017-08-13T17:25:40.721Z,1.53
2017-08-13T17:28:07.651Z,1.80
2017-08-13T17:30:34.997Z,2.30
2017-08-13T17:33:01.954Z,2.50
2017-08-13T17:35:29.269Z,2.80
2017-08-13T17:37:56.241Z,2.97
2017-08-13T17:40:23.126Z,2.93
2017-08-13T17:42:50.145Z,3.40
2017-08-13T17:45:17.493Z,2.80
2017-08-13T17:47:44.441Z,3.00
2017-08-13T17:50:11.363Z,2.90
2017-08-13T17:52:38.329Z,4.30
2017-08-13T17:55:05.258Z,4.00
2017-08-13T17:57:32.181Z,4.27
2017-08-13T17:59:59.178Z,4.93
2017-08-13T18:02:26.069Z,4.37
2017-08-13T18:04:53.061Z,4.23
2017-08-13T18:07:20.005Z,4.43
2017-08-13T18:09:46.957Z,4.73
2017-08-13T18:12:13.901Z,4.33
2017-08-13T18:14:40.849Z,4.30
2017-08-13T18:17:07.814Z,4.60
2017-08-13T18:19:35.154Z,4.80
2017-08-13T18:22:02.105Z,4.47
2017-08-13T18:24:29.399Z,5.07
2017-08-13T18:26:56.293Z,5.37
2017-08-13T18:29:23.225Z,5.37
2017-08-13T18:31:50.109Z,5.97
2017-08-13T18:34:17.442Z,6.00
2017-08-13T18:36:44.342Z,5.43
2017-08-13T18:39:11.217Z,5.63
2017-08-13T18:41:38.141Z,5.57
2017-08-13T18:44:05.027Z,5.97
2017-08-13T18:46:31.999Z,6.20
2017-08-13T18:48:58.902Z,6.93
2017-08-13T18:51:25.788Z,6.00
2017-08-13T18:53:53.128Z,6.47
2017-08-13T18:56:20.501Z,6.53
2017-08-13T18:58:47.433Z,6.23
2017-08-13T19:01:14.822Z,6.30
2017-08-13T19:03:41.743Z,6.73
2017-08-13T19:06:09.065Z,6.10
2017-08-13T19:08:36.046Z,6.90
2017-08-13T19:11:03.345Z,6.20
2017-08-13T19:13:30.326Z,7.57
2017-08-13T19:15:57.276Z,6.37
2017-08-13T19:18:24.219Z,6.10
2017-08-13T19:20:51.193Z,6.50
2017-08-13T19:23:18.112Z,6.27
2017-08-13T19:25:45.061Z,6.90
2017-08-13T19:28:12.001Z,7.03
2017-08-13T19:30:38.898Z,8.40
2017-08-13T19:33:05.913Z,7.30
2017-08-13T19:35:33.189Z,8.03
2017-08-13T19:38:00.105Z,6.70
2017-08-13T19:40:27.604Z,7.50
2017-08-13T19:42:54.506Z,6.40
2017-08-13T19:45:21.421Z,7.43
2017-08-13T19:47:49.675Z,7.10
2017-08-13T19:50:16.574Z,7.90
2017-08-13T19:52:43.459Z,7.30
2017-08-13T19:55:10.372Z,7.20
2017-08-13T19:57:37.721Z,7.80
2017-08-13T20:00:04.633Z,7.40
2017-08-13T20:02:31.541Z,8.20
2017-08-13T20:04:58.475Z,6.63
2017-08-13T20:07:25.818Z,7.93
2017-08-13T20:09:53.186Z,7.13
2017-08-13T20:12:20.493Z,7.83
2017-08-13T20:14:47.369Z,7.83
2017-08-13T20:17:14.301Z,7.50
2017-08-13T20:19:41.270Z,7.60
2017-08-13T20:22:08.641Z,7.60
2017-08-13T20:24:35.933Z,7.77
2017-08-13T20:27:02.932Z,7.40
2017-08-13T20:29:30.276Z,7.93
2017-08-13T20:31:57.345Z,7.30
2017-08-13T20:34:24.289Z,8.03
2017-08-13T20:36:51.566Z,7.63
2017-08-13T20:39:18.471Z,8.00
2017-08-13T20:41:45.445Z,8.43
2017-08-13T20:44:12.350Z,8.23
2017-08-13T20:46:39.359Z,7.90
2017-08-13T20:49:06.361Z,8.10
2017-08-13T20:51:33.304Z,7.60
2017-08-13T20:54:00.184Z,8.07
2017-08-13T20:56:27.188Z,8.73
2017-08-13T20:58:54.145Z,8.27
2017-08-13T21:01:21.101Z,7.87
2017-08-13T21:03:48.407Z,9.00
2017-08-13T21:06:15.287Z,9.10
2017-08-13T21:08:42.240Z,8.40
2017-08-13T21:11:09.122Z,8.10
2017-08-13T21:13:36.153Z,8.37
2017-08-13T21:16:03.480Z,9.07
2017-08-13T21:18:30.433Z,8.40
2017-08-13T21:20:57.380Z,8.67
2017-08-13T21:23:24.322Z,7.83
2017-08-13T21:25:51.269Z,8.57
2017-08-13T21:28:18.156Z,8.60
2017-08-13T21:30:45.065Z,8.73
2017-08-13T21:33:11.958Z,7.73
2017-08-13T21:35:38.949Z,8.43
2017-08-13T21:38:05.901Z,8.40
2017-08-13T21:40:32.832Z,8.60
2017-08-13T21:42:59.789Z,8.20
2017-08-13T21:45:26.742Z,7.87
2017-08-13T21:47:54.029Z,8.27
2017-08-13T21:50:20.920Z,8.67
2017-08-13T21:52:47.880Z,8.17
2017-08-13T21:55:14.836Z,8.00
2017-08-13T21:57:41.758Z,8.63
2017-08-13T22:00:09.208Z,8.20
2017-08-13T22:02:36.181Z,7.83
2017-08-13T22:05:03.483Z,7.67
2017-08-13T22:07:30.380Z,7.60
2017-08-13T22:09:57.287Z,7.73
2017-08-13T22:12:24.274Z,7.53
2017-08-13T22:14:51.252Z,7.87
2017-08-13T22:17:18.129Z,7.63
2017-08-13T22:19:45.056Z,7.87
2017-08-13T22:22:11.961Z,8.00
2017-08-13T22:24:38.891Z,8.67
2017-08-13T22:27:05.852Z,8.63
2017-08-13T22:29:32.741Z,7.53
2017-08-13T22:31:59.653Z,11.03
2017-08-13T22:34:26.953Z,7.80
2017-08-13T22:36:53.867Z,9.83
2017-08-13T22:39:21.202Z,7.93
2017-08-13T22:41:48.151Z,7.90
2017-08-13T22:44:15.045Z,7.20
2017-08-13T22:46:41.956Z,7.20
2017-08-13T22:49:09.295Z,8.40
2017-08-13T22:51:36.219Z,7.90
2017-08-13T22:54:03.182Z,8.17
2017-08-13T22:56:30.130Z,8.07
2017-08-13T22:58:57.054Z,6.80
2017-08-13T23:01:24.021Z,8.40
2017-08-13T23:03:50.900Z,7.30
2017-08-13T23:06:17.814Z,8.60
2017-08-13T23:08:44.766Z,8.63
2017-08-13T23:11:11.714Z,7.77
2017-08-13T23:13:38.989Z,8.73
2017-08-13T23:16:05.910Z,7.63
2017-08-13T23:18:32.823Z,7.90
2017-08-13T23:20:59.738Z,7.60
2017-08-13T23:23:26.617Z,8.83
2017-08-13T23:25:53.589Z,9.53
2017-08-13T23:28:20.475Z,8.37
2017-08-13T23:30:47.457Z,8.53
2017-08-13T23:33:14.365Z,8.37
2017-08-13T23:35:41.273Z,8.20
2017-08-13T23:38:08.189Z,8.00
2017-08-13T23:40:35.165Z,8.87
2017-08-13T23:43:02.114Z,8.60
2017-08-13T23:45:29.058Z,8.27
2017-08-13T23:47:56.013Z,9.20
2017-08-13T23:50:22.885Z,8.70
2017-08-13T23:52:49.858Z,9.30
2017-08-13T23:55:16.741Z,8.23
2017-08-13T23:57:43.688Z,10.37
