createdAt,value
2022-12-03T13:03:52.302Z,8.50
2022-12-03T13:06:25.694Z,10.90
2022-12-03T13:08:53.560Z,10.80
2022-12-03T13:11:41.598Z,10.60
2022-12-03T13:14:24.926Z,10.40
2022-12-03T13:16:54.832Z,10.30
2022-12-03T13:19:46.053Z,10.30
2022-12-03T13:22:23.033Z,10.10
2022-12-03T13:24:53.406Z,10.20
2022-12-03T13:27:20.455Z,10.10
2022-12-03T13:30:01.119Z,10.10
2022-12-03T13:32:37.077Z,10.10
2022-12-03T13:35:30.697Z,10.00
2022-12-03T13:38:00.556Z,10.00
2022-12-03T13:40:35.063Z,10.00
2022-12-03T13:43:12.432Z,9.90
2022-12-03T13:45:41.503Z,9.90
2022-12-03T13:48:31.545Z,9.90
2022-12-03T13:51:26.548Z,9.90
2022-12-03T13:53:54.366Z,9.90
2022-12-03T13:56:32.923Z,10.00
2022-12-03T13:59:01.361Z,10.00
2022-12-03T14:01:29.845Z,10.00
2022-12-03T14:03:57.017Z,10.00
2022-12-03T14:06:24.087Z,10.00
2022-12-03T14:08:51.597Z,9.90
2022-12-03T14:11:37.373Z,9.90
2022-12-03T14:14:04.526Z,9.90
2022-12-03T14:16:31.719Z,10.00
2022-12-03T14:18:58.773Z,9.90
2022-12-03T14:21:25.717Z,10.00
2022-12-03T14:23:52.769Z,9.90
2022-12-03T14:26:19.713Z,9.90
2022-12-03T14:28:46.806Z,9.90
2022-12-03T14:31:13.888Z,9.90
2022-12-03T14:33:41.104Z,9.90
2022-12-03T14:36:08.459Z,9.80
2022-12-03T14:38:35.402Z,9.70
2022-12-03T14:41:04.497Z,9.80
2022-12-03T14:43:31.441Z,9.70
2022-12-03T14:45:58.636Z,9.70
2022-12-03T14:48:25.691Z,9.70
2022-12-03T14:50:52.788Z,9.60
2022-12-03T14:53:25.591Z,9.60
2022-12-03T14:55:55.846Z,9.70
2022-12-03T14:58:22.782Z,9.70
2022-12-03T15:00:49.957Z,9.70
2022-12-03T15:03:17.134Z,9.70
2022-12-03T15:05:44.229Z,9.70
2022-12-03T15:08:11.261Z,9.70
2022-12-03T15:10:38.375Z,9.60
2022-12-03T15:13:05.318Z,9.60
2022-12-03T15:15:32.416Z,9.50
2022-12-03T15:17:59.567Z,9.50
2022-12-03T15:20:26.510Z,9.50
2022-12-03T15:22:53.503Z,9.50
2022-12-03T15:25:24.700Z,9.50
2022-12-03T15:27:51.986Z,9.40
2022-12-03T15:30:20.801Z,9.50
2022-12-03T15:32:47.737Z,9.40
2022-12-03T15:35:17.902Z,9.40
2022-12-03T15:37:45.512Z,9.40
2022-12-03T15:40:13.532Z,9.30
2022-12-03T15:42:40.526Z,9.30
2022-12-03T15:45:13.442Z,9.30
2022-12-03T15:47:41.992Z,9.30
2022-12-03T15:50:09.296Z,9.30
2022-12-03T15:52:36.394Z,9.30
2022-12-03T15:55:04.156Z,9.20
2022-12-03T15:57:31.408Z,9.20
2022-12-03T15:59:58.405Z,9.30
2022-12-03T16:02:25.527Z,9.30
2022-12-03T16:04:52.496Z,9.30
2022-12-03T16:07:19.647Z,9.40
2022-12-03T16:09:46.641Z,9.40
2022-12-03T16:12:14.201Z,9.40
2022-12-03T16:14:41.198Z,9.40
2022-12-03T16:17:08.205Z,9.50
2022-12-03T16:19:36.569Z,9.50
2022-12-03T16:22:03.670Z,9.50
2022-12-03T16:24:30.723Z,9.50
2022-12-03T16:26:57.964Z,9.50
2022-12-03T16:29:25.062Z,9.50
2022-12-03T16:31:52.159Z,9.40
2022-12-03T16:34:19.210Z,9.50
2022-12-03T16:36:46.201Z,9.50
2022-12-03T16:39:13.559Z,9.60
2022-12-03T16:41:40.551Z,9.50
2022-12-03T16:44:07.750Z,9.50
2022-12-03T16:46:34.915Z,9.50
2022-12-03T16:49:01.845Z,9.50
2022-12-03T16:51:30.417Z,9.50
2022-12-03T16:53:57.422Z,9.40
2022-12-03T16:56:24.473Z,9.50
2022-12-03T16:58:51.516Z,9.50
2022-12-03T17:01:18.762Z,9.50
2022-12-03T17:03:45.865Z,9.40
2022-12-03T17:06:12.810Z,9.40
2022-12-03T17:08:44.374Z,9.40
2022-12-03T17:11:14.531Z,9.50
2022-12-03T17:13:41.628Z,9.50
2022-12-03T17:16:08.864Z,9.40
2022-12-03T17:18:35.823Z,9.40
2022-12-03T17:21:03.231Z,9.40
2022-12-03T17:23:30.199Z,9.40
2022-12-03T17:25:57.168Z,9.30
2022-12-03T17:28:24.112Z,9.20
2022-12-03T17:30:51.174Z,9.20
2022-12-03T17:33:18.359Z,9.20
2022-12-03T17:35:46.685Z,9.10
2022-12-03T17:38:13.630Z,9.00
2022-12-03T17:40:40.675Z,9.00
2022-12-03T17:43:07.671Z,9.10
2022-12-03T17:45:35.895Z,9.10
2022-12-03T17:48:04.124Z,9.10
2022-12-03T17:50:31.063Z,9.00
2022-12-03T17:52:58.676Z,9.00
2022-12-03T17:55:34.595Z,9.00
2022-12-03T17:58:06.421Z,9.00
2022-12-03T18:00:34.098Z,9.00
2022-12-03T18:03:01.094Z,9.00
2022-12-03T18:05:28.089Z,9.10
2022-12-03T18:07:55.272Z,9.10
2022-12-03T18:10:22.898Z,9.10
2022-12-03T18:12:49.898Z,9.10
2022-12-03T18:15:17.094Z,9.20
2022-12-03T18:17:44.142Z,9.20
2022-12-03T18:20:11.341Z,9.20
2022-12-03T18:22:38.747Z,9.20
2022-12-03T18:25:07.127Z,9.20
2022-12-03T18:27:34.430Z,9.20
2022-12-03T18:30:02.871Z,9.20
2022-12-03T18:32:30.274Z,9.30
2022-12-03T18:34:57.910Z,9.30
2022-12-03T18:37:29.894Z,9.20
2022-12-03T18:39:58.325Z,9.30
2022-12-03T18:42:25.977Z,9.30
2022-12-03T18:44:55.118Z,9.30
2022-12-03T18:47:25.022Z,9.40
2022-12-03T18:49:52.478Z,9.40
2022-12-03T18:52:22.300Z,9.40
2022-12-03T18:54:49.655Z,9.50
2022-12-03T18:57:17.058Z,9.50
2022-12-03T18:59:44.120Z,9.40
2022-12-03T19:02:38.544Z,9.50
2022-12-03T19:05:05.696Z,9.40
2022-12-03T19:07:32.786Z,9.40
2022-12-03T19:09:59.822Z,9.30
2022-12-03T19:12:26.936Z,9.30
2022-12-03T19:14:53.879Z,9.30
2022-12-03T19:17:21.884Z,9.40
2022-12-03T19:19:49.047Z,9.40
2022-12-03T19:22:16.146Z,9.40
2022-12-03T19:24:43.872Z,9.40
2022-12-03T19:27:10.904Z,9.40
2022-12-03T19:29:37.899Z,9.30
2022-12-03T19:32:05.196Z,9.20
2022-12-03T19:34:32.354Z,9.20
2022-12-03T19:36:59.348Z,9.20
2022-12-03T19:39:26.272Z,9.10
2022-12-03T19:41:53.183Z,9.10
2022-12-03T19:44:20.285Z,9.10
2022-12-03T19:46:49.929Z,9.10
2022-12-03T19:49:18.747Z,9.20
2022-12-03T19:51:45.739Z,9.20
2022-12-03T19:54:13.004Z,9.30
2022-12-03T19:56:40.225Z,9.20
2022-12-03T19:59:08.049Z,9.20
2022-12-03T20:01:36.833Z,9.20
2022-12-03T20:04:04.436Z,9.30
2022-12-03T20:06:35.688Z,9.10
2022-12-03T20:09:09.026Z,8.90
2022-12-03T20:11:36.277Z,9.00
2022-12-03T20:14:06.959Z,9.00
2022-12-03T20:16:34.572Z,9.10
2022-12-03T20:19:06.019Z,9.00
2022-12-03T20:21:35.524Z,9.00
2022-12-03T20:24:04.111Z,9.00
2022-12-03T20:26:31.568Z,9.00
2022-12-03T20:28:58.659Z,8.90
2022-12-03T20:31:28.369Z,8.90
2022-12-03T20:33:57.931Z,8.80
2022-12-03T20:36:25.588Z,8.80
2022-12-03T20:38:57.187Z,8.90
2022-12-03T20:41:24.746Z,8.90
2022-12-03T20:43:52.156Z,9.00
2022-12-03T20:46:25.967Z,9.10
2022-12-03T20:48:56.588Z,9.10
2022-12-03T20:51:26.245Z,9.00
2022-12-03T20:53:53.241Z,9.00
2022-12-03T20:56:22.897Z,9.00
2022-12-03T20:58:50.252Z,8.90
2022-12-03T21:01:19.650Z,9.00
2022-12-03T21:03:47.672Z,9.10
2022-12-03T21:06:17.228Z,9.00
2022-12-03T21:08:44.564Z,9.00
2022-12-03T21:11:19.874Z,9.10
2022-12-03T21:13:47.737Z,9.10
2022-12-03T21:16:18.076Z,9.20
2022-12-03T21:18:45.729Z,9.20
2022-12-03T21:21:14.206Z,9.20
2022-12-03T21:23:41.658Z,9.10
2022-12-03T21:26:19.818Z,9.10
2022-12-03T21:28:48.657Z,9.10
2022-12-03T21:31:25.908Z,9.10
2022-12-03T21:33:54.830Z,9.10
2022-12-03T21:36:22.747Z,9.10
2022-12-03T21:38:50.152Z,9.10
2022-12-03T21:41:17.559Z,9.10
2022-12-03T21:43:45.115Z,9.20
2022-12-03T21:47:08.277Z,9.10
2022-12-03T21:49:02.389Z,9.00
2022-12-03T21:51:29.808Z,9.00
2022-12-03T21:53:56.906Z,8.90
2022-12-03T21:56:23.939Z,8.90
2022-12-03T21:58:51.101Z,8.90
2022-12-03T22:01:22.161Z,8.90
2022-12-03T22:03:49.805Z,9.00
2022-12-03T22:06:17.571Z,9.00
2022-12-03T22:08:44.714Z,9.10
2022-12-03T22:11:22.620Z,9.00
2022-12-03T22:13:50.033Z,9.00
2022-12-03T22:16:19.532Z,9.10
2022-12-03T22:18:46.835Z,9.10
2022-12-03T22:21:17.048Z,9.20
2022-12-03T22:23:44.710Z,9.10
2022-12-03T22:26:14.778Z,9.10
2022-12-03T22:28:46.424Z,9.10
2022-12-03T22:31:14.431Z,9.10
2022-12-03T22:33:41.907Z,9.20
2022-12-03T22:36:18.317Z,9.10
2022-12-03T22:38:47.929Z,9.10
2022-12-03T22:41:15.901Z,9.20
2022-12-03T22:43:43.149Z,9.20
2022-12-03T22:46:12.890Z,9.20
2022-12-03T22:48:41.188Z,9.20
2022-12-03T22:51:20.826Z,9.20
2022-12-03T22:53:48.796Z,9.20
2022-12-03T22:56:17.377Z,9.20
2022-12-03T22:58:44.525Z,9.30
2022-12-03T23:01:30.672Z,9.30
2022-12-03T23:03:58.264Z,9.30
2022-12-03T23:06:25.480Z,9.30
2022-12-03T23:08:52.988Z,9.30
2022-12-03T23:11:20.802Z,9.20
2022-12-03T23:13:48.566Z,9.30
2022-12-03T23:16:26.353Z,9.30
2022-12-03T23:18:54.026Z,9.30
2022-12-03T23:21:29.388Z,9.30
2022-12-03T23:24:01.123Z,9.30
2022-12-03T23:26:28.887Z,9.30
2022-12-03T23:28:56.759Z,9.40
2022-12-03T23:31:26.445Z,9.40
2022-12-03T23:33:54.572Z,9.20
2022-12-03T23:36:23.114Z,9.30
2022-12-03T23:38:50.317Z,9.30
2022-12-03T23:41:19.972Z,9.30
2022-12-03T23:43:47.786Z,9.30
2022-12-03T23:46:21.532Z,9.30
2022-12-03T23:48:48.740Z,9.20
2022-12-03T23:51:26.283Z,9.20
2022-12-03T23:53:55.020Z,9.20
2022-12-03T23:56:25.694Z,9.20
2022-12-03T23:58:52.814Z,9.20
