createdAt,value
2023-05-14T00:00:26.942Z,12.30
2023-05-14T00:02:32.307Z,11.90
2023-05-14T00:04:22.986Z,12.80
2023-05-14T00:06:13.323Z,14.10
2023-05-14T00:08:03.885Z,13.80
2023-05-14T00:09:53.647Z,14.10
2023-05-14T00:11:43.755Z,14.90
2023-05-14T00:13:35.020Z,17.20
2023-05-14T00:15:25.551Z,16.10
2023-05-14T00:17:15.648Z,14.30
2023-05-14T00:19:05.933Z,14.70
2023-05-14T00:20:55.993Z,13.10
2023-05-14T00:22:45.678Z,15.30
2023-05-14T00:24:36.385Z,15.30
2023-05-14T00:26:26.791Z,13.20
2023-05-14T00:28:16.956Z,20.20
2023-05-14T00:30:07.346Z,16.20
2023-05-14T00:31:57.628Z,16.10
2023-05-14T00:33:47.665Z,16.40
2023-05-14T00:35:37.773Z,13.40
2023-05-14T00:37:27.587Z,15.90
2023-05-14T00:39:17.316Z,14.40
2023-05-14T00:41:07.416Z,15.60
2023-05-14T00:42:57.203Z,13.60
2023-05-14T00:44:47.159Z,12.70
2023-05-14T00:46:37.756Z,12.10
2023-05-14T00:48:28.771Z,15.20
2023-05-14T00:50:19.423Z,11.90
2023-05-14T00:52:10.525Z,10.50
2023-05-14T00:54:00.933Z,14.40
2023-05-14T00:55:51.674Z,13.90
2023-05-14T00:57:42.113Z,14.70
2023-05-14T00:59:32.359Z,12.00
2023-05-14T01:01:22.755Z,13.00
2023-05-14T01:03:13.050Z,9.80
2023-05-14T01:05:03.316Z,10.30
2023-05-14T01:07:22.625Z,10.40
2023-05-14T01:09:23.871Z,10.10
2023-05-14T01:11:22.071Z,11.80
2023-05-14T01:13:20.411Z,10.40
2023-05-14T01:15:12.252Z,12.80
2023-05-14T01:17:03.852Z,9.60
2023-05-14T01:18:56.247Z,12.00
2023-05-14T01:20:50.319Z,11.80
2023-05-14T01:22:40.373Z,11.40
2023-05-14T01:24:30.877Z,11.70
2023-05-14T01:26:21.248Z,12.40
2023-05-14T01:28:19.816Z,10.60
2023-05-14T01:30:21.668Z,12.40
2023-05-14T01:32:12.781Z,10.20
2023-05-14T01:34:04.665Z,10.60
2023-05-14T01:35:55.496Z,10.30
2023-05-14T01:37:46.827Z,10.10
2023-05-14T01:39:37.610Z,9.90
2023-05-14T01:41:29.096Z,10.00
2023-05-14T01:43:19.428Z,8.60
2023-05-14T01:45:09.942Z,9.80
2023-05-14T01:47:00.153Z,10.90
2023-05-14T01:48:50.705Z,10.80
2023-05-14T01:50:41.301Z,11.80
2023-05-14T01:52:31.359Z,9.30
2023-05-14T01:54:21.846Z,8.20
2023-05-14T01:56:12.168Z,10.80
2023-05-14T01:58:02.760Z,10.00
2023-05-14T01:59:52.729Z,10.40
2023-05-14T02:01:43.102Z,8.60
2023-05-14T02:03:33.392Z,8.70
2023-05-14T02:05:23.716Z,9.20
2023-05-14T02:07:14.217Z,13.10
2023-05-14T02:09:04.528Z,9.40
2023-05-14T02:12:32.651Z,10.70
2023-05-14T02:14:24.179Z,8.40
2023-05-14T02:16:15.912Z,9.40
2023-05-14T02:18:07.374Z,9.10
2023-05-14T02:19:58.890Z,8.90
2023-05-14T02:21:50.705Z,8.70
2023-05-14T02:23:43.165Z,8.80
2023-05-14T02:27:26.385Z,9.30
2023-05-14T02:29:18.157Z,9.10
2023-05-14T02:31:10.019Z,10.10
2023-05-14T02:33:01.878Z,9.20
2023-05-14T02:34:53.500Z,9.80
2023-05-14T02:36:45.153Z,8.00
2023-05-14T02:38:36.931Z,11.70
2023-05-14T02:40:29.124Z,9.80
2023-05-14T02:42:20.960Z,7.50
2023-05-14T02:44:12.739Z,10.00
2023-05-14T02:46:04.652Z,9.70
2023-05-14T02:47:56.266Z,8.00
2023-05-14T02:49:47.706Z,8.10
2023-05-14T02:51:40.075Z,8.70
2023-05-14T02:53:31.579Z,10.50
2023-05-14T02:55:26.442Z,8.60
2023-05-14T02:57:18.330Z,9.30
2023-05-14T02:59:10.425Z,9.80
2023-05-14T03:01:03.132Z,11.20
2023-05-14T03:02:55.739Z,9.10
2023-05-14T03:04:48.383Z,9.50
2023-05-14T03:08:32.103Z,9.20
2023-05-14T03:10:24.419Z,10.20
2023-05-14T03:12:16.262Z,8.70
2023-05-14T03:14:07.943Z,7.80
2023-05-14T03:15:59.373Z,7.70
2023-05-14T03:17:50.967Z,8.60
2023-05-14T03:19:42.820Z,11.20
2023-05-14T03:21:34.516Z,9.40
2023-05-14T03:23:26.238Z,9.00
2023-05-14T03:25:18.382Z,10.00
2023-05-14T03:27:09.866Z,9.60
2023-05-14T03:29:02.552Z,9.00
2023-05-14T03:30:54.732Z,9.50
2023-05-14T03:32:47.013Z,11.00
2023-05-14T03:34:38.873Z,10.00
2023-05-14T03:36:30.543Z,8.20
2023-05-14T03:38:22.216Z,9.40
2023-05-14T03:40:13.901Z,8.80
2023-05-14T03:42:05.881Z,8.00
2023-05-14T03:43:57.804Z,9.80
2023-05-14T03:45:52.748Z,9.70
2023-05-14T03:47:44.214Z,11.70
2023-05-14T03:49:36.676Z,10.90
2023-05-14T03:51:28.373Z,10.50
2023-05-14T03:53:20.193Z,11.70
2023-05-14T03:55:12.361Z,10.30
2023-05-14T03:57:04.485Z,10.50
2023-05-14T03:58:56.248Z,13.00
2023-05-14T04:00:48.841Z,10.80
2023-05-14T04:02:40.615Z,12.30
2023-05-14T04:04:32.697Z,13.30
2023-05-14T04:06:24.178Z,13.50
2023-05-14T04:08:16.268Z,11.80
2023-05-14T04:10:08.958Z,11.10
2023-05-14T04:13:52.821Z,11.10
2023-05-14T04:15:44.222Z,12.00
2023-05-14T04:17:36.101Z,12.20
2023-05-14T04:19:27.551Z,11.20
2023-05-14T04:21:19.293Z,11.20
2023-05-14T04:23:10.981Z,10.40
2023-05-14T04:25:03.207Z,10.40
2023-05-14T04:26:55.076Z,10.60
2023-05-14T04:28:47.075Z,10.00
2023-05-14T04:30:39.366Z,10.70
2023-05-14T04:32:30.813Z,9.10
2023-05-14T04:34:23.017Z,8.60
2023-05-14T04:36:15.154Z,10.10
2023-05-14T04:38:06.986Z,9.10
2023-05-14T04:39:58.853Z,9.90
2023-05-14T04:41:50.345Z,10.10
2023-05-14T04:43:41.944Z,7.70
2023-05-14T04:45:34.262Z,8.60
2023-05-14T04:47:26.826Z,12.20
2023-05-14T04:49:18.448Z,8.40
2023-05-14T04:51:10.401Z,10.50
2023-05-14T04:53:02.009Z,8.50
2023-05-14T04:54:53.499Z,10.20
2023-05-14T04:56:45.760Z,9.60
2023-05-14T04:58:37.850Z,8.40
2023-05-14T05:00:30.684Z,8.90
2023-05-14T05:02:22.647Z,9.60
2023-05-14T05:04:14.586Z,8.90
2023-05-14T05:06:06.781Z,9.30
2023-05-14T05:07:58.709Z,8.30
2023-05-14T05:09:50.256Z,8.20
2023-05-14T05:11:42.223Z,8.90
2023-05-14T05:13:33.763Z,7.90
2023-05-14T05:15:26.561Z,8.50
2023-05-14T05:17:18.696Z,8.00
2023-05-14T05:19:10.484Z,7.30
2023-05-14T05:21:02.569Z,8.00
2023-05-14T05:22:54.440Z,8.70
2023-05-14T05:24:47.479Z,7.80
2023-05-14T05:26:40.354Z,7.80
2023-05-14T05:28:32.467Z,9.50
2023-05-14T05:30:24.836Z,10.90
2023-05-14T05:32:16.768Z,6.30
2023-05-14T05:34:08.883Z,7.40
2023-05-14T05:36:00.815Z,11.40
2023-05-14T05:37:52.535Z,9.30
2023-05-14T05:39:44.037Z,7.40
2023-05-14T05:41:35.972Z,7.50
2023-05-14T05:43:28.663Z,8.00
2023-05-14T05:45:20.631Z,6.80
2023-05-14T05:47:12.666Z,6.30
2023-05-14T05:49:04.401Z,6.80
2023-05-14T05:50:55.872Z,6.30
2023-05-14T05:52:48.103Z,10.50
2023-05-14T05:54:40.086Z,5.20
2023-05-14T05:56:32.107Z,8.00
2023-05-14T05:58:23.648Z,6.40
2023-05-14T06:00:17.071Z,7.60
2023-05-14T06:02:09.232Z,6.80
2023-05-14T06:04:01.207Z,6.10
2023-05-14T06:05:53.182Z,8.20
2023-05-14T06:07:45.032Z,7.30
2023-05-14T06:09:36.529Z,6.50
2023-05-14T06:11:28.680Z,5.30
2023-05-14T06:13:20.106Z,6.80
2023-05-14T06:15:12.649Z,6.00
2023-05-14T06:17:04.622Z,6.00
2023-05-14T06:18:56.731Z,7.50
2023-05-14T06:20:48.225Z,6.20
2023-05-14T06:22:40.034Z,7.60
2023-05-14T06:24:31.679Z,7.60
2023-05-14T06:26:23.549Z,6.10
2023-05-14T06:28:15.614Z,7.10
2023-05-14T06:30:08.530Z,5.80
2023-05-14T06:32:04.257Z,5.60
2023-05-14T06:33:55.772Z,5.90
2023-05-14T06:35:47.756Z,6.70
2023-05-14T06:37:39.647Z,6.90
2023-05-14T06:39:31.732Z,6.00
2023-05-14T06:41:23.288Z,7.30
2023-05-14T06:43:14.843Z,7.00
2023-05-14T06:45:07.115Z,6.40
2023-05-14T06:46:59.118Z,6.10
2023-05-14T06:48:50.861Z,6.60
2023-05-14T06:50:42.369Z,6.00
2023-05-14T06:52:34.344Z,8.30
2023-05-14T06:54:26.218Z,7.60
2023-05-14T06:56:18.277Z,8.50
2023-05-14T06:58:09.994Z,6.70
2023-05-14T07:00:03.440Z,8.80
2023-05-14T07:01:55.701Z,6.90
2023-05-14T07:03:47.292Z,6.30
2023-05-14T07:05:40.900Z,8.40
2023-05-14T07:07:32.788Z,5.00
2023-05-14T07:09:24.724Z,5.30
2023-05-14T07:11:16.479Z,6.60
2023-05-14T07:13:08.578Z,5.80
2023-05-14T07:15:00.140Z,6.40
2023-05-14T07:16:51.998Z,6.30
2023-05-14T07:18:45.724Z,5.20
2023-05-14T07:20:38.026Z,5.60
2023-05-14T07:22:29.414Z,6.00
2023-05-14T07:24:21.272Z,5.40
2023-05-14T07:26:13.306Z,4.20
2023-05-14T07:28:05.120Z,5.40
2023-05-14T07:29:57.009Z,4.90
2023-05-14T07:31:48.687Z,5.00
2023-05-14T07:33:40.477Z,3.70
2023-05-14T07:35:32.380Z,4.00
2023-05-14T07:37:26.326Z,3.30
2023-05-14T07:39:18.149Z,3.30
2023-05-14T07:41:11.883Z,3.30
2023-05-14T07:43:03.314Z,4.10
2023-05-14T07:44:54.622Z,3.30
2023-05-14T07:46:46.285Z,3.80
2023-05-14T07:48:38.176Z,3.30
2023-05-14T07:50:30.323Z,2.70
2023-05-14T07:52:22.996Z,4.20
2023-05-14T07:54:14.565Z,4.00
2023-05-14T07:56:06.277Z,3.40
2023-05-14T07:57:57.640Z,5.40
2023-05-14T07:59:49.129Z,2.60
2023-05-14T08:01:42.206Z,2.80
2023-05-14T08:03:34.329Z,3.20
2023-05-14T08:05:26.700Z,5.40
2023-05-14T08:07:17.978Z,2.90
2023-05-14T08:09:09.859Z,3.90
2023-05-14T08:11:01.226Z,3.20
2023-05-14T08:22:45.793Z,2.20
2023-05-14T08:24:37.524Z,1.80
2023-05-14T08:26:28.851Z,1.80
2023-05-14T08:28:21.022Z,1.70
2023-05-14T08:30:13.113Z,2.10
2023-05-14T08:32:15.610Z,1.80
2023-05-14T08:34:13.986Z,2.10
2023-05-14T08:36:07.212Z,1.90
2023-05-14T08:37:58.845Z,1.80
2023-05-14T08:39:50.670Z,2.30
2023-05-14T08:41:43.585Z,2.20
2023-05-14T08:43:50.287Z,1.60
2023-05-14T08:45:42.523Z,5.70
2023-05-14T08:47:34.349Z,2.00
2023-05-14T08:49:41.569Z,1.80
2023-05-14T08:51:33.607Z,1.40
2023-05-14T08:53:24.974Z,1.80
2023-05-14T08:55:16.641Z,1.50
2023-05-14T08:57:11.355Z,1.40
2023-05-14T08:59:02.965Z,1.20
2023-05-14T09:00:54.845Z,2.20
2023-05-14T09:04:46.362Z,1.20
2023-05-14T09:06:38.240Z,1.50
2023-05-14T09:08:29.885Z,0.90
2023-05-14T09:10:22.751Z,1.10
2023-05-14T09:12:14.576Z,1.60
2023-05-14T09:14:06.252Z,1.20
2023-05-14T09:15:58.904Z,1.30
2023-05-14T09:17:50.433Z,1.20
2023-05-14T09:19:43.549Z,1.30
2023-05-14T09:21:35.545Z,1.50
2023-05-14T09:23:27.296Z,3.40
2023-05-14T09:25:19.241Z,1.40
2023-05-14T09:27:18.412Z,1.40
2023-05-14T09:29:09.933Z,1.40
2023-05-14T09:31:02.755Z,1.10
2023-05-14T09:32:55.111Z,1.40
2023-05-14T09:34:46.735Z,1.20
2023-05-14T09:36:38.353Z,2.30
2023-05-14T09:38:33.806Z,1.40
2023-05-14T09:40:25.565Z,1.50
2023-05-14T09:42:17.103Z,1.00
2023-05-14T09:44:08.650Z,1.40
2023-05-14T09:46:00.189Z,1.30
2023-05-14T09:47:53.194Z,1.30
2023-05-14T09:49:48.844Z,1.60
2023-05-14T09:51:40.605Z,1.20
2023-05-14T09:53:33.554Z,1.40
2023-05-14T09:55:26.356Z,1.40
2023-05-14T09:57:17.728Z,1.30
2023-05-14T09:59:09.329Z,1.50
2023-05-14T10:01:01.971Z,1.30
2023-05-14T10:02:54.168Z,2.80
2023-05-14T10:04:46.882Z,1.60
2023-05-14T10:06:39.762Z,1.50
2023-05-14T10:08:35.290Z,1.40
2023-05-14T10:10:29.894Z,2.90
2023-05-14T10:12:22.727Z,3.00
2023-05-14T10:14:19.686Z,1.60
2023-05-14T10:16:20.362Z,1.10
2023-05-14T10:18:14.880Z,1.40
2023-05-14T10:20:09.399Z,1.00
2023-05-14T10:22:05.597Z,1.20
2023-05-14T10:23:58.021Z,1.40
2023-05-14T10:25:49.948Z,1.90
2023-05-14T10:29:37.711Z,1.80
2023-05-14T11:11:26.382Z,2.00
2023-05-14T11:13:19.197Z,1.80
2023-05-14T11:15:12.662Z,1.80
2023-05-14T11:17:04.803Z,2.10
2023-05-14T19:09:56.993Z,6.80
2023-05-14T19:11:48.432Z,7.50
2023-05-14T19:13:40.154Z,7.20
2023-05-14T19:15:32.458Z,7.70
2023-05-14T19:17:24.913Z,6.30
2023-05-14T19:19:16.688Z,7.00
2023-05-14T19:21:08.504Z,6.50
2023-05-14T19:23:00.252Z,7.20
2023-05-14T19:24:51.730Z,7.80
2023-05-14T19:26:43.677Z,9.30
2023-05-14T19:28:37.966Z,7.80
2023-05-14T19:30:29.476Z,9.30
2023-05-14T19:32:21.135Z,7.50
2023-05-14T19:34:13.001Z,8.30
2023-05-14T19:36:05.169Z,6.70
2023-05-14T19:37:56.915Z,8.20
2023-05-14T19:39:48.590Z,7.30
2023-05-14T19:41:40.718Z,8.40
2023-05-14T19:43:32.267Z,8.20
2023-05-14T19:45:24.276Z,8.20
2023-05-14T19:47:16.105Z,7.80
2023-05-14T19:49:07.918Z,6.80
2023-05-14T19:50:59.776Z,7.40
2023-05-14T19:52:51.847Z,7.60
2023-05-14T19:54:43.362Z,6.80
2023-05-14T19:56:35.528Z,9.60
2023-05-14T19:58:27.253Z,9.20
2023-05-14T20:00:18.696Z,9.20
2023-05-14T20:02:12.952Z,11.30
2023-05-14T20:04:04.878Z,9.40
2023-05-14T20:05:56.305Z,7.50
2023-05-14T20:07:48.999Z,8.20
2023-05-14T20:09:40.700Z,6.90
2023-05-14T20:11:32.645Z,7.30
2023-05-14T20:13:25.292Z,6.30
2023-05-14T20:15:17.037Z,6.60
2023-05-14T20:17:08.879Z,6.20
2023-05-14T20:19:00.549Z,8.50
2023-05-14T20:20:52.430Z,6.70
2023-05-14T20:22:44.113Z,6.10
2023-05-14T20:24:35.646Z,6.40
2023-05-14T20:26:27.125Z,9.10
2023-05-14T20:28:18.774Z,7.20
2023-05-14T20:30:10.442Z,7.10
2023-05-14T20:32:01.969Z,7.50
2023-05-14T20:33:53.480Z,10.10
2023-05-14T20:35:45.695Z,11.50
2023-05-14T20:37:38.052Z,10.10
2023-05-14T20:39:29.588Z,7.60
2023-05-14T20:41:22.389Z,8.00
2023-05-14T20:43:14.565Z,7.70
2023-05-14T20:45:07.080Z,6.90
2023-05-14T20:48:51.899Z,7.30
2023-05-14T20:50:44.762Z,8.00
2023-05-14T20:52:36.489Z,7.90
2023-05-14T20:54:28.164Z,9.40
2023-05-14T20:56:19.766Z,7.80
2023-05-14T20:58:11.189Z,7.60
2023-05-14T21:00:08.106Z,7.50
2023-05-14T21:01:59.697Z,7.30
2023-05-14T21:03:51.730Z,9.80
2023-05-14T21:05:43.882Z,8.80
2023-05-14T21:07:37.627Z,7.80
2023-05-14T21:09:32.722Z,8.00
2023-05-14T21:11:24.173Z,11.10
2023-05-14T21:13:15.744Z,9.30
2023-05-14T21:15:08.184Z,7.50
2023-05-14T21:16:59.962Z,8.00
2023-05-14T21:18:51.537Z,8.80
2023-05-14T21:20:43.238Z,10.30
2023-05-14T21:22:34.861Z,8.30
2023-05-14T21:24:26.923Z,10.70
2023-05-14T21:26:18.428Z,10.70
2023-05-14T21:28:10.470Z,8.60
2023-05-14T21:30:01.945Z,9.20
2023-05-14T21:31:53.867Z,8.20
2023-05-14T21:33:45.147Z,7.70
2023-05-14T21:35:37.043Z,9.50
2023-05-14T21:37:28.980Z,13.70
2023-05-14T21:39:20.597Z,9.80
2023-05-14T21:41:12.023Z,8.90
2023-05-14T21:43:03.861Z,9.00
2023-05-14T21:44:56.034Z,10.40
2023-05-14T21:48:39.737Z,8.20
2023-05-14T21:50:31.281Z,6.90
2023-05-14T21:52:23.046Z,8.20
2023-05-14T21:54:14.822Z,6.50
2023-05-14T21:56:07.122Z,8.80
2023-05-14T21:57:58.814Z,6.50
2023-05-14T21:59:50.341Z,8.70
2023-05-14T22:02:00.712Z,11.50
2023-05-14T22:03:55.159Z,9.20
2023-05-14T22:05:49.287Z,8.60
2023-05-14T22:07:40.921Z,11.10
2023-05-14T22:09:32.849Z,9.80
2023-05-14T22:11:24.190Z,12.60
2023-05-14T22:13:15.843Z,9.80
2023-05-14T22:15:08.637Z,11.60
2023-05-14T22:17:00.229Z,9.40
2023-05-14T22:18:52.551Z,8.30
2023-05-14T22:20:44.306Z,12.40
2023-05-14T22:22:36.573Z,9.50
2023-05-14T22:24:28.156Z,11.20
2023-05-14T22:26:21.615Z,8.90
2023-05-14T22:28:13.141Z,9.50
2023-05-14T22:30:05.987Z,11.20
2023-05-14T22:31:58.021Z,10.00
2023-05-14T22:33:49.709Z,9.20
2023-05-14T22:35:41.468Z,10.30
2023-05-14T22:37:32.838Z,10.30
2023-05-14T22:39:24.185Z,13.20
2023-05-14T22:41:17.579Z,11.70
2023-05-14T22:43:09.221Z,9.90
2023-05-14T22:45:00.518Z,10.40
2023-05-14T22:46:51.974Z,12.30
2023-05-14T22:48:43.276Z,11.10
2023-05-14T22:50:34.653Z,10.40
2023-05-14T22:52:26.550Z,9.60
2023-05-14T22:54:18.499Z,9.70
2023-05-14T22:56:10.029Z,9.90
2023-05-14T22:58:01.624Z,12.80
2023-05-14T22:59:53.524Z,12.00
2023-05-14T23:01:45.290Z,10.90
2023-05-14T23:03:36.920Z,10.70
2023-05-14T23:05:28.817Z,11.90
2023-05-14T23:07:20.414Z,14.90
2023-05-14T23:09:12.334Z,10.70
2023-05-14T23:11:04.022Z,9.90
2023-05-14T23:12:55.839Z,11.20
2023-05-14T23:14:47.204Z,10.70
2023-05-14T23:16:39.579Z,10.10
2023-05-14T23:18:31.269Z,13.70
2023-05-14T23:20:22.992Z,13.60
2023-05-14T23:22:14.255Z,11.70
2023-05-14T23:24:06.446Z,10.30
2023-05-14T23:25:58.171Z,11.40
2023-05-14T23:27:50.241Z,11.80
2023-05-14T23:29:42.052Z,11.70
2023-05-14T23:31:33.643Z,12.50
2023-05-14T23:33:25.310Z,10.70
2023-05-14T23:35:17.130Z,11.70
2023-05-14T23:37:10.125Z,12.50
2023-05-14T23:39:02.028Z,11.80
2023-05-14T23:40:53.618Z,14.10
2023-05-14T23:42:45.566Z,12.50
2023-05-14T23:44:37.219Z,11.10
2023-05-14T23:46:28.921Z,11.70
2023-05-14T23:48:20.503Z,11.80
2023-05-14T23:50:12.325Z,12.90
2023-05-14T23:52:03.575Z,13.70
2023-05-14T23:53:58.449Z,13.80
2023-05-14T23:55:50.114Z,11.70
2023-05-14T23:57:41.428Z,12.00
2023-05-14T23:59:33.195Z,11.40
