createdAt,value
2023-03-11T00:00:38.765Z,13.08
2023-03-11T00:01:41.488Z,12.61
2023-03-11T00:02:44.098Z,13.19
2023-03-11T00:03:46.692Z,13.26
2023-03-11T00:04:49.175Z,12.29
2023-03-11T00:05:51.782Z,13.19
2023-03-11T00:06:54.443Z,13.43
2023-03-11T00:07:56.997Z,12.81
2023-03-11T00:08:59.555Z,12.34
2023-03-11T00:10:02.143Z,13.44
2023-03-11T00:11:06.567Z,12.93
2023-03-11T00:12:09.087Z,14.09
2023-03-11T00:13:11.640Z,13.55
2023-03-11T00:14:14.237Z,13.18
2023-03-11T00:15:16.846Z,12.71
2023-03-11T00:16:20.077Z,12.36
2023-03-11T00:17:22.614Z,13.35
2023-03-11T00:18:25.195Z,13.45
2023-03-11T00:19:27.775Z,13.63
2023-03-11T00:20:30.409Z,12.51
2023-03-11T00:21:32.969Z,13.14
2023-03-11T00:22:35.604Z,13.20
2023-03-11T00:23:38.267Z,12.78
2023-03-11T00:24:40.840Z,11.77
2023-03-11T00:25:43.415Z,12.97
2023-03-11T00:26:45.989Z,12.65
2023-03-11T00:27:48.574Z,13.45
2023-03-11T00:28:51.141Z,12.46
2023-03-11T00:29:53.734Z,13.95
2023-03-11T00:30:56.443Z,12.99
2023-03-11T00:31:59.141Z,13.96
2023-03-11T00:33:01.711Z,13.00
2023-03-11T00:34:04.279Z,13.61
2023-03-11T00:35:06.842Z,13.81
2023-03-11T00:36:09.557Z,13.43
2023-03-11T00:37:12.069Z,13.93
2023-03-11T00:38:14.635Z,13.33
2023-03-11T00:39:17.192Z,13.95
2023-03-11T00:40:19.766Z,14.26
2023-03-11T00:41:22.464Z,14.63
2023-03-11T00:42:25.008Z,13.96
2023-03-11T00:43:27.645Z,14.50
2023-03-11T00:44:30.225Z,13.32
2023-03-11T00:45:32.780Z,14.83
2023-03-11T00:46:35.514Z,14.16
2023-03-11T00:47:38.217Z,14.17
2023-03-11T00:48:40.785Z,13.79
2023-03-11T00:49:43.661Z,14.88
2023-03-11T00:50:46.227Z,14.28
2023-03-11T00:51:49.007Z,14.11
2023-03-11T00:52:51.571Z,14.61
2023-03-11T00:53:54.122Z,13.68
2023-03-11T00:54:56.876Z,14.76
2023-03-11T00:55:59.440Z,14.00
2023-03-11T00:57:01.993Z,14.13
2023-03-11T00:58:04.514Z,13.80
2023-03-11T00:59:07.066Z,13.04
2023-03-11T01:00:10.585Z,14.44
2023-03-11T01:01:13.198Z,13.97
2023-03-11T01:02:15.734Z,14.58
2023-03-11T01:03:18.287Z,14.39
2023-03-11T01:04:20.946Z,14.98
2023-03-11T01:05:23.647Z,14.91
2023-03-11T01:06:32.665Z,13.99
2023-03-11T01:07:30.649Z,14.98
2023-03-11T01:08:33.212Z,14.95
2023-03-11T01:09:35.726Z,14.72
2023-03-11T01:10:38.484Z,14.30
2023-03-11T01:11:41.164Z,14.99
2023-03-11T01:12:43.631Z,14.82
2023-03-11T01:13:46.191Z,16.01
2023-03-11T01:14:48.743Z,15.47
2023-03-11T01:15:51.354Z,14.81
2023-03-11T01:16:53.892Z,14.87
2023-03-11T01:17:56.448Z,15.01
2023-03-11T01:18:59.003Z,14.89
2023-03-11T01:20:01.559Z,15.23
2023-03-11T01:21:04.109Z,15.09
2023-03-11T01:22:06.669Z,15.49
2023-03-11T01:23:09.693Z,15.52
2023-03-11T01:24:12.248Z,14.81
2023-03-11T01:25:14.817Z,15.88
2023-03-11T01:26:17.585Z,15.99
2023-03-11T01:27:20.137Z,15.07
2023-03-11T01:28:22.644Z,16.32
2023-03-11T01:29:25.211Z,15.81
2023-03-11T01:30:27.811Z,16.28
2023-03-11T01:31:30.530Z,16.47
2023-03-11T01:32:33.397Z,16.28
2023-03-11T01:33:36.319Z,15.98
2023-03-11T01:34:38.854Z,15.54
2023-03-11T01:35:41.420Z,16.35
2023-03-11T01:36:43.968Z,17.11
2023-03-11T01:37:46.476Z,16.53
2023-03-11T01:38:49.037Z,16.05
2023-03-11T01:39:51.627Z,15.81
2023-03-11T01:40:54.198Z,16.50
2023-03-11T01:41:56.747Z,15.65
2023-03-11T01:42:59.768Z,17.39
2023-03-11T01:44:02.310Z,16.06
2023-03-11T01:45:04.864Z,16.09
2023-03-11T01:46:07.798Z,15.84
2023-03-11T01:47:10.398Z,16.82
2023-03-11T01:48:12.997Z,16.36
2023-03-11T01:49:15.798Z,16.09
2023-03-11T01:50:18.463Z,16.16
2023-03-11T01:51:21.010Z,16.87
2023-03-11T01:52:23.603Z,17.33
2023-03-11T01:53:26.209Z,16.95
2023-03-11T01:54:28.774Z,16.17
2023-03-11T01:55:31.329Z,17.57
2023-03-11T01:56:33.929Z,15.85
2023-03-11T01:57:36.488Z,17.07
2023-03-11T01:58:39.114Z,16.61
2023-03-11T01:59:41.670Z,16.46
2023-03-11T02:00:44.438Z,16.96
2023-03-11T02:01:47.059Z,15.85
2023-03-11T02:02:49.813Z,16.92
2023-03-11T02:03:52.343Z,16.10
2023-03-11T02:04:54.911Z,16.45
2023-03-11T02:05:57.493Z,17.02
2023-03-11T02:07:00.044Z,16.53
2023-03-11T02:08:02.598Z,15.87
2023-03-11T02:09:05.177Z,16.41
2023-03-11T02:10:07.821Z,16.37
2023-03-11T02:11:10.418Z,16.05
2023-03-11T02:12:12.996Z,16.29
2023-03-11T02:13:15.541Z,15.49
2023-03-11T02:14:18.098Z,16.23
2023-03-11T02:15:20.638Z,16.39
2023-03-11T02:16:23.369Z,15.57
2023-03-11T02:17:26.223Z,17.16
2023-03-11T02:18:28.775Z,15.90
2023-03-11T02:19:31.347Z,16.35
2023-03-11T02:20:33.905Z,16.63
2023-03-11T02:21:36.504Z,17.02
2023-03-11T02:22:39.064Z,17.91
2023-03-11T02:23:41.623Z,17.93
2023-03-11T02:24:44.173Z,17.27
2023-03-11T02:25:46.724Z,18.13
2023-03-11T02:26:49.628Z,18.01
2023-03-11T02:27:52.203Z,18.01
2023-03-11T02:28:54.759Z,17.64
2023-03-11T02:29:57.311Z,17.91
2023-03-11T02:31:00.161Z,19.49
2023-03-11T02:32:02.776Z,18.00
2023-03-11T02:33:05.346Z,19.10
2023-03-11T02:34:07.884Z,17.78
2023-03-11T02:35:10.482Z,17.79
2023-03-11T02:36:13.368Z,18.58
2023-03-11T02:37:15.933Z,18.51
2023-03-11T02:38:18.691Z,17.93
2023-03-11T02:39:22.852Z,18.25
2023-03-11T02:40:25.409Z,18.29
2023-03-11T02:41:27.968Z,18.18
2023-03-11T02:42:30.565Z,18.53
2023-03-11T02:43:33.172Z,18.11
2023-03-11T02:44:35.545Z,18.68
2023-03-11T02:45:38.095Z,18.05
2023-03-11T02:46:40.747Z,18.73
2023-03-11T02:47:43.708Z,19.05
2023-03-11T02:48:46.169Z,19.16
2023-03-11T02:49:48.740Z,19.55
2023-03-11T02:50:51.300Z,20.54
2023-03-11T02:51:53.855Z,19.29
2023-03-11T02:52:56.367Z,18.17
2023-03-11T02:53:58.924Z,21.53
2023-03-11T02:55:01.483Z,20.16
2023-03-11T02:56:04.033Z,18.87
2023-03-11T02:57:06.591Z,19.91
2023-03-11T02:58:09.192Z,19.43
2023-03-11T02:59:11.779Z,18.60
2023-03-11T03:00:14.426Z,20.33
2023-03-11T03:01:17.748Z,19.14
2023-03-11T03:02:20.277Z,20.93
2023-03-11T03:03:23.530Z,20.17
2023-03-11T03:04:26.293Z,19.28
2023-03-11T03:05:29.140Z,19.48
2023-03-11T03:06:31.701Z,19.31
2023-03-11T03:07:34.586Z,18.68
2023-03-11T03:08:37.305Z,18.21
2023-03-11T03:09:39.885Z,20.30
2023-03-11T03:10:42.479Z,19.89
2023-03-11T03:11:45.054Z,22.47
2023-03-11T03:12:47.646Z,21.00
2023-03-11T03:13:50.243Z,21.97
2023-03-11T03:14:52.812Z,21.35
2023-03-11T03:15:55.364Z,19.87
2023-03-11T03:16:58.134Z,21.46
2023-03-11T03:18:00.761Z,21.00
2023-03-11T03:19:03.375Z,21.43
2023-03-11T03:20:06.418Z,21.13
2023-03-11T03:21:08.996Z,23.67
2023-03-11T03:22:11.769Z,23.31
2023-03-11T03:23:14.442Z,21.35
2023-03-11T03:24:17.138Z,22.47
2023-03-11T03:25:19.720Z,21.11
2023-03-11T03:26:22.299Z,21.13
2023-03-11T03:27:24.852Z,22.75
2023-03-11T03:28:27.405Z,22.93
2023-03-11T03:29:30.166Z,23.13
2023-03-11T03:30:32.738Z,22.31
2023-03-11T03:31:35.317Z,22.62
2023-03-11T03:32:37.928Z,21.71
2023-03-11T03:33:40.548Z,23.50
2023-03-11T03:34:43.176Z,22.93
2023-03-11T03:35:45.773Z,25.16
2023-03-11T03:36:48.515Z,23.42
2023-03-11T03:37:51.079Z,23.59
2023-03-11T03:38:53.640Z,23.69
2023-03-11T03:39:56.252Z,22.54
2023-03-11T03:40:58.809Z,23.13
2023-03-11T03:42:01.402Z,24.03
2023-03-11T03:43:04.238Z,25.45
2023-03-11T03:44:06.798Z,22.95
2023-03-11T03:45:09.405Z,24.70
2023-03-11T03:46:12.702Z,25.11
2023-03-11T03:47:15.237Z,28.31
2023-03-11T03:48:17.815Z,26.03
2023-03-11T03:49:20.537Z,27.72
2023-03-11T03:50:23.301Z,30.09
2023-03-11T03:51:25.880Z,28.72
2023-03-11T03:52:28.438Z,31.66
2023-03-11T03:53:31.021Z,30.11
2023-03-11T03:54:33.607Z,28.76
2023-03-11T03:55:36.226Z,30.54
2023-03-11T03:56:38.892Z,28.56
2023-03-11T03:57:41.447Z,29.67
2023-03-11T03:58:43.914Z,33.22
2023-03-11T03:59:46.476Z,35.50
2023-03-11T04:00:49.287Z,34.49
2023-03-11T04:01:51.874Z,30.71
2023-03-11T04:02:54.433Z,30.47
2023-03-11T04:03:56.988Z,26.65
2023-03-11T04:04:59.549Z,28.33
2023-03-11T04:06:02.152Z,22.32
2023-03-11T04:07:04.721Z,22.03
2023-03-11T04:08:07.295Z,21.85
2023-03-11T04:09:09.852Z,24.53
2023-03-11T04:10:12.711Z,24.21
2023-03-11T04:11:15.306Z,24.11
2023-03-11T04:12:17.880Z,23.62
2023-03-11T04:13:20.458Z,24.40
2023-03-11T04:14:23.053Z,23.29
2023-03-11T04:15:26.553Z,22.04
2023-03-11T04:16:29.210Z,23.09
2023-03-11T04:17:32.016Z,22.71
2023-03-11T04:18:34.576Z,24.33
2023-03-11T04:19:37.148Z,24.47
2023-03-11T04:20:40.013Z,25.23
2023-03-11T04:21:42.646Z,24.35
2023-03-11T04:22:45.204Z,22.99
2023-03-11T04:23:47.798Z,22.80
2023-03-11T04:24:50.353Z,24.22
2023-03-11T04:25:52.812Z,23.03
2023-03-11T04:26:55.415Z,23.21
2023-03-11T04:27:57.866Z,21.15
2023-03-11T04:29:00.458Z,21.64
2023-03-11T04:30:03.289Z,24.46
2023-03-11T04:31:05.911Z,21.45
2023-03-11T04:32:08.767Z,23.28
2023-03-11T04:33:11.312Z,21.31
2023-03-11T04:34:13.870Z,23.93
2023-03-11T04:35:16.446Z,25.98
2023-03-11T04:36:19.324Z,23.24
2023-03-11T04:37:21.994Z,21.68
2023-03-11T04:38:24.582Z,22.16
2023-03-11T04:39:27.455Z,23.01
2023-03-11T04:40:30.003Z,23.31
2023-03-11T04:41:32.593Z,20.54
2023-03-11T04:42:35.200Z,24.11
2023-03-11T04:43:37.799Z,20.97
2023-03-11T04:44:40.385Z,24.10
2023-03-11T04:45:42.958Z,23.69
2023-03-11T04:46:45.453Z,20.94
2023-03-11T04:47:48.042Z,23.43
2023-03-11T04:48:50.824Z,22.77
2023-03-11T04:49:53.713Z,21.72
2023-03-11T04:50:56.239Z,21.24
2023-03-11T04:51:58.801Z,21.35
2023-03-11T04:53:01.578Z,21.49
2023-03-11T04:54:04.132Z,22.82
2023-03-11T04:55:06.703Z,22.61
2023-03-11T04:56:09.759Z,21.54
2023-03-11T04:57:12.324Z,21.64
2023-03-11T04:58:14.928Z,21.71
2023-03-11T04:59:17.492Z,23.20
2023-03-11T05:00:20.175Z,21.26
2023-03-11T05:01:22.817Z,20.94
2023-03-11T05:02:25.487Z,21.92
2023-03-11T05:03:28.112Z,22.27
2023-03-11T05:04:30.686Z,21.73
2023-03-11T05:05:33.510Z,22.93
2023-03-11T05:06:36.518Z,21.60
2023-03-11T05:07:39.056Z,21.89
2023-03-11T05:08:41.667Z,20.93
2023-03-11T05:09:44.239Z,21.80
2023-03-11T05:10:46.894Z,22.31
2023-03-11T05:11:49.561Z,20.37
2023-03-11T05:12:52.159Z,22.53
2023-03-11T05:13:54.709Z,21.34
2023-03-11T05:14:57.272Z,22.31
2023-03-11T05:15:59.856Z,22.70
2023-03-11T05:17:02.432Z,24.63
2023-03-11T05:18:05.273Z,21.64
2023-03-11T05:19:07.882Z,20.81
2023-03-11T05:20:10.531Z,23.54
2023-03-11T05:21:13.083Z,20.99
2023-03-11T05:22:15.947Z,21.04
2023-03-11T05:23:18.509Z,23.09
2023-03-11T05:24:21.038Z,22.71
2023-03-11T05:25:23.595Z,21.75
2023-03-11T05:26:26.128Z,19.79
2023-03-11T05:27:28.677Z,20.51
2023-03-11T05:28:31.235Z,21.09
2023-03-11T05:29:33.825Z,21.30
2023-03-11T05:30:36.390Z,21.28
2023-03-11T05:31:38.945Z,20.81
2023-03-11T05:32:41.544Z,20.87
2023-03-11T05:33:44.059Z,21.43
2023-03-11T05:34:46.681Z,20.58
2023-03-11T05:35:49.284Z,20.83
2023-03-11T05:36:52.024Z,22.47
2023-03-11T05:37:54.569Z,17.95
2023-03-11T05:38:57.131Z,21.51
2023-03-11T05:39:59.720Z,21.89
2023-03-11T05:41:02.276Z,18.85
2023-03-11T05:42:04.835Z,21.08
2023-03-11T05:43:07.384Z,20.46
2023-03-11T05:44:10.053Z,20.31
2023-03-11T05:45:12.676Z,20.85
2023-03-11T05:46:15.544Z,19.14
2023-03-11T05:47:18.099Z,15.45
2023-03-11T05:48:20.771Z,18.06
2023-03-11T05:49:23.505Z,20.03
2023-03-11T05:50:26.133Z,18.74
2023-03-11T05:51:28.679Z,19.38
2023-03-11T05:52:31.231Z,18.57
2023-03-11T05:53:33.786Z,18.87
2023-03-11T05:54:36.349Z,21.39
2023-03-11T05:55:39.236Z,19.25
2023-03-11T05:56:41.797Z,19.24
2023-03-11T05:57:44.381Z,19.75
2023-03-11T05:58:46.928Z,19.14
2023-03-11T05:59:49.483Z,20.20
2023-03-11T06:00:52.113Z,19.15
2023-03-11T06:01:54.575Z,19.07
2023-03-11T06:02:57.178Z,17.47
2023-03-11T06:03:59.818Z,19.48
2023-03-11T06:05:02.716Z,17.54
2023-03-11T06:06:05.899Z,18.31
2023-03-11T06:07:08.452Z,17.58
2023-03-11T06:08:11.008Z,19.62
2023-03-11T06:09:13.881Z,20.06
2023-03-11T06:10:16.517Z,18.07
2023-03-11T06:11:19.157Z,17.27
2023-03-11T06:12:21.714Z,20.72
2023-03-11T06:13:24.277Z,19.27
2023-03-11T06:14:26.731Z,20.66
2023-03-11T06:15:29.313Z,16.61
2023-03-11T06:16:31.975Z,18.21
2023-03-11T06:17:34.504Z,15.76
2023-03-11T06:18:37.063Z,17.85
2023-03-11T06:19:39.630Z,18.27
2023-03-11T06:20:42.200Z,17.01
2023-03-11T06:21:44.811Z,16.80
2023-03-11T06:22:47.283Z,19.72
2023-03-11T06:23:49.852Z,17.40
2023-03-11T06:24:52.404Z,17.42
2023-03-11T06:25:54.984Z,17.58
2023-03-11T06:26:57.780Z,18.27
2023-03-11T06:28:00.393Z,16.82
2023-03-11T06:29:02.953Z,18.44
2023-03-11T06:30:05.741Z,18.69
2023-03-11T06:31:08.377Z,18.39
2023-03-11T06:32:11.130Z,18.38
2023-03-11T06:33:13.701Z,18.02
2023-03-11T06:34:16.313Z,18.85
2023-03-11T06:35:18.863Z,16.10
2023-03-11T06:36:21.478Z,17.35
2023-03-11T06:37:24.065Z,16.92
2023-03-11T06:38:26.667Z,20.00
2023-03-11T06:39:29.372Z,16.79
2023-03-11T06:40:31.888Z,17.07
2023-03-11T06:41:34.500Z,16.55
2023-03-11T06:42:37.094Z,15.36
2023-03-11T06:43:39.889Z,15.57
2023-03-11T06:44:42.546Z,18.91
2023-03-11T06:45:45.165Z,20.31
2023-03-11T06:46:47.890Z,25.45
2023-03-11T06:47:50.436Z,18.47
2023-03-11T06:48:52.985Z,18.47
2023-03-11T06:49:55.563Z,18.19
2023-03-11T06:50:58.088Z,18.61
2023-03-11T06:52:00.647Z,17.04
2023-03-11T06:53:03.266Z,14.36
2023-03-11T06:54:05.820Z,16.10
2023-03-11T06:55:08.383Z,17.53
2023-03-11T06:56:12.458Z,18.03
2023-03-11T06:57:15.007Z,15.65
2023-03-11T06:58:17.600Z,17.06
2023-03-11T06:59:20.171Z,17.55
2023-03-11T07:00:22.817Z,18.16
2023-03-11T07:01:25.435Z,17.62
2023-03-11T07:02:28.138Z,15.87
2023-03-11T07:03:30.717Z,17.48
2023-03-11T07:04:33.278Z,18.85
2023-03-11T07:05:35.823Z,17.77
2023-03-11T07:06:38.377Z,14.88
2023-03-11T07:07:40.954Z,17.30
2023-03-11T07:08:43.568Z,17.21
2023-03-11T07:09:46.033Z,18.33
2023-03-11T07:10:48.581Z,15.34
2023-03-11T07:11:51.153Z,16.91
2023-03-11T07:12:53.709Z,16.35
2023-03-11T07:13:56.285Z,17.04
2023-03-11T07:14:58.880Z,16.91
2023-03-11T07:16:01.426Z,17.43
2023-03-11T07:17:03.968Z,18.41
2023-03-11T07:18:06.534Z,18.36
2023-03-11T07:19:09.132Z,18.87
2023-03-11T07:20:11.992Z,17.99
2023-03-11T07:21:14.560Z,18.18
2023-03-11T07:22:17.118Z,18.39
2023-03-11T07:23:20.269Z,18.59
2023-03-11T07:24:23.096Z,19.31
2023-03-11T07:25:25.836Z,16.28
2023-03-11T07:26:28.672Z,17.79
2023-03-11T07:27:31.239Z,17.65
2023-03-11T07:28:33.803Z,18.05
2023-03-11T07:29:36.389Z,19.59
2023-03-11T07:30:39.086Z,18.34
2023-03-11T07:31:41.722Z,15.81
2023-03-11T07:32:44.350Z,16.17
2023-03-11T07:33:46.892Z,15.60
2023-03-11T07:34:49.500Z,17.87
2023-03-11T07:35:52.416Z,17.51
2023-03-11T07:36:55.055Z,15.57
2023-03-11T07:37:57.606Z,16.38
2023-03-11T07:39:01.116Z,17.13
2023-03-11T07:40:04.588Z,16.15
2023-03-11T07:41:07.144Z,17.40
2023-03-11T07:42:09.719Z,17.39
2023-03-11T07:43:12.302Z,16.65
2023-03-11T07:44:14.909Z,16.45
2023-03-11T07:45:17.763Z,15.15
2023-03-11T07:46:20.662Z,17.26
2023-03-11T07:47:23.279Z,17.86
2023-03-11T07:48:25.844Z,19.72
2023-03-11T07:49:28.431Z,18.54
2023-03-11T07:50:31.032Z,17.51
2023-03-11T07:51:33.618Z,17.11
2023-03-11T07:52:36.154Z,18.39
2023-03-11T07:53:38.732Z,21.87
2023-03-11T07:54:41.272Z,18.23
2023-03-11T07:55:43.877Z,18.57
2023-03-11T07:56:46.444Z,18.45
2023-03-11T07:57:49.015Z,17.29
2023-03-11T07:58:51.774Z,18.07
2023-03-11T07:59:54.369Z,16.69
2023-03-11T08:00:57.081Z,18.87
2023-03-11T08:01:59.754Z,17.51
2023-03-11T08:03:02.423Z,15.82
2023-03-11T08:04:05.018Z,17.05
2023-03-11T08:05:07.643Z,15.48
2023-03-11T08:06:10.807Z,16.84
2023-03-11T08:07:13.407Z,16.12
2023-03-11T08:08:15.971Z,17.69
2023-03-11T08:09:18.526Z,14.37
2023-03-11T08:10:21.440Z,15.91
2023-03-11T08:11:24.076Z,16.47
2023-03-11T08:12:26.659Z,17.43
2023-03-11T08:13:29.238Z,17.25
2023-03-11T08:14:31.842Z,18.55
2023-03-11T08:15:34.444Z,17.66
2023-03-11T08:16:37.104Z,17.75
2023-03-11T08:17:39.726Z,15.88
2023-03-11T08:18:42.263Z,14.28
2023-03-11T08:19:44.829Z,15.97
2023-03-11T08:20:47.381Z,14.90
2023-03-11T08:21:49.985Z,15.29
2023-03-11T08:22:57.905Z,15.69
2023-03-11T08:23:56.934Z,15.98
2023-03-11T08:24:59.399Z,15.01
2023-03-11T08:26:01.960Z,17.28
2023-03-11T08:27:04.559Z,15.50
2023-03-11T08:28:07.141Z,16.05
2023-03-11T08:29:09.703Z,15.12
2023-03-11T08:30:12.751Z,14.56
2023-03-11T08:31:15.409Z,14.96
2023-03-11T08:32:18.061Z,15.98
2023-03-11T08:33:20.613Z,16.80
2023-03-11T08:34:23.214Z,15.87
2023-03-11T08:35:26.113Z,17.86
2023-03-11T08:36:28.996Z,16.02
2023-03-11T08:37:31.655Z,17.70
2023-03-11T08:38:34.235Z,17.25
2023-03-11T08:39:36.985Z,16.80
2023-03-11T08:40:39.542Z,17.04
2023-03-11T08:41:42.101Z,15.32
2023-03-11T08:42:44.703Z,16.81
2023-03-11T08:43:47.300Z,15.87
2023-03-11T08:44:49.872Z,16.79
2023-03-11T08:45:52.444Z,16.23
2023-03-11T08:46:55.164Z,15.96
2023-03-11T08:47:57.671Z,16.12
2023-03-11T08:49:01.307Z,16.77
2023-03-11T08:50:04.320Z,15.21
2023-03-11T08:51:06.985Z,15.70
2023-03-11T08:52:09.679Z,18.32
2023-03-11T08:53:12.322Z,17.10
2023-03-11T08:54:14.847Z,16.75
2023-03-11T08:55:17.378Z,17.25
2023-03-11T08:56:20.089Z,16.45
2023-03-11T08:57:22.592Z,15.65
2023-03-11T08:58:25.219Z,17.09
2023-03-11T08:59:27.792Z,15.85
2023-03-11T09:00:30.344Z,15.60
2023-03-11T09:01:32.920Z,16.51
2023-03-11T09:02:35.542Z,16.02
2023-03-11T09:03:38.770Z,16.02
2023-03-11T09:04:41.344Z,15.39
2023-03-11T09:05:43.940Z,16.73
2023-03-11T09:06:46.493Z,15.59
2023-03-11T09:07:49.298Z,16.55
2023-03-11T09:08:51.872Z,16.83
2023-03-11T09:09:54.438Z,16.13
2023-03-11T09:10:57.000Z,15.99
2023-03-11T09:11:59.590Z,16.37
2023-03-11T09:13:02.117Z,14.85
2023-03-11T09:14:04.736Z,15.20
2023-03-11T09:15:07.329Z,15.17
2023-03-11T09:16:10.142Z,15.64
2023-03-11T09:17:12.754Z,16.76
2023-03-11T09:18:15.356Z,16.77
2023-03-11T09:19:17.949Z,15.41
2023-03-11T09:20:20.856Z,15.54
2023-03-11T09:21:23.512Z,14.99
2023-03-11T09:22:26.085Z,14.90
2023-03-11T09:23:28.647Z,15.36
2023-03-11T09:24:31.259Z,15.12
2023-03-11T09:25:34.062Z,15.27
2023-03-11T09:26:36.583Z,15.74
2023-03-11T09:27:39.132Z,14.86
2023-03-11T09:28:41.728Z,14.69
2023-03-11T09:29:44.371Z,17.21
2023-03-11T09:30:47.212Z,18.06
2023-03-11T09:31:49.818Z,17.19
2023-03-11T09:32:52.610Z,15.42
2023-03-11T09:33:55.198Z,16.02
2023-03-11T09:34:57.791Z,17.18
2023-03-11T09:36:00.362Z,16.74
2023-03-11T09:37:02.887Z,17.07
2023-03-11T09:38:05.576Z,16.51
2023-03-11T09:39:08.127Z,16.13
2023-03-11T09:40:10.622Z,17.89
2023-03-11T09:41:13.184Z,17.73
2023-03-11T09:42:15.754Z,16.86
2023-03-11T09:43:18.633Z,17.07
2023-03-11T09:44:21.187Z,17.23
2023-03-11T09:45:23.799Z,16.75
2023-03-11T09:46:26.422Z,16.81
2023-03-11T09:47:29.345Z,15.81
2023-03-11T09:48:31.854Z,16.21
2023-03-11T09:49:34.411Z,15.88
2023-03-11T09:50:36.997Z,17.04
2023-03-11T09:51:39.549Z,17.02
2023-03-11T09:52:42.009Z,16.04
2023-03-11T09:53:44.571Z,17.09
2023-03-11T09:54:47.316Z,17.03
2023-03-11T09:55:50.490Z,17.50
2023-03-11T09:56:53.072Z,17.55
2023-03-11T09:57:55.624Z,18.12
2023-03-11T09:58:58.138Z,17.86
2023-03-11T10:00:00.690Z,17.28
2023-03-11T10:01:03.304Z,16.57
2023-03-11T10:02:05.841Z,16.98
2023-03-11T10:03:08.482Z,17.65
2023-03-11T10:04:11.109Z,17.27
2023-03-11T10:05:13.687Z,17.05
2023-03-11T10:06:16.754Z,16.93
2023-03-11T10:07:19.313Z,18.09
2023-03-11T10:08:21.894Z,16.72
2023-03-11T10:09:24.419Z,19.34
2023-03-11T10:10:27.120Z,17.29
2023-03-11T10:11:30.285Z,18.98
2023-03-11T10:12:32.853Z,18.03
2023-03-11T10:13:35.430Z,17.39
2023-03-11T10:14:38.070Z,16.93
2023-03-11T10:15:40.661Z,17.86
2023-03-11T10:16:43.506Z,18.01
2023-03-11T10:17:46.152Z,17.21
2023-03-11T10:18:48.704Z,18.23
2023-03-11T10:19:51.260Z,18.45
2023-03-11T10:20:53.720Z,17.06
2023-03-11T10:21:56.318Z,19.63
2023-03-11T10:22:58.896Z,18.47
2023-03-11T10:24:01.373Z,17.33
2023-03-11T10:25:03.900Z,17.67
2023-03-11T10:26:06.754Z,18.08
2023-03-11T10:27:09.568Z,19.20
2023-03-11T10:28:12.191Z,17.78
2023-03-11T10:29:14.765Z,18.13
2023-03-11T10:30:17.867Z,18.09
2023-03-11T10:31:20.458Z,18.11
2023-03-11T10:32:23.260Z,17.54
2023-03-11T10:33:26.074Z,18.18
2023-03-11T10:34:28.631Z,18.85
2023-03-11T10:35:31.184Z,20.20
2023-03-11T10:36:33.838Z,19.79
2023-03-11T10:37:48.752Z,18.78
2023-03-11T10:38:40.785Z,20.82
2023-03-11T10:39:43.353Z,19.86
2023-03-11T10:40:46.020Z,21.83
2023-03-11T10:41:48.579Z,20.62
2023-03-11T10:42:51.215Z,19.10
2023-03-11T10:43:53.788Z,19.57
2023-03-11T10:44:56.347Z,20.97
2023-03-11T10:45:58.948Z,22.13
2023-03-11T10:47:01.758Z,21.81
2023-03-11T10:48:04.344Z,21.59
2023-03-11T10:49:06.899Z,22.87
2023-03-11T10:50:09.759Z,21.59
2023-03-11T10:51:12.322Z,22.51
2023-03-11T10:52:14.916Z,21.74
2023-03-11T10:53:17.522Z,24.33
2023-03-11T10:54:20.011Z,22.25
2023-03-11T10:55:22.565Z,21.68
2023-03-11T10:56:25.169Z,23.93
2023-03-11T10:57:27.741Z,24.23
2023-03-11T10:58:30.286Z,24.40
2023-03-11T10:59:32.833Z,23.65
2023-03-11T11:00:35.394Z,24.52
2023-03-11T11:01:38.043Z,24.51
2023-03-11T11:02:43.534Z,22.84
2023-03-11T11:03:45.260Z,23.79
2023-03-11T11:04:47.816Z,25.62
2023-03-11T11:05:50.677Z,24.71
2023-03-11T11:06:53.329Z,26.56
2023-03-11T11:07:55.891Z,27.01
2023-03-11T11:08:58.693Z,25.40
2023-03-11T11:10:01.281Z,26.51
2023-03-11T11:11:03.737Z,26.83
2023-03-11T11:12:06.434Z,28.22
2023-03-11T11:13:08.947Z,29.02
2023-03-11T11:14:11.502Z,29.77
2023-03-11T11:15:14.025Z,30.07
2023-03-11T11:16:16.637Z,27.12
2023-03-11T11:17:19.448Z,28.25
2023-03-11T11:18:22.079Z,29.74
2023-03-11T11:19:24.661Z,28.73
2023-03-11T11:20:27.254Z,28.06
2023-03-11T11:21:29.804Z,30.11
2023-03-11T11:22:32.273Z,31.76
2023-03-11T11:23:34.833Z,31.47
2023-03-11T11:24:37.422Z,29.30
2023-03-11T11:25:39.980Z,29.15
2023-03-11T11:26:42.554Z,30.13
2023-03-11T11:27:45.097Z,28.03
2023-03-11T11:28:47.693Z,28.07
2023-03-11T11:29:50.248Z,28.59
2023-03-11T11:30:52.833Z,28.42
2023-03-11T11:31:55.374Z,28.15
2023-03-11T11:32:57.939Z,25.37
2023-03-11T11:34:00.481Z,27.23
2023-03-11T11:35:03.115Z,25.77
2023-03-11T11:36:05.954Z,26.69
2023-03-11T11:37:08.543Z,27.57
2023-03-11T11:38:11.100Z,25.42
2023-03-11T11:39:13.652Z,26.20
2023-03-11T11:40:16.251Z,24.43
2023-03-11T11:41:18.877Z,25.28
2023-03-11T11:42:21.765Z,23.86
2023-03-11T11:43:24.342Z,22.05
2023-03-11T11:44:26.899Z,20.90
2023-03-11T11:45:29.720Z,20.96
2023-03-11T11:46:32.377Z,20.73
2023-03-11T11:47:35.030Z,21.96
2023-03-11T11:48:37.497Z,21.23
2023-03-11T11:49:40.055Z,19.53
2023-03-11T11:50:42.735Z,21.16
2023-03-11T11:51:45.292Z,19.10
2023-03-11T11:52:48.148Z,19.17
2023-03-11T11:53:50.720Z,18.97
2023-03-11T11:54:53.270Z,19.72
2023-03-11T11:55:55.883Z,19.51
2023-03-11T11:56:58.751Z,20.10
2023-03-11T11:58:01.302Z,18.64
2023-03-11T11:59:03.866Z,16.06
2023-03-11T12:00:06.722Z,16.95
2023-03-11T12:01:09.440Z,17.93
2023-03-11T12:02:11.993Z,16.69
2023-03-11T12:03:14.615Z,15.09
2023-03-11T12:04:17.146Z,13.71
2023-03-11T12:05:19.722Z,13.58
2023-03-11T12:06:22.508Z,16.45
2023-03-11T12:07:25.052Z,13.37
2023-03-11T12:08:27.628Z,14.69
2023-03-11T12:09:30.185Z,13.91
2023-03-11T12:10:32.868Z,11.93
2023-03-11T12:11:36.108Z,13.17
2023-03-11T12:12:38.694Z,13.34
2023-03-11T12:13:41.250Z,13.19
2023-03-11T12:14:43.810Z,11.61
2023-03-11T12:15:46.417Z,10.75
2023-03-11T12:16:49.237Z,10.66
2023-03-11T12:17:51.821Z,10.86
2023-03-11T12:18:54.388Z,11.19
2023-03-11T12:19:57.019Z,10.89
2023-03-11T12:20:59.793Z,11.19
2023-03-11T12:22:02.376Z,11.29
2023-03-11T12:23:04.953Z,11.26
2023-03-11T12:24:07.510Z,10.89
2023-03-11T12:25:10.077Z,10.84
2023-03-11T12:26:12.885Z,10.08
2023-03-11T12:27:15.490Z,11.97
2023-03-11T12:28:18.034Z,10.25
2023-03-11T12:29:20.597Z,10.46
2023-03-11T12:30:23.157Z,9.94
2023-03-11T12:31:25.970Z,9.11
2023-03-11T12:32:28.636Z,9.69
2023-03-11T12:33:31.201Z,9.72
2023-03-11T12:34:33.765Z,10.96
2023-03-11T12:35:36.349Z,10.17
2023-03-11T12:36:39.182Z,9.24
2023-03-11T12:37:41.787Z,10.03
2023-03-11T12:38:44.581Z,10.22
2023-03-11T12:39:47.295Z,9.28
2023-03-11T12:40:50.348Z,8.77
2023-03-11T12:41:52.920Z,9.43
2023-03-11T12:42:55.507Z,9.05
2023-03-11T12:43:58.093Z,9.20
2023-03-11T12:45:00.644Z,9.67
2023-03-11T12:46:03.190Z,9.39
2023-03-11T12:47:05.781Z,10.37
2023-03-11T12:48:08.367Z,10.18
2023-03-11T12:49:10.919Z,10.38
2023-03-11T12:50:14.206Z,10.60
2023-03-11T12:51:16.765Z,10.96
2023-03-11T12:52:19.336Z,10.29
2023-03-11T12:53:21.961Z,9.83
2023-03-11T12:54:24.586Z,10.24
2023-03-11T12:55:27.171Z,11.35
2023-03-11T12:56:29.931Z,14.70
2023-03-11T12:57:32.499Z,15.75
2023-03-11T12:58:35.394Z,12.43
2023-03-11T12:59:38.082Z,11.02
2023-03-11T13:00:40.663Z,10.21
2023-03-11T13:01:43.270Z,10.68
2023-03-11T13:02:46.004Z,11.10
2023-03-11T13:03:48.608Z,10.51
2023-03-11T13:04:51.192Z,11.29
2023-03-11T13:05:53.737Z,11.89
2023-03-11T13:06:56.398Z,11.29
2023-03-11T13:07:59.012Z,11.25
2023-03-11T13:09:01.745Z,12.37
2023-03-11T13:10:04.612Z,11.64
2023-03-11T13:11:07.190Z,10.74
2023-03-11T13:12:09.749Z,10.79
2023-03-11T13:13:12.301Z,11.28
2023-03-11T13:14:15.076Z,9.91
2023-03-11T13:15:17.577Z,11.47
2023-03-11T13:16:20.451Z,11.04
2023-03-11T13:17:23.248Z,10.21
2023-03-11T13:18:25.808Z,10.76
2023-03-11T13:19:28.375Z,10.86
2023-03-11T13:20:30.936Z,9.46
2023-03-11T13:21:33.522Z,11.37
2023-03-11T13:22:36.082Z,11.87
2023-03-11T13:23:38.741Z,11.13
2023-03-11T13:24:41.341Z,10.47
2023-03-11T13:25:43.922Z,9.87
2023-03-11T13:26:46.790Z,10.65
2023-03-11T13:27:49.352Z,10.00