createdAt,value
2022-08-05T18:13:59.976Z,3.05
2022-08-05T18:19:08.416Z,2.10
2022-08-05T18:24:16.070Z,2.53
2022-08-05T18:29:40.331Z,2.75
2022-08-05T18:34:48.966Z,3.53
2022-08-05T18:40:34.187Z,4.15
2022-08-05T18:45:41.356Z,6.10
2022-08-05T18:52:05.401Z,3.58
2022-08-05T18:56:30.385Z,3.72
2022-08-05T19:01:47.983Z,4.97
2022-08-05T19:07:05.135Z,4.18
2022-08-05T19:12:17.460Z,5.47
2022-08-05T19:17:58.270Z,7.57
2022-08-05T19:22:56.617Z,5.00
2022-08-05T19:28:04.263Z,5.85
2022-08-05T19:33:16.963Z,5.63
2022-08-05T19:38:41.991Z,5.38
2022-08-05T19:44:05.912Z,6.97
2022-08-05T19:49:19.877Z,5.93
2022-08-05T19:54:31.246Z,4.97
2022-08-05T19:59:56.513Z,8.25
2022-08-05T20:05:16.647Z,4.93
2022-08-05T20:10:32.487Z,3.42
2022-08-05T20:15:51.687Z,3.40
2022-08-05T20:21:04.646Z,3.05
2022-08-05T20:26:16.116Z,3.05
2022-08-05T20:31:36.750Z,3.38
2022-08-05T20:36:54.066Z,4.20
2022-08-05T20:42:03.258Z,4.53
2022-08-05T20:47:10.905Z,3.83
2022-08-05T20:52:21.163Z,3.50
2022-08-05T20:57:43.009Z,4.13
2022-08-05T21:02:56.983Z,2.78
2022-08-05T21:08:08.334Z,3.30
2022-08-05T21:13:20.250Z,3.40
2022-08-05T21:18:34.978Z,3.03
2022-08-05T21:23:46.635Z,3.88
2022-08-05T21:28:54.373Z,2.25
2022-08-05T21:34:11.385Z,3.88
2022-08-05T21:39:27.102Z,2.17
2022-08-05T21:44:35.754Z,3.10
2022-08-05T21:50:00.227Z,2.10
2022-08-05T21:55:12.424Z,1.67
2022-08-05T22:00:21.728Z,2.45
2022-08-05T22:05:29.400Z,2.08
2022-08-05T22:10:59.191Z,2.30
2022-08-05T22:16:32.257Z,2.03
2022-08-05T22:21:35.204Z,1.67
2022-08-05T22:26:58.102Z,1.67
2022-08-05T22:32:06.226Z,3.45
2022-08-05T22:37:17.812Z,2.20
2022-08-05T22:42:29.277Z,1.63
2022-08-05T22:47:38.817Z,2.20
2022-08-05T22:52:58.384Z,0.80
2022-08-05T22:58:11.727Z,1.00
2022-08-05T23:03:22.371Z,1.13
2022-08-05T23:08:52.118Z,1.30
2022-08-05T23:14:02.549Z,1.02
2022-08-05T23:19:10.921Z,1.02
2022-08-05T23:24:33.540Z,0.60
2022-08-05T23:29:45.721Z,1.55
2022-08-05T23:34:54.363Z,0.63
2022-08-05T23:40:07.458Z,2.03
2022-08-05T23:45:19.847Z,2.80
2022-08-05T23:50:27.624Z,1.75
