createdAt,value
2022-09-10T00:01:36.895Z,101736.63
2022-09-10T00:04:11.047Z,101739.63
2022-09-10T00:06:41.569Z,101739.13
2022-09-10T00:09:10.860Z,101731.22
2022-09-10T00:11:41.322Z,101735.03
2022-09-10T00:14:15.371Z,101735.19
2022-09-10T00:16:44.462Z,101735.84
2022-09-10T00:19:13.019Z,101734.03
2022-09-10T00:21:44.533Z,101733.50
2022-09-10T00:24:13.685Z,101730.50
2022-09-10T00:26:42.452Z,101733.66
2022-09-10T00:29:13.022Z,101725.66
2022-09-10T00:31:42.783Z,101729.81
2022-09-10T00:34:14.265Z,101730.59
2022-09-10T00:36:45.398Z,101731.91
2022-09-10T00:39:14.634Z,101741.56
2022-09-10T00:41:46.082Z,101734.31
2022-09-10T00:44:52.080Z,101736.44
2022-09-10T00:47:25.083Z,101733.72
2022-09-10T00:49:57.834Z,101733.91
2022-09-10T00:52:29.619Z,101729.00
2022-09-10T00:54:59.581Z,101730.72
2022-09-10T00:57:29.830Z,101730.03
2022-09-10T01:00:08.371Z,101727.38
2022-09-10T01:02:37.513Z,101725.72
2022-09-10T01:05:07.471Z,101729.25
2022-09-10T01:07:37.675Z,101728.38
2022-09-10T01:10:11.783Z,101716.88
2022-09-10T01:13:05.232Z,101725.00
2022-09-10T01:15:43.097Z,101724.84
2022-09-10T01:18:23.810Z,101726.16
2022-09-10T01:21:06.439Z,101716.53
2022-09-10T01:24:08.491Z,101723.44
2022-09-10T01:27:03.776Z,101715.22
2022-09-10T01:29:39.453Z,101712.66
2022-09-10T01:32:12.645Z,101712.59
2022-09-10T01:35:04.192Z,101714.56
2022-09-10T01:37:33.333Z,101710.53
2022-09-10T01:40:03.954Z,101711.09
2022-09-10T01:42:38.702Z,101706.28
2022-09-10T01:45:14.349Z,101707.31
2022-09-10T01:48:01.820Z,101707.22
2022-09-10T01:50:40.999Z,101714.84
2022-09-10T01:53:24.458Z,101703.56
2022-09-10T01:56:00.493Z,101701.88
2022-09-10T01:58:34.811Z,101699.88
2022-09-10T02:01:21.112Z,101700.22
2022-09-10T02:03:54.422Z,101700.19
2022-09-10T02:06:29.809Z,101703.16
2022-09-10T02:09:01.904Z,101703.88
2022-09-10T02:11:32.318Z,101698.75
2022-09-10T02:14:03.890Z,101693.78
2022-09-10T02:16:58.458Z,101691.41
2022-09-10T02:19:27.928Z,101693.31
2022-09-10T02:21:59.785Z,101696.13
2022-09-10T02:24:28.640Z,101691.97
2022-09-10T02:26:57.336Z,101683.81
2022-09-10T02:29:26.094Z,101686.03
2022-09-10T02:31:56.125Z,101693.75
2022-09-10T02:34:24.863Z,101675.59
2022-09-10T02:36:53.339Z,101676.72
2022-09-10T02:39:21.945Z,101672.69
2022-09-10T02:41:50.436Z,101673.91
2022-09-10T02:44:19.187Z,101677.19
2022-09-10T02:46:50.804Z,101674.06
2022-09-10T02:49:21.111Z,101668.88
2022-09-10T02:51:50.766Z,101673.66
2022-09-10T02:54:20.864Z,101669.59
2022-09-10T02:56:50.080Z,101668.88
2022-09-10T02:59:19.252Z,101669.00
2022-09-10T03:01:49.473Z,101665.28
2022-09-10T03:04:19.000Z,101666.34
2022-09-10T03:06:49.946Z,101668.22
2022-09-10T03:09:18.958Z,101670.63
2022-09-10T03:11:50.100Z,101665.84
2022-09-10T03:14:22.484Z,101658.56
2022-09-10T03:16:51.807Z,101670.22
2022-09-10T03:19:21.208Z,101667.47
2022-09-10T03:21:51.541Z,101667.88
2022-09-10T03:24:20.486Z,101664.53
2022-09-10T03:26:49.321Z,101662.63
2022-09-10T03:29:18.681Z,101668.34
2022-09-10T03:31:47.389Z,101667.78
2022-09-10T03:34:17.926Z,101661.81
2022-09-10T03:36:48.788Z,101665.56
2022-09-10T03:39:19.363Z,101659.56
2022-09-10T03:41:48.361Z,101658.63
2022-09-10T03:44:18.611Z,101654.41
2022-09-10T03:46:51.315Z,101664.28
2022-09-10T03:49:20.529Z,101655.50
2022-09-10T03:51:50.803Z,101661.19
2022-09-10T03:54:21.584Z,101661.38
2022-09-10T03:56:50.745Z,101661.22
2022-09-10T03:59:19.641Z,101661.00
2022-09-10T04:01:48.424Z,101666.06
2022-09-10T04:04:17.151Z,101662.19
2022-09-10T04:06:46.271Z,101658.97
2022-09-10T04:09:16.950Z,101661.97
2022-09-10T04:11:47.262Z,101666.38
2022-09-10T04:14:16.451Z,101663.34
2022-09-10T04:16:45.972Z,101658.81
2022-09-10T04:19:16.694Z,101663.34
2022-09-10T04:21:45.670Z,101658.69
2022-09-10T04:24:14.653Z,101657.41
2022-09-10T04:26:44.200Z,101651.66
2022-09-10T04:29:15.657Z,101651.75
2022-09-10T04:31:46.808Z,101655.13
2022-09-10T04:34:18.812Z,101651.63
2022-09-10T04:36:47.719Z,101644.56
2022-09-10T04:39:16.569Z,101644.03
2022-09-10T04:41:45.284Z,101656.75
2022-09-10T04:44:15.766Z,101645.63
2022-09-10T04:46:45.149Z,101648.03
2022-09-10T04:49:14.244Z,101646.22
2022-09-10T04:51:42.944Z,101656.63
2022-09-10T04:54:15.341Z,101650.44
2022-09-10T04:56:48.191Z,101638.69
2022-09-10T04:59:18.651Z,101641.47
2022-09-10T05:01:50.785Z,101629.16
2022-09-10T05:04:19.960Z,101634.94
2022-09-10T05:06:50.491Z,101637.56
2022-09-10T05:09:19.282Z,101635.56
2022-09-10T05:11:49.981Z,101637.06
2022-09-10T05:14:23.481Z,101630.00
2022-09-10T05:16:52.405Z,101625.63
2022-09-10T05:19:21.162Z,101633.97
2022-09-10T05:22:01.023Z,101637.53
2022-09-10T05:24:29.920Z,101627.78
2022-09-10T05:26:59.460Z,101636.72
2022-09-10T05:29:29.603Z,101626.97
2022-09-10T05:31:59.542Z,101629.72
2022-09-10T05:34:28.437Z,101631.94
2022-09-10T05:36:57.180Z,101627.44
2022-09-10T05:39:25.819Z,101626.28
2022-09-10T05:41:55.683Z,101626.19
2022-09-10T05:44:25.240Z,101628.00
2022-09-10T05:46:55.923Z,101628.50
2022-09-10T05:49:24.582Z,101619.91
2022-09-10T05:51:53.183Z,101625.66
2022-09-10T05:54:21.887Z,101634.06
2022-09-10T05:56:51.424Z,101621.34
2022-09-10T05:59:20.664Z,101625.06
2022-09-10T06:01:52.714Z,101624.59
2022-09-10T06:04:24.621Z,101628.28
2022-09-10T06:06:54.164Z,101629.34
2022-09-10T06:09:22.741Z,101633.50
2022-09-10T06:12:23.704Z,101621.81
2022-09-10T06:14:52.863Z,101622.50
2022-09-10T06:17:22.104Z,101639.19
2022-09-10T06:19:52.663Z,101638.41
2022-09-10T06:22:21.429Z,101627.13
2022-09-10T06:24:53.978Z,101630.38
2022-09-10T06:27:24.518Z,101637.81
2022-09-10T06:29:56.686Z,101638.56
2022-09-10T06:32:26.700Z,101629.44
2022-09-10T06:34:57.759Z,101628.81
2022-09-10T06:37:27.197Z,101629.22
2022-09-10T06:39:57.204Z,101632.66
2022-09-10T06:42:26.876Z,101626.56
2022-09-10T06:45:04.720Z,101629.75
2022-09-10T06:48:37.158Z,101638.84
2022-09-10T06:50:56.235Z,101626.78
2022-09-10T06:53:36.998Z,101632.88
2022-09-10T06:56:08.635Z,101623.63
2022-09-10T06:58:38.115Z,101623.47
2022-09-10T07:01:14.289Z,101619.13
2022-09-10T07:03:47.393Z,101623.94
2022-09-10T07:06:19.830Z,101630.16
2022-09-10T07:08:57.082Z,101619.66
2022-09-10T07:11:28.272Z,101624.56
2022-09-10T07:14:01.695Z,101624.47
2022-09-10T07:16:33.019Z,101632.28
2022-09-10T07:19:02.110Z,101620.34
2022-09-10T07:21:45.390Z,101626.50
2022-09-10T07:24:16.531Z,101621.66
2022-09-10T07:26:59.673Z,101625.19
2022-09-10T07:29:31.490Z,101628.28
2022-09-10T07:32:02.015Z,101623.28
2022-09-10T07:34:31.573Z,101620.97
2022-09-10T07:37:02.255Z,101623.31
2022-09-10T07:39:31.839Z,101629.81
2022-09-10T07:42:01.015Z,101620.88
2022-09-10T07:44:31.674Z,101614.75
2022-09-10T07:47:03.606Z,101625.16
2022-09-10T07:49:33.504Z,101616.56
2022-09-10T07:52:04.784Z,101616.97
2022-09-10T07:54:40.483Z,101618.28
2022-09-10T07:57:09.090Z,101614.25
2022-09-10T07:59:38.063Z,101607.09
2022-09-10T08:02:07.569Z,101614.25
2022-09-10T08:04:37.865Z,101611.34
2022-09-10T08:07:17.571Z,101610.59
2022-09-10T08:09:47.388Z,101615.03
2022-09-10T08:12:18.111Z,101610.34
2022-09-10T08:14:48.467Z,101614.34
2022-09-10T08:17:18.650Z,101613.78
2022-09-10T08:19:50.830Z,101609.84
2022-09-10T08:22:21.220Z,101605.59
2022-09-10T08:24:56.530Z,101604.41
2022-09-10T08:27:30.428Z,101609.28
2022-09-10T08:29:59.170Z,101603.63
2022-09-10T08:32:27.965Z,101597.25
2022-09-10T08:34:57.064Z,101594.78
2022-09-10T08:37:31.307Z,101597.88
2022-09-10T08:40:00.275Z,101592.00
2022-09-10T08:42:40.172Z,101591.94
2022-09-10T08:45:15.449Z,101588.22
2022-09-10T08:47:53.498Z,101585.19
2022-09-10T08:50:37.691Z,101586.59
2022-09-10T08:53:23.151Z,101573.97
2022-09-10T08:55:53.331Z,101581.88
2022-09-10T08:58:26.108Z,101569.47
2022-09-10T09:00:59.454Z,101574.03
2022-09-10T09:03:35.188Z,101573.19
2022-09-10T09:06:06.649Z,101577.06
2022-09-10T09:08:48.614Z,101565.97
2022-09-10T09:11:30.920Z,101571.38
2022-09-10T09:14:15.565Z,101573.22
2022-09-10T09:16:59.904Z,101568.69
2022-09-10T09:19:35.230Z,101564.09
2022-09-10T09:22:13.132Z,101572.00
2022-09-10T09:24:53.148Z,101562.19
2022-09-10T09:27:21.995Z,101564.66
2022-09-10T09:29:57.408Z,101557.16
2022-09-10T09:32:27.771Z,101557.56
2022-09-10T09:35:05.570Z,101556.25
2022-09-10T09:37:35.210Z,101547.84
2022-09-10T09:40:13.649Z,101534.66
2022-09-10T09:42:50.848Z,101532.50
2022-09-10T09:45:27.724Z,101536.78
2022-09-10T09:47:57.031Z,101537.28
2022-09-10T09:50:25.968Z,101524.47
2022-09-10T09:52:56.906Z,101523.75
2022-09-10T09:55:34.401Z,101525.16
2022-09-10T09:58:37.089Z,101524.03
2022-09-10T10:01:21.130Z,101521.41
2022-09-10T10:03:58.921Z,101510.97
2022-09-10T10:06:31.328Z,101517.00
2022-09-10T10:09:04.388Z,101517.09
2022-09-10T10:11:51.740Z,101513.38
2022-09-10T10:14:41.814Z,101515.22
2022-09-10T10:17:32.651Z,101516.19
2022-09-10T10:20:20.541Z,101503.09
2022-09-10T10:22:49.690Z,101498.19
2022-09-10T10:25:42.052Z,101498.47
2022-09-10T10:28:22.449Z,101493.78
2022-09-10T10:30:54.518Z,101481.22
2022-09-10T10:33:29.630Z,101483.19
2022-09-10T10:36:08.882Z,101485.19
2022-09-10T10:38:40.595Z,101481.44
2022-09-10T10:41:41.057Z,101477.88
2022-09-10T10:44:25.198Z,101474.91
2022-09-10T10:47:05.523Z,101476.09
2022-09-10T10:49:47.490Z,101466.97
2022-09-10T10:52:25.511Z,101455.19
2022-09-10T10:55:06.867Z,101448.69
2022-09-10T10:57:50.665Z,101446.56
2022-09-10T11:00:22.224Z,101440.06
2022-09-10T11:02:57.822Z,101444.94
2022-09-10T11:05:32.044Z,101435.41
2022-09-10T11:08:05.489Z,101442.22
2022-09-10T11:10:41.395Z,101442.22
2022-09-10T11:13:19.440Z,101431.97
2022-09-10T11:15:53.769Z,101427.41
2022-09-10T11:18:29.221Z,101435.09
2022-09-10T11:21:03.564Z,101419.66
2022-09-10T11:23:38.363Z,101420.63
2022-09-10T11:26:13.319Z,101422.00
2022-09-10T11:28:49.034Z,101412.53
2022-09-10T11:31:30.899Z,101409.41
2022-09-10T11:34:04.932Z,101407.50
2022-09-10T11:36:38.896Z,101409.81
2022-09-10T11:39:18.551Z,101418.88
2022-09-10T11:41:50.617Z,101412.16
2022-09-10T11:44:36.855Z,101401.44
2022-09-10T11:47:13.280Z,101394.16
2022-09-10T11:49:50.137Z,101394.84
2022-09-10T11:52:19.946Z,101399.16
2022-09-10T11:54:48.844Z,101388.22
2022-09-10T11:57:31.409Z,101389.78
2022-09-10T12:00:16.391Z,101376.22
2022-09-10T12:03:21.319Z,101377.16
2022-09-10T12:06:01.436Z,101381.06
2022-09-10T12:08:44.094Z,101372.66
2022-09-10T12:11:25.154Z,101374.47
2022-09-10T12:13:53.774Z,101365.63
2022-09-10T12:16:30.895Z,101361.47
2022-09-10T12:19:01.676Z,101362.97
2022-09-10T12:21:36.037Z,101353.56
2022-09-10T12:24:23.095Z,101355.25
2022-09-10T12:26:52.474Z,101352.25
2022-09-10T12:29:33.419Z,101348.94
2022-09-10T12:32:28.752Z,101345.59
2022-09-10T12:35:45.919Z,101346.34
2022-09-10T12:38:54.003Z,101337.97
2022-09-10T12:41:58.962Z,101334.16
2022-09-10T12:44:54.486Z,101324.63
2022-09-10T12:47:55.457Z,101326.28
2022-09-10T12:50:46.528Z,101322.63
2022-09-10T12:53:50.900Z,101325.69
2022-09-10T12:56:38.602Z,101319.03
2022-09-10T12:59:25.261Z,101316.94
2022-09-10T13:01:54.612Z,101316.31
2022-09-10T13:04:29.348Z,101308.44
2022-09-10T13:07:01.745Z,101310.13
2022-09-10T13:09:33.182Z,101310.81
2022-09-10T13:12:08.423Z,101303.44
2022-09-10T13:14:40.319Z,101306.94
2022-09-10T13:18:02.120Z,101302.31
2022-09-10T13:20:33.483Z,101304.38
2022-09-10T13:23:04.484Z,101306.66
2022-09-10T13:25:37.141Z,101300.53
2022-09-10T13:28:53.204Z,101306.59
2022-09-10T13:31:28.219Z,101295.84
2022-09-10T13:34:34.204Z,101292.75
2022-09-10T13:37:31.862Z,101281.91
2022-09-10T13:40:33.218Z,101279.28
2022-09-10T13:43:33.260Z,101272.50
2022-09-10T13:46:04.654Z,101280.38
2022-09-10T13:48:45.183Z,101269.84
2022-09-10T13:51:23.522Z,101268.94
2022-09-10T13:53:54.217Z,101267.13
2022-09-10T13:56:26.680Z,101252.53
2022-09-10T13:59:02.317Z,101259.31
2022-09-10T14:01:52.616Z,101257.81
2022-09-10T14:04:31.870Z,101257.00
2022-09-10T14:07:06.318Z,101253.72
2022-09-10T14:09:36.465Z,101249.50
2022-09-10T14:12:09.297Z,101245.31
2022-09-10T14:14:43.831Z,101250.06
2022-09-10T14:17:17.778Z,101248.69
2022-09-10T14:19:51.920Z,101250.44
2022-09-10T14:22:22.577Z,101247.22
2022-09-10T14:24:54.562Z,101242.09
2022-09-10T14:27:26.988Z,101238.53
2022-09-10T14:29:58.157Z,101240.13
2022-09-10T14:32:30.200Z,101241.16
2022-09-10T14:34:59.623Z,101232.69
2022-09-10T14:37:38.302Z,101233.06
2022-09-10T14:40:18.046Z,101233.34
2022-09-10T14:42:48.662Z,101242.03
2022-09-10T14:45:49.963Z,101243.31
2022-09-10T14:48:37.307Z,101236.16
2022-09-10T14:51:19.651Z,101242.03
2022-09-10T14:53:52.267Z,101234.31
2022-09-10T14:56:25.527Z,101240.59
2022-09-10T14:59:00.565Z,101235.97
2022-09-10T15:01:31.343Z,101238.22
2022-09-10T15:04:00.847Z,101233.44
2022-09-10T15:06:29.488Z,101235.50
2022-09-10T15:08:58.051Z,101234.47
2022-09-10T15:11:29.392Z,101238.88
2022-09-10T15:13:59.481Z,101233.97
2022-09-10T15:16:29.864Z,101230.94
2022-09-10T15:18:58.407Z,101233.97
2022-09-10T15:21:27.707Z,101231.38
2022-09-10T15:23:56.568Z,101229.91
2022-09-10T15:26:25.631Z,101230.44
2022-09-10T15:28:54.407Z,101232.59
2022-09-10T15:31:23.488Z,101227.50
2022-09-10T15:33:54.290Z,101224.94
2022-09-10T15:36:23.088Z,101232.13
2022-09-10T15:38:54.687Z,101225.00
2022-09-10T15:41:24.034Z,101229.63
2022-09-10T15:43:52.857Z,101221.50
2022-09-10T15:46:24.582Z,101222.19
2022-09-10T15:48:55.817Z,101219.97
2022-09-10T15:51:25.579Z,101218.06
2022-09-10T15:53:55.173Z,101216.38
2022-09-10T15:56:27.172Z,101211.25
2022-09-10T15:58:58.634Z,101212.16
2022-09-10T16:01:29.372Z,101205.72
2022-09-10T16:04:02.929Z,101209.94
2022-09-10T16:06:34.740Z,101199.91
2022-09-10T16:09:06.884Z,101199.31
2022-09-10T16:11:37.664Z,101200.78
2022-09-10T16:14:08.322Z,101206.81
2022-09-10T16:16:37.582Z,101199.00
2022-09-10T16:19:07.572Z,101211.53
2022-09-10T16:21:41.476Z,101204.59
2022-09-10T16:24:11.248Z,101208.88
2022-09-10T16:26:41.362Z,101205.63
2022-09-10T16:29:14.702Z,101200.34
2022-09-10T16:31:45.619Z,101201.88
2022-09-10T16:34:17.641Z,101197.44
2022-09-10T16:36:46.742Z,101204.22
2022-09-10T16:39:16.544Z,101198.88
2022-09-10T16:41:46.878Z,101186.91
2022-09-10T16:44:16.524Z,101188.66
2022-09-10T16:46:46.444Z,101189.59
2022-09-10T16:49:18.531Z,101180.41
2022-09-10T16:51:49.217Z,101187.16
2022-09-10T16:54:20.226Z,101187.38
2022-09-10T16:56:49.251Z,101187.03
2022-09-10T16:59:20.668Z,101188.91
2022-09-10T17:01:50.680Z,101186.31
2022-09-10T17:04:27.806Z,101188.56
2022-09-10T17:06:57.776Z,101190.63
2022-09-10T17:09:26.943Z,101181.47
2022-09-10T17:11:55.818Z,101186.81
2022-09-10T17:14:25.918Z,101186.34
2022-09-10T17:16:54.938Z,101192.38
2022-09-10T17:19:26.766Z,101187.34
2022-09-10T17:21:57.179Z,101196.28
2022-09-10T17:24:27.798Z,101195.28
2022-09-10T17:26:56.589Z,101199.19
2022-09-10T17:29:26.467Z,101207.63
2022-09-10T17:31:55.679Z,101206.56
2022-09-10T17:34:26.698Z,101213.25
2022-09-10T17:36:55.404Z,101214.38
2022-09-10T17:39:28.415Z,101217.78
2022-09-10T17:41:57.644Z,101215.94
2022-09-10T17:44:29.838Z,101213.84
2022-09-10T17:46:58.472Z,101214.94
2022-09-10T17:49:28.802Z,101225.34
2022-09-10T17:51:57.437Z,101223.13
2022-09-10T17:54:26.217Z,101225.56
2022-09-10T17:56:54.815Z,101224.63
2022-09-10T17:59:25.194Z,101221.34
2022-09-10T18:01:54.073Z,101221.19
2022-09-10T18:04:22.895Z,101221.69
2022-09-10T18:06:53.216Z,101217.25
2022-09-10T18:09:22.312Z,101208.41
2022-09-10T18:11:50.860Z,101206.19
2022-09-10T18:14:21.766Z,101212.56
2022-09-10T18:16:51.574Z,101212.66
2022-09-10T18:19:20.317Z,101214.50
2022-09-10T18:21:51.209Z,101215.44
2022-09-10T18:24:24.324Z,101206.31
2022-09-10T18:26:55.317Z,101216.84
2022-09-10T18:29:26.073Z,101208.34
2022-09-10T18:31:56.572Z,101206.69
2022-09-10T18:34:28.034Z,101206.69
2022-09-10T18:36:59.158Z,101203.22
2022-09-10T18:39:30.413Z,101205.25
2022-09-10T18:42:01.118Z,101202.88
2022-09-10T18:44:33.515Z,101198.47
2022-09-10T18:47:02.294Z,101198.16
2022-09-10T18:49:33.612Z,101200.06
2022-09-10T18:52:02.314Z,101196.53
2022-09-10T18:54:33.322Z,101193.25
2022-09-10T18:57:01.641Z,101209.75
2022-09-10T18:59:30.216Z,101202.91
2022-09-10T19:01:58.816Z,101198.22
2022-09-10T19:04:29.493Z,101199.56
2022-09-10T19:06:59.131Z,101204.09
2022-09-10T19:09:31.151Z,101196.38
2022-09-10T19:12:01.713Z,101202.28
2022-09-10T19:14:32.071Z,101205.59
2022-09-10T19:17:02.164Z,101201.97
2022-09-10T19:19:32.876Z,101204.22
2022-09-10T19:22:06.238Z,101206.44
2022-09-10T19:24:55.054Z,101200.16
2022-09-10T19:27:26.212Z,101200.34
2022-09-10T19:29:56.014Z,101205.50
2022-09-10T19:32:24.515Z,101207.28
2022-09-10T19:34:55.595Z,101201.09
2022-09-10T19:37:24.534Z,101204.00
2022-09-10T19:39:53.099Z,101201.94
2022-09-10T19:42:21.973Z,101212.88
2022-09-10T19:44:51.811Z,101213.25
2022-09-10T19:47:20.361Z,101210.91
2022-09-10T19:49:48.949Z,101204.16
2022-09-10T19:52:17.636Z,101206.34
2022-09-10T19:54:46.155Z,101197.91
2022-09-10T19:57:14.773Z,101202.56
2022-09-10T19:59:43.170Z,101202.91
2022-09-10T20:02:13.241Z,101201.22
2022-09-10T20:04:41.758Z,101188.59
2022-09-10T20:07:10.344Z,101189.00
2022-09-10T20:09:40.116Z,101197.19
2022-09-10T20:12:09.430Z,101187.53
2022-09-10T20:14:38.404Z,101188.75
2022-09-10T20:17:06.950Z,101187.78
2022-09-10T20:19:37.065Z,101189.38
2022-09-10T20:22:05.671Z,101186.69
2022-09-10T20:24:34.489Z,101194.22
2022-09-10T20:27:03.010Z,101194.47
2022-09-10T20:29:33.033Z,101193.78
2022-09-10T20:32:01.810Z,101194.84
2022-09-10T20:34:31.514Z,101192.13
2022-09-10T20:37:01.690Z,101196.97
2022-09-10T20:39:31.914Z,101192.13
2022-09-10T20:42:00.744Z,101187.19
2022-09-10T20:44:30.371Z,101191.22
2022-09-10T20:46:58.975Z,101189.63
2022-09-10T20:49:27.960Z,101190.00
2022-09-10T20:51:56.696Z,101197.63
2022-09-10T20:54:26.961Z,101193.84
2022-09-10T20:56:55.399Z,101197.56
2022-09-10T20:59:27.644Z,101191.72
2022-09-10T21:01:56.847Z,101192.50
2022-09-10T21:04:26.587Z,101196.09
2022-09-10T21:06:55.395Z,101198.28
2022-09-10T21:09:23.879Z,101197.91
2022-09-10T21:11:53.826Z,101195.94
2022-09-10T21:14:22.449Z,101189.81
2022-09-10T21:16:50.902Z,101187.34
2022-09-10T21:19:19.475Z,101187.91
2022-09-10T21:21:48.954Z,101184.00
2022-09-10T21:24:19.456Z,101185.97
2022-09-10T21:26:47.896Z,101189.69
2022-09-10T21:29:20.117Z,101188.03
2022-09-10T21:31:50.769Z,101177.66
2022-09-10T21:34:19.515Z,101175.97
2022-09-10T21:36:48.132Z,101175.13
2022-09-10T21:39:18.436Z,101169.81
2022-09-10T21:41:49.096Z,101176.84
2022-09-10T21:44:21.534Z,101173.63
2022-09-10T21:46:50.873Z,101175.31
2022-09-10T21:49:20.378Z,101176.28
2022-09-10T21:51:49.304Z,101175.88
2022-09-10T21:54:20.980Z,101177.41
2022-09-10T21:56:50.256Z,101174.84
2022-09-10T21:59:21.815Z,101174.25
2022-09-10T22:01:50.714Z,101174.31
2022-09-10T22:04:22.886Z,101178.09
2022-09-10T22:06:53.055Z,101172.69
2022-09-10T22:09:21.815Z,101175.63
2022-09-10T22:11:52.243Z,101169.91
2022-09-10T22:14:24.094Z,101170.25
2022-09-10T22:16:53.427Z,101160.53
2022-09-10T22:19:23.778Z,101170.09
2022-09-10T22:21:54.443Z,101166.25
2022-09-10T22:24:23.140Z,101157.72
2022-09-10T22:26:51.883Z,101161.19
2022-09-10T22:29:22.431Z,101160.25
2022-09-10T22:31:51.050Z,101155.19
2022-09-10T22:34:20.993Z,101151.81
2022-09-10T22:36:50.077Z,101148.50
2022-09-10T22:39:20.354Z,101138.81
2022-09-10T22:41:49.623Z,101138.22
2022-09-10T22:44:20.294Z,101140.81
2022-09-10T22:46:50.868Z,101139.38
2022-09-10T22:49:20.023Z,101135.00
2022-09-10T22:51:49.177Z,101129.50
2022-09-10T22:54:17.996Z,101127.03
2022-09-10T22:56:46.535Z,101132.03
2022-09-10T22:59:16.392Z,101132.00
2022-09-10T23:01:47.754Z,101125.50
2022-09-10T23:04:18.070Z,101123.41
2022-09-10T23:06:46.770Z,101121.59
2022-09-10T23:09:17.611Z,101113.94
2022-09-10T23:11:46.974Z,101114.97
2022-09-10T23:14:18.029Z,101110.94
2022-09-10T23:16:48.537Z,101111.06
2022-09-10T23:19:21.144Z,101108.59
2022-09-10T23:21:52.418Z,101102.66
2022-09-10T23:24:24.407Z,101101.09
2022-09-10T23:26:53.516Z,101093.91
2022-09-10T23:29:23.195Z,101098.19
2022-09-10T23:31:53.603Z,101096.09
2022-09-10T23:34:24.467Z,101093.09
2022-09-10T23:36:53.719Z,101094.13
2022-09-10T23:39:23.477Z,101083.56
2022-09-10T23:41:53.849Z,101075.03
2022-09-10T23:44:23.648Z,101079.59
2022-09-10T23:46:52.320Z,101076.16
2022-09-10T23:49:21.026Z,101071.09
2022-09-10T23:52:50.936Z,101066.72
2022-09-10T23:55:21.052Z,101073.00
2022-09-10T23:57:49.558Z,101074.22
