createdAt,value
2019-03-25T00:03:37.709Z,4.17
2019-03-25T00:08:39.381Z,4.20
2019-03-25T00:13:40.821Z,4.75
2019-03-25T00:18:42.541Z,4.40
2019-03-25T00:23:45.799Z,4.50
2019-03-25T00:28:48.150Z,5.22
2019-03-25T00:33:49.673Z,5.05
2019-03-25T00:38:51.316Z,5.97
2019-03-25T00:43:52.618Z,5.35
2019-03-25T00:48:54.069Z,4.80
2019-03-25T00:53:55.657Z,5.20
2019-03-25T00:58:57.109Z,5.28
2019-03-25T01:03:59.985Z,4.28
2019-03-25T01:09:01.433Z,4.62
2019-03-25T01:14:02.971Z,4.58
2019-03-25T01:19:04.645Z,4.75
2019-03-25T01:24:06.136Z,4.28
2019-03-25T01:29:09.487Z,4.22
2019-03-25T01:34:10.928Z,5.58
2019-03-25T01:39:33.006Z,5.03
2019-03-25T01:44:34.485Z,4.10
2019-03-25T01:49:37.918Z,4.20
2019-03-25T01:54:39.656Z,5.22
2019-03-25T01:59:40.980Z,6.12
2019-03-25T02:04:42.420Z,4.97
2019-03-25T02:09:43.831Z,4.97
2019-03-25T02:14:45.265Z,4.10
2019-03-25T02:19:46.709Z,3.95
2019-03-25T02:24:48.207Z,4.37
2019-03-25T02:29:49.709Z,4.08
2019-03-25T02:34:51.105Z,4.35
2019-03-25T02:39:52.453Z,4.35
2019-03-25T02:45:12.380Z,3.83
2019-03-25T02:50:13.927Z,3.90
2019-03-25T02:55:15.437Z,3.90
2019-03-25T03:00:34.681Z,4.05
2019-03-25T03:05:36.309Z,4.97
2019-03-25T03:10:37.792Z,3.67
2019-03-25T03:15:39.359Z,3.02
2019-03-25T03:20:40.661Z,3.20
2019-03-25T03:25:56.370Z,3.20
2019-03-25T03:30:50.461Z,3.33
2019-03-25T03:35:51.776Z,3.42
2019-03-25T03:40:55.435Z,4.37
2019-03-25T03:45:56.826Z,3.62
2019-03-25T03:50:58.255Z,4.05
2019-03-25T03:56:12.913Z,3.70
2019-03-25T04:01:04.932Z,4.45
2019-03-25T04:06:06.449Z,3.92
2019-03-25T04:11:09.033Z,4.10
2019-03-25T04:16:10.529Z,4.12
2019-03-25T04:21:11.853Z,5.00
2019-03-25T04:26:27.647Z,4.78
2019-03-25T04:31:16.527Z,3.00
2019-03-25T04:36:17.929Z,3.42
2019-03-25T04:41:19.362Z,4.28
2019-03-25T04:46:20.682Z,3.62
2019-03-25T04:51:22.039Z,4.05
2019-03-25T04:56:23.554Z,3.42
2019-03-25T05:01:25.840Z,3.70
2019-03-25T05:06:27.594Z,4.05
2019-03-25T05:11:30.769Z,4.08
2019-03-25T05:16:32.212Z,3.52
2019-03-25T05:21:33.741Z,3.00
2019-03-25T05:26:35.979Z,2.70
2019-03-25T05:31:37.646Z,3.65
2019-03-25T05:36:39.500Z,3.65
2019-03-25T05:41:41.002Z,3.10
2019-03-25T05:46:42.306Z,2.80
2019-03-25T05:51:45.167Z,3.05
2019-03-25T05:56:46.597Z,2.83
2019-03-25T06:01:48.077Z,3.70
2019-03-25T06:06:51.985Z,3.67
2019-03-25T06:11:52.574Z,2.62
2019-03-25T06:16:54.063Z,3.27
2019-03-25T06:21:55.493Z,3.62
2019-03-25T06:26:56.840Z,3.17
2019-03-25T06:31:58.335Z,3.47
2019-03-25T06:36:59.739Z,3.87
2019-03-25T06:42:01.249Z,3.85
2019-03-25T06:47:03.529Z,2.85
2019-03-25T06:52:05.040Z,2.65
2019-03-25T06:57:06.679Z,2.90
2019-03-25T07:02:08.146Z,2.67
2019-03-25T07:07:09.669Z,3.17
2019-03-25T07:12:11.205Z,3.98
2019-03-25T07:17:12.658Z,3.27
2019-03-25T07:22:16.072Z,4.22
2019-03-25T07:27:17.423Z,2.50
2019-03-25T07:32:18.948Z,3.15
2019-03-25T07:37:23.724Z,3.20
2019-03-25T07:42:25.408Z,2.90
2019-03-25T07:47:26.837Z,4.35
2019-03-25T07:52:28.206Z,2.37
2019-03-25T07:57:29.643Z,2.27
2019-03-25T08:02:31.146Z,2.80
2019-03-25T08:07:32.610Z,3.60
2019-03-25T08:12:34.421Z,3.87
2019-03-25T08:17:36.169Z,3.70
2019-03-25T08:22:37.787Z,3.42
2019-03-25T08:27:39.143Z,3.15
2019-03-25T08:32:40.659Z,3.92
2019-03-25T08:37:42.158Z,3.25
2019-03-25T08:42:45.921Z,2.62
2019-03-25T08:47:48.541Z,3.15
2019-03-25T08:52:49.935Z,2.95
2019-03-25T08:57:51.321Z,3.70
2019-03-25T09:02:52.752Z,3.45
2019-03-25T09:07:54.236Z,2.75
2019-03-25T09:12:55.734Z,3.37
2019-03-25T09:17:57.646Z,3.45
2019-03-25T09:22:59.222Z,3.20
2019-03-25T09:28:00.767Z,2.77
2019-03-25T09:33:03.002Z,2.85
2019-03-25T09:38:04.498Z,2.70
2019-03-25T09:43:05.943Z,3.87
2019-03-25T09:48:07.611Z,3.05
2019-03-25T09:53:09.277Z,3.05
2019-03-25T09:58:10.967Z,3.95
2019-03-25T10:03:12.365Z,4.20
2019-03-25T10:08:13.766Z,2.87
2019-03-25T10:13:15.226Z,2.85
2019-03-25T10:18:16.658Z,2.37
2019-03-25T10:23:18.106Z,2.90
2019-03-25T10:28:20.844Z,3.00
2019-03-25T10:33:22.649Z,4.80
2019-03-25T10:38:24.279Z,3.65
2019-03-25T10:43:25.666Z,2.72
2019-03-25T10:48:27.215Z,2.37
2019-03-25T10:53:29.060Z,2.22
2019-03-25T10:58:30.888Z,2.37
2019-03-25T11:03:32.434Z,2.98
2019-03-25T11:08:33.985Z,1.98
2019-03-25T11:13:35.586Z,2.67
2019-03-25T11:18:37.158Z,1.42
2019-03-25T11:23:39.839Z,2.72
2019-03-25T11:28:41.479Z,2.45
2019-03-25T11:33:44.998Z,3.12
2019-03-25T11:38:46.705Z,2.67
2019-03-25T11:43:48.180Z,4.25
2019-03-25T11:48:51.100Z,2.67
2019-03-25T11:54:11.136Z,2.98
2019-03-25T11:59:18.495Z,2.62
2019-03-25T12:04:15.718Z,1.92
2019-03-25T12:09:17.182Z,1.57
2019-03-25T12:14:20.589Z,2.35
2019-03-25T12:19:22.029Z,2.72
2019-03-25T12:24:23.519Z,2.22
2019-03-25T12:29:29.960Z,2.22
2019-03-25T12:34:28.778Z,2.50
2019-03-25T12:39:30.399Z,2.75
2019-03-25T12:44:32.166Z,3.37
2019-03-25T12:49:33.701Z,2.08
2019-03-25T12:54:35.074Z,2.62
2019-03-25T12:59:41.385Z,2.62
2019-03-25T13:04:40.301Z,3.40
2019-03-25T13:09:41.638Z,2.72
2019-03-25T13:14:43.021Z,3.35
2019-03-25T13:19:44.472Z,3.37
2019-03-25T13:24:46.142Z,3.75
2019-03-25T13:29:52.610Z,2.52
2019-03-25T13:34:51.260Z,2.45
2019-03-25T13:39:53.285Z,2.22
2019-03-25T13:44:57.442Z,2.15
2019-03-25T13:49:57.892Z,2.52
2019-03-25T13:54:59.325Z,1.80
2019-03-25T14:00:03.572Z,1.90
2019-03-25T14:05:06.096Z,2.00
2019-03-25T14:10:08.407Z,2.02
2019-03-25T14:15:10.534Z,2.35
2019-03-25T14:20:12.518Z,2.95
2019-03-25T14:25:13.983Z,2.22
2019-03-25T14:30:16.096Z,2.42
2019-03-25T14:35:17.718Z,2.62
2019-03-25T14:40:19.208Z,3.35
2019-03-25T14:45:26.431Z,2.70
2019-03-25T14:50:24.540Z,1.90
2019-03-25T14:55:25.846Z,2.10
2019-03-25T15:00:27.436Z,2.55
2019-03-25T15:05:29.191Z,2.37
2019-03-25T15:10:30.718Z,2.92
2019-03-25T15:15:32.135Z,3.37
2019-03-25T15:20:34.033Z,2.62
2019-03-25T15:25:35.352Z,3.50
2019-03-25T15:30:37.261Z,3.10
2019-03-25T15:35:38.829Z,2.92
2019-03-25T15:40:40.437Z,3.33
2019-03-25T15:45:42.691Z,4.28
2019-03-25T15:50:44.401Z,2.72
2019-03-25T15:55:46.001Z,3.75
2019-03-25T16:00:48.837Z,4.62
2019-03-25T16:05:50.495Z,3.55
2019-03-25T16:10:52.033Z,4.42
2019-03-25T16:15:53.545Z,3.75
2019-03-25T16:20:55.371Z,3.67
2019-03-25T16:25:58.726Z,4.10
2019-03-25T16:31:00.291Z,5.05
2019-03-25T16:36:02.010Z,4.50
2019-03-25T16:41:03.602Z,3.60
2019-03-25T16:46:05.257Z,2.90
2019-03-25T16:51:06.720Z,3.12
2019-03-25T16:56:08.427Z,4.10
2019-03-25T17:01:10.509Z,3.90
2019-03-25T17:06:11.978Z,4.05
2019-03-25T17:11:13.656Z,3.00
2019-03-25T17:16:15.407Z,3.55
2019-03-25T17:21:16.846Z,3.12
2019-03-25T17:26:18.251Z,3.17
2019-03-25T17:31:21.098Z,5.97
2019-03-25T17:36:22.930Z,3.95
2019-03-25T17:41:24.467Z,5.42
2019-03-25T17:46:26.115Z,3.87
2019-03-25T17:51:27.541Z,4.42
2019-03-25T17:56:29.328Z,3.80
2019-03-25T18:01:32.811Z,4.08
2019-03-25T18:06:34.669Z,3.62
2019-03-25T18:11:36.167Z,3.87
2019-03-25T18:16:37.770Z,3.50
2019-03-25T18:21:39.852Z,3.85
2019-03-25T18:26:43.592Z,4.40
2019-03-25T18:31:45.342Z,3.83
2019-03-25T18:36:47.031Z,6.12
2019-03-25T18:41:48.649Z,4.45
2019-03-25T18:46:50.521Z,3.80
2019-03-25T18:51:52.286Z,3.10
2019-03-25T18:56:53.903Z,3.50
2019-03-25T19:01:55.930Z,4.12
2019-03-25T19:06:58.560Z,3.27
2019-03-25T19:11:59.949Z,3.60
2019-03-25T19:17:05.356Z,5.15
2019-03-25T19:22:06.875Z,3.98
2019-03-25T19:27:08.322Z,3.83
2019-03-25T19:32:11.554Z,4.00
2019-03-25T19:37:12.975Z,4.42
2019-03-25T19:42:15.987Z,4.47
2019-03-25T19:47:17.615Z,4.45
2019-03-25T19:52:21.354Z,5.85
2019-03-25T19:57:22.857Z,5.75
2019-03-25T20:02:24.442Z,3.62
2019-03-25T20:07:26.007Z,5.17
2019-03-25T20:12:27.562Z,3.70
2019-03-25T20:17:29.398Z,5.28
2019-03-25T20:22:31.258Z,4.70
2019-03-25T20:27:33.040Z,4.75
2019-03-25T20:32:34.715Z,3.50
2019-03-25T20:37:54.780Z,4.05
2019-03-25T20:42:56.668Z,4.60
2019-03-25T20:47:58.186Z,3.95
2019-03-25T20:52:59.762Z,6.15
2019-03-25T20:58:01.375Z,3.40
2019-03-25T21:03:02.936Z,4.28
2019-03-25T21:08:04.383Z,3.00
2019-03-25T21:13:06.060Z,3.15
2019-03-25T21:18:07.878Z,3.40
2019-03-25T21:23:09.541Z,3.58
2019-03-25T21:28:11.192Z,4.10
2019-03-25T21:33:13.323Z,3.77
2019-03-25T21:38:14.831Z,3.30
2019-03-25T21:43:16.516Z,3.37
2019-03-25T21:48:18.613Z,3.90
2019-03-25T21:53:20.114Z,3.02
2019-03-25T21:58:24.681Z,2.40
2019-03-25T22:03:26.034Z,2.42
2019-03-25T22:08:27.481Z,2.58
2019-03-25T22:13:29.148Z,2.12
2019-03-25T22:18:30.923Z,2.52
2019-03-25T22:23:34.019Z,2.10
2019-03-25T22:28:36.044Z,2.95
2019-03-25T22:33:39.635Z,2.25
2019-03-25T22:38:41.158Z,2.17
2019-03-25T22:43:42.808Z,2.27
2019-03-25T22:48:46.501Z,2.42
2019-03-25T22:53:48.031Z,2.45
2019-03-25T22:58:49.531Z,3.08
2019-03-25T23:03:51.104Z,2.90
2019-03-25T23:08:52.909Z,2.58
2019-03-25T23:13:54.451Z,2.52
2019-03-25T23:18:56.310Z,2.90
2019-03-25T23:23:57.895Z,3.77
2019-03-25T23:28:59.231Z,2.95
2019-03-25T23:34:00.816Z,2.98
2019-03-25T23:39:08.090Z,2.42
2019-03-25T23:44:09.411Z,2.80
2019-03-25T23:49:10.877Z,3.05
2019-03-25T23:54:14.166Z,2.60
2019-03-25T23:59:15.597Z,3.02
