createdAt,value
2023-01-15T00:00:19.165Z,86.58
2023-01-15T00:02:45.623Z,86.54
2023-01-15T00:05:12.186Z,86.60
2023-01-15T00:07:38.816Z,85.65
2023-01-15T00:10:05.891Z,85.16
2023-01-15T00:12:32.427Z,85.91
2023-01-15T00:14:58.809Z,85.56
2023-01-15T00:17:25.340Z,85.92
2023-01-15T00:19:51.821Z,85.70
2023-01-15T00:22:18.706Z,86.19
2023-01-15T00:25:03.602Z,86.34
2023-01-15T00:27:38.617Z,86.59
2023-01-15T00:30:06.990Z,86.88
2023-01-15T00:32:33.552Z,86.84
2023-01-15T00:35:00.386Z,87.10
2023-01-15T00:37:27.351Z,87.50
2023-01-15T00:39:53.845Z,87.52
2023-01-15T00:42:20.209Z,87.38
2023-01-15T00:44:47.358Z,87.71
2023-01-15T00:47:15.171Z,87.94
2023-01-15T00:49:42.426Z,88.00
2023-01-15T00:52:10.104Z,88.19
2023-01-15T00:54:36.481Z,88.17
2023-01-15T00:57:03.174Z,88.13
2023-01-15T00:59:29.612Z,87.69
2023-01-15T01:01:56.117Z,87.87
2023-01-15T01:04:22.542Z,88.06
2023-01-15T01:06:48.928Z,87.92
2023-01-15T01:09:16.666Z,87.54
2023-01-15T01:11:43.450Z,87.82
2023-01-15T01:14:11.888Z,87.77
2023-01-15T01:16:40.798Z,87.58
2023-01-15T01:19:14.174Z,87.77
2023-01-15T01:21:42.290Z,87.75
2023-01-15T01:24:12.381Z,87.58
2023-01-15T01:26:39.205Z,86.99
2023-01-15T01:29:05.682Z,86.62
2023-01-15T01:31:32.309Z,87.09
2023-01-15T01:33:59.589Z,86.79
2023-01-15T01:36:29.526Z,86.62
2023-01-15T01:38:56.135Z,86.94
2023-01-15T01:41:23.171Z,87.29
2023-01-15T01:44:04.948Z,87.23
2023-01-15T01:46:34.058Z,87.46
2023-01-15T01:49:06.445Z,86.94
2023-01-15T01:51:39.577Z,87.34
2023-01-15T01:54:07.600Z,87.06
2023-01-15T01:56:36.028Z,87.02
2023-01-15T01:59:03.702Z,86.82
2023-01-15T02:01:30.614Z,85.77
2023-01-15T02:03:57.775Z,85.88
2023-01-15T02:06:26.324Z,86.08
2023-01-15T02:08:52.987Z,85.71
2023-01-15T02:11:21.897Z,85.73
2023-01-15T02:14:02.712Z,85.68
2023-01-15T02:16:56.456Z,85.63
2023-01-15T02:19:41.447Z,85.23
2023-01-15T02:22:23.174Z,85.55
2023-01-15T02:25:10.472Z,85.30
2023-01-15T02:27:42.217Z,84.80
2023-01-15T02:30:32.101Z,84.59
2023-01-15T02:33:08.035Z,84.50
2023-01-15T02:35:37.204Z,84.99
2023-01-15T02:38:08.281Z,84.40
2023-01-15T02:40:37.155Z,84.54
2023-01-15T02:43:05.746Z,84.64
2023-01-15T02:45:36.907Z,84.21
2023-01-15T02:48:12.196Z,83.92
2023-01-15T02:50:44.400Z,83.88
2023-01-15T02:53:17.890Z,84.30
2023-01-15T02:55:49.447Z,84.58
2023-01-15T02:58:24.187Z,84.48
2023-01-15T03:00:55.251Z,84.35
2023-01-15T03:03:31.208Z,84.82
2023-01-15T03:06:04.181Z,84.62
2023-01-15T03:08:31.160Z,84.27
2023-01-15T03:11:07.996Z,84.43
2023-01-15T03:13:44.564Z,84.00
2023-01-15T03:16:40.072Z,83.74
2023-01-15T03:19:15.484Z,84.09
2023-01-15T03:22:04.942Z,83.67
2023-01-15T03:24:43.778Z,83.81
2023-01-15T03:27:10.994Z,83.52
2023-01-15T03:29:44.969Z,83.63
2023-01-15T03:32:11.790Z,83.37
2023-01-15T03:34:43.704Z,83.40
2023-01-15T03:37:10.773Z,83.28
2023-01-15T03:39:37.394Z,83.25
2023-01-15T03:42:34.855Z,83.14
2023-01-15T03:45:18.578Z,82.92
2023-01-15T03:48:05.311Z,83.46
2023-01-15T03:50:34.778Z,83.13
2023-01-15T03:53:15.779Z,83.40
2023-01-15T03:55:45.153Z,83.28
2023-01-15T03:58:18.718Z,83.58
2023-01-15T04:00:51.247Z,83.81
2023-01-15T04:03:20.271Z,83.75
2023-01-15T04:05:48.657Z,83.66
2023-01-15T04:08:17.994Z,83.29
2023-01-15T04:10:55.942Z,83.72
2023-01-15T04:13:23.438Z,83.70
2023-01-15T04:15:50.278Z,83.84
2023-01-15T04:18:16.819Z,83.72
2023-01-15T04:20:43.706Z,84.06
2023-01-15T04:23:10.192Z,84.09
2023-01-15T04:25:37.177Z,83.88
2023-01-15T04:28:03.745Z,83.78
2023-01-15T04:30:30.184Z,83.22
2023-01-15T04:32:56.753Z,83.57
2023-01-15T04:35:23.183Z,83.78
2023-01-15T04:37:49.550Z,83.78
2023-01-15T04:40:34.579Z,83.91
2023-01-15T04:43:19.953Z,83.73
2023-01-15T04:45:46.504Z,84.28
2023-01-15T04:48:13.095Z,83.53
2023-01-15T04:50:40.539Z,83.13
2023-01-15T04:53:07.139Z,83.40
2023-01-15T04:55:33.576Z,83.50
2023-01-15T04:57:59.942Z,83.72
2023-01-15T05:00:26.342Z,83.08
2023-01-15T05:02:52.769Z,83.12
2023-01-15T05:05:19.362Z,83.20
2023-01-15T05:07:45.725Z,82.60
2023-01-15T05:10:12.290Z,82.58
2023-01-15T05:12:38.751Z,82.62
2023-01-15T05:15:05.867Z,82.91
2023-01-15T05:17:33.238Z,83.08
2023-01-15T05:19:59.779Z,83.38
2023-01-15T05:22:26.300Z,83.66
2023-01-15T05:24:52.676Z,83.71
2023-01-15T05:27:21.463Z,83.42
2023-01-15T05:29:47.979Z,84.03
2023-01-15T05:32:14.474Z,84.26
2023-01-15T05:34:40.959Z,84.41
2023-01-15T05:37:07.450Z,84.32
2023-01-15T05:39:33.988Z,84.42
2023-01-15T05:42:00.414Z,84.51
2023-01-15T05:44:29.705Z,84.68
2023-01-15T05:46:59.146Z,84.64
2023-01-15T05:49:27.624Z,84.72
2023-01-15T05:51:55.041Z,84.72
2023-01-15T05:54:26.607Z,84.69
2023-01-15T05:56:53.754Z,84.47
2023-01-15T05:59:23.419Z,84.65
2023-01-15T06:01:50.167Z,84.86
2023-01-15T06:04:21.517Z,84.82
2023-01-15T06:06:49.953Z,85.08
2023-01-15T06:09:16.971Z,84.70
2023-01-15T06:11:43.465Z,84.50
2023-01-15T06:14:12.212Z,84.77
2023-01-15T06:16:41.189Z,85.13
2023-01-15T06:19:09.020Z,85.26
2023-01-15T06:21:36.341Z,85.43
2023-01-15T06:24:04.109Z,84.95
2023-01-15T06:26:30.595Z,85.04
2023-01-15T06:28:57.118Z,85.15
2023-01-15T06:31:26.778Z,85.06
2023-01-15T06:33:53.835Z,83.52
2023-01-15T06:36:22.710Z,83.83
2023-01-15T06:38:50.114Z,83.34
2023-01-15T06:41:38.042Z,83.50
2023-01-15T06:44:23.440Z,83.86
2023-01-15T06:47:09.318Z,83.96
2023-01-15T06:49:37.221Z,83.92
2023-01-15T06:52:04.891Z,84.53
2023-01-15T06:54:31.740Z,84.78
2023-01-15T06:56:58.287Z,85.41
2023-01-15T06:59:24.760Z,85.67
2023-01-15T07:01:51.234Z,86.24
2023-01-15T07:04:17.751Z,86.45
2023-01-15T07:06:44.211Z,86.86
2023-01-15T07:09:10.820Z,87.45
2023-01-15T07:11:49.411Z,87.42
2023-01-15T07:14:21.269Z,87.27
2023-01-15T07:16:48.562Z,87.40
2023-01-15T07:19:15.564Z,87.17
2023-01-15T07:21:42.865Z,87.08
2023-01-15T07:24:13.999Z,86.75
2023-01-15T07:26:41.692Z,86.57
2023-01-15T07:29:08.158Z,86.23
2023-01-15T07:31:34.958Z,86.08
2023-01-15T07:34:01.465Z,86.00
2023-01-15T07:36:27.897Z,85.94
2023-01-15T07:38:54.369Z,85.77
2023-01-15T07:41:39.689Z,85.80
2023-01-15T07:44:25.134Z,85.48
2023-01-15T07:47:09.970Z,85.33
2023-01-15T07:49:51.250Z,85.25
2023-01-15T07:52:20.881Z,84.65
2023-01-15T07:54:48.833Z,84.84
2023-01-15T07:57:19.004Z,84.77
2023-01-15T07:59:45.388Z,84.35
2023-01-15T08:02:13.053Z,84.09
2023-01-15T08:04:40.144Z,83.61
2023-01-15T08:07:06.651Z,83.64
2023-01-15T08:09:33.188Z,83.30
2023-01-15T08:12:19.387Z,83.19
2023-01-15T08:15:05.045Z,83.16
2023-01-15T08:17:38.084Z,83.01
2023-01-15T08:20:06.296Z,82.98
2023-01-15T08:22:33.300Z,83.05
2023-01-15T08:24:59.795Z,83.04
2023-01-15T08:27:27.067Z,83.04
2023-01-15T08:29:53.516Z,83.15
2023-01-15T08:32:20.306Z,82.93
2023-01-15T08:34:46.752Z,82.79
2023-01-15T08:37:13.346Z,82.41
2023-01-15T08:39:39.733Z,81.89
2023-01-15T08:42:06.207Z,81.30
2023-01-15T08:44:33.086Z,81.66
2023-01-15T08:46:59.812Z,81.23
2023-01-15T08:49:26.303Z,81.10
2023-01-15T08:51:52.967Z,80.97
2023-01-15T08:54:21.279Z,81.16
2023-01-15T08:56:48.344Z,80.68
2023-01-15T08:59:15.014Z,79.93
2023-01-15T09:01:42.029Z,78.50
2023-01-15T09:04:13.300Z,77.24
2023-01-15T09:06:39.747Z,76.15
2023-01-15T09:09:06.211Z,74.95
2023-01-15T09:11:32.732Z,74.93
2023-01-15T09:13:59.115Z,73.29
2023-01-15T09:16:27.634Z,73.24
2023-01-15T09:18:54.516Z,75.03
2023-01-15T09:21:20.988Z,76.23
2023-01-15T09:23:47.371Z,77.36
2023-01-15T09:26:43.304Z,77.54
2023-01-15T09:29:10.391Z,77.30
2023-01-15T09:31:36.813Z,78.13
2023-01-15T09:34:03.583Z,78.30
2023-01-15T09:36:32.956Z,77.37
2023-01-15T09:39:01.007Z,77.26
2023-01-15T09:42:05.134Z,77.14
2023-01-15T09:44:50.326Z,76.68
2023-01-15T09:47:19.713Z,77.16
2023-01-15T09:50:21.598Z,77.69
2023-01-15T09:53:02.361Z,77.75
2023-01-15T09:55:31.664Z,77.42
2023-01-15T09:58:01.545Z,77.29
2023-01-15T10:00:34.719Z,77.20
2023-01-15T10:03:21.395Z,77.59
2023-01-15T10:05:53.767Z,77.40
2023-01-15T10:08:24.490Z,77.46
2023-01-15T10:10:56.546Z,77.47
2023-01-15T10:13:55.971Z,77.39
2023-01-15T10:16:25.085Z,77.22
2023-01-15T10:18:52.825Z,76.68
2023-01-15T10:21:30.123Z,75.17
2023-01-15T10:24:05.738Z,74.88
2023-01-15T10:27:05.230Z,75.22
2023-01-15T10:29:54.456Z,74.37
2023-01-15T10:33:00.985Z,73.24
2023-01-15T10:35:40.531Z,72.17
2023-01-15T10:38:28.713Z,72.95
2023-01-15T10:41:10.357Z,73.13
2023-01-15T10:43:57.429Z,74.10
2023-01-15T10:46:27.588Z,73.86
2023-01-15T10:49:03.808Z,74.29
2023-01-15T10:51:37.423Z,74.60
2023-01-15T10:54:29.874Z,74.51
2023-01-15T10:58:01.876Z,73.96
2023-01-15T11:00:37.633Z,74.37
2023-01-15T11:03:11.842Z,74.06
2023-01-15T11:05:38.895Z,74.17
2023-01-15T11:08:58.422Z,72.76
2023-01-15T11:10:59.334Z,73.02
2023-01-15T11:13:45.120Z,73.44
2023-01-15T11:16:44.840Z,73.37
2023-01-15T11:19:38.353Z,73.20
2023-01-15T11:22:17.507Z,73.03
2023-01-15T11:24:52.032Z,73.62
2023-01-15T11:27:22.536Z,74.24
2023-01-15T11:29:54.753Z,74.74
2023-01-15T11:32:31.961Z,74.54
2023-01-15T11:35:13.659Z,74.47
2023-01-15T11:37:40.059Z,75.52
2023-01-15T11:40:18.664Z,75.23
2023-01-15T11:43:08.705Z,75.39
2023-01-15T11:46:04.501Z,76.10
2023-01-15T11:48:53.834Z,75.85
2023-01-15T11:51:20.408Z,76.37
2023-01-15T11:53:52.127Z,76.45
2023-01-15T11:56:23.878Z,76.78
2023-01-15T11:58:53.015Z,77.08
2023-01-15T12:01:46.119Z,77.14
2023-01-15T12:04:47.113Z,77.00
2023-01-15T12:07:14.354Z,77.44
2023-01-15T12:09:47.901Z,77.79
2023-01-15T12:12:34.138Z,78.43
2023-01-15T12:15:18.556Z,78.54
2023-01-15T12:18:14.089Z,79.01
2023-01-15T12:21:12.365Z,80.97
2023-01-15T12:24:00.046Z,81.01
2023-01-15T12:26:34.555Z,83.03
2023-01-15T12:29:14.962Z,84.38
2023-01-15T12:31:50.798Z,86.15
2023-01-15T12:34:29.147Z,86.63
2023-01-15T12:37:07.316Z,87.23
2023-01-15T12:39:46.261Z,87.34
2023-01-15T12:42:36.529Z,88.12
2023-01-15T12:45:08.555Z,88.23
2023-01-15T12:47:42.829Z,87.85
2023-01-15T12:50:36.877Z,87.66
2023-01-15T12:53:39.171Z,88.43
2023-01-15T12:56:15.283Z,89.18
2023-01-15T12:58:53.324Z,89.66
2023-01-15T13:01:42.487Z,89.93
2023-01-15T13:04:18.762Z,89.64
2023-01-15T13:06:51.295Z,89.59
2023-01-15T13:09:20.699Z,89.81
2023-01-15T13:11:47.144Z,89.62
2023-01-15T13:14:18.505Z,89.86
2023-01-15T13:16:57.996Z,89.63
2023-01-15T13:19:46.492Z,89.69
2023-01-15T13:22:22.668Z,89.52
2023-01-15T13:24:59.839Z,89.22
2023-01-15T13:27:38.437Z,89.11
2023-01-15T13:30:16.709Z,88.71
2023-01-15T13:32:48.576Z,88.69
2023-01-15T13:35:36.068Z,87.80
2023-01-15T13:38:08.499Z,87.98
2023-01-15T13:40:39.922Z,87.70
2023-01-15T13:43:09.627Z,87.62
2023-01-15T13:45:42.924Z,87.86
2023-01-15T13:48:16.950Z,87.91
2023-01-15T13:50:53.143Z,88.12
2023-01-15T13:53:44.401Z,88.07
2023-01-15T13:56:15.207Z,88.32
2023-01-15T13:58:57.017Z,88.77
2023-01-15T14:01:26.314Z,89.11
2023-01-15T14:04:04.167Z,89.61
2023-01-15T14:06:41.914Z,89.88
2023-01-15T14:09:30.000Z,89.97
2023-01-15T14:12:33.953Z,90.29
2023-01-15T14:15:19.291Z,90.41
2023-01-15T14:17:57.701Z,90.84
2023-01-15T14:20:57.344Z,90.91
2023-01-15T14:23:35.886Z,90.71
2023-01-15T14:26:41.705Z,90.94
2023-01-15T14:29:32.885Z,91.46
2023-01-15T14:32:21.075Z,91.11
2023-01-15T14:34:56.062Z,90.41
2023-01-15T14:37:27.735Z,89.40
2023-01-15T14:39:58.758Z,89.93
2023-01-15T14:42:49.747Z,91.40
2023-01-15T14:45:33.341Z,91.58
2023-01-15T14:48:02.714Z,92.30
2023-01-15T14:50:40.461Z,93.06
2023-01-15T14:53:16.043Z,93.26
2023-01-15T14:56:20.416Z,93.52
2023-01-15T14:59:43.925Z,93.50
2023-01-15T15:02:36.244Z,93.71
2023-01-15T15:05:08.966Z,93.51
2023-01-15T15:07:53.035Z,93.51
2023-01-15T15:10:25.660Z,93.22
2023-01-15T15:13:23.160Z,93.14
2023-01-15T15:16:04.363Z,93.12
2023-01-15T15:18:39.111Z,93.08
2023-01-15T15:21:13.292Z,93.09
2023-01-15T15:23:47.990Z,92.57
2023-01-15T15:26:26.327Z,92.23
2023-01-15T15:29:17.504Z,91.95
2023-01-15T15:31:49.652Z,92.06
2023-01-15T15:34:29.991Z,92.58
2023-01-15T15:37:01.291Z,92.34
2023-01-15T15:39:46.756Z,92.80
2023-01-15T15:42:43.686Z,92.65
2023-01-15T15:45:37.215Z,92.58
2023-01-15T15:48:32.739Z,92.41
2023-01-15T15:50:59.898Z,92.06
2023-01-15T15:53:26.344Z,92.13
2023-01-15T15:55:56.369Z,92.30
2023-01-15T15:58:38.486Z,91.81
2023-01-15T16:01:05.574Z,92.09
2023-01-15T16:03:33.261Z,92.09
2023-01-15T16:06:04.783Z,92.31
2023-01-15T16:08:35.993Z,92.03
2023-01-15T16:11:06.558Z,92.07
2023-01-15T16:13:38.045Z,91.88
2023-01-15T16:16:08.209Z,91.88
2023-01-15T16:18:36.345Z,91.97
2023-01-15T16:21:03.186Z,92.17
2023-01-15T16:23:30.952Z,92.11
2023-01-15T16:25:57.431Z,92.21
2023-01-15T16:28:35.848Z,92.22
2023-01-15T16:31:02.931Z,92.27
2023-01-15T16:33:29.962Z,92.08
2023-01-15T16:36:04.479Z,92.19
2023-01-15T16:38:40.829Z,91.56
2023-01-15T16:41:18.931Z,91.52
2023-01-15T16:43:57.255Z,90.31
2023-01-15T16:46:27.569Z,90.07
2023-01-15T16:49:21.009Z,89.83
2023-01-15T16:51:48.239Z,90.17
2023-01-15T16:54:31.074Z,90.61
2023-01-15T16:57:23.667Z,90.73
2023-01-15T17:00:02.641Z,91.10
2023-01-15T17:02:35.340Z,91.20
2023-01-15T17:05:23.926Z,91.45
2023-01-15T17:07:51.978Z,91.87
2023-01-15T17:10:28.004Z,92.64
2023-01-15T17:12:58.270Z,92.95
2023-01-15T17:15:27.726Z,93.50
2023-01-15T17:17:55.600Z,93.03
2023-01-15T17:20:27.649Z,92.92
2023-01-15T17:22:55.168Z,92.75
2023-01-15T17:25:26.095Z,93.06
2023-01-15T17:27:56.010Z,93.28
2023-01-15T17:30:30.636Z,93.34
2023-01-15T17:32:58.661Z,93.54
2023-01-15T17:35:29.324Z,93.53
2023-01-15T17:37:56.211Z,93.55
2023-01-15T17:40:23.397Z,93.76
2023-01-15T17:42:50.492Z,93.72
2023-01-15T17:45:20.951Z,93.80
2023-01-15T17:47:47.464Z,93.86
2023-01-15T17:50:14.570Z,93.81
2023-01-15T17:52:42.710Z,93.77
2023-01-15T17:55:30.781Z,93.62
2023-01-15T17:58:16.699Z,93.25
2023-01-15T18:01:01.987Z,93.09
2023-01-15T18:03:47.724Z,93.04
2023-01-15T18:06:16.080Z,93.34
2023-01-15T18:08:47.717Z,93.09
2023-01-15T18:11:14.218Z,93.11
2023-01-15T18:13:43.474Z,92.66
2023-01-15T18:16:10.670Z,92.70
2023-01-15T18:18:37.290Z,92.82
2023-01-15T18:21:04.055Z,92.73
2023-01-15T18:23:34.342Z,92.60
2023-01-15T18:26:04.821Z,92.62
2023-01-15T18:28:32.846Z,92.25
2023-01-15T18:30:59.428Z,92.47
2023-01-15T18:33:25.849Z,92.40
2023-01-15T18:36:05.894Z,92.43
2023-01-15T18:38:37.777Z,92.41
2023-01-15T18:41:44.550Z,92.45
2023-01-15T18:44:32.943Z,92.28
2023-01-15T18:47:05.327Z,92.22
2023-01-15T18:49:32.168Z,92.19
2023-01-15T18:52:17.550Z,92.08
2023-01-15T18:54:44.047Z,91.67
2023-01-15T18:57:10.840Z,91.53
2023-01-15T18:59:37.295Z,91.26
2023-01-15T19:02:04.809Z,91.19
2023-01-15T19:04:31.288Z,91.05
2023-01-15T19:06:58.199Z,90.99
2023-01-15T19:09:24.652Z,90.97
2023-01-15T19:11:52.327Z,91.09
2023-01-15T19:14:38.145Z,91.57
2023-01-15T19:17:23.088Z,91.47
2023-01-15T19:19:49.507Z,91.45
2023-01-15T19:22:34.856Z,91.50
2023-01-15T19:25:01.327Z,91.36
2023-01-15T19:27:27.790Z,91.55
2023-01-15T19:29:54.256Z,91.58
2023-01-15T19:32:20.621Z,91.62
2023-01-15T19:34:47.363Z,91.61
2023-01-15T19:37:13.837Z,91.86
2023-01-15T19:39:40.179Z,91.60
2023-01-15T19:42:25.269Z,91.53
2023-01-15T19:45:10.162Z,91.66
2023-01-15T19:47:58.393Z,91.58
2023-01-15T19:50:36.902Z,91.60
2023-01-15T19:53:03.608Z,91.55
2023-01-15T19:55:31.699Z,91.52
2023-01-15T19:58:05.396Z,91.65
2023-01-15T20:00:34.912Z,91.59
2023-01-15T20:03:03.974Z,91.63
2023-01-15T20:05:32.492Z,91.74
2023-01-15T20:07:59.176Z,91.94
2023-01-15T20:10:27.305Z,91.96
2023-01-15T20:13:12.501Z,92.00
2023-01-15T20:15:41.065Z,92.06
2023-01-15T20:18:07.454Z,92.25
2023-01-15T20:20:34.478Z,92.30
2023-01-15T20:23:01.726Z,92.24
2023-01-15T20:25:29.388Z,92.32
2023-01-15T20:27:57.904Z,92.74
2023-01-15T20:30:26.317Z,92.72
2023-01-15T20:32:55.051Z,92.57
2023-01-15T20:35:27.436Z,92.64
2023-01-15T20:37:53.865Z,92.68
2023-01-15T20:40:23.135Z,92.64
2023-01-15T20:43:08.162Z,92.86
2023-01-15T20:45:34.603Z,92.69
2023-01-15T20:48:13.548Z,92.96
2023-01-15T20:51:01.133Z,93.09
2023-01-15T20:53:35.568Z,92.96
2023-01-15T20:56:03.204Z,93.38
2023-01-15T20:58:29.814Z,93.27
2023-01-15T21:01:03.259Z,93.31
2023-01-15T21:03:29.909Z,93.50
2023-01-15T21:05:57.783Z,93.54
2023-01-15T21:08:24.302Z,93.42
2023-01-15T21:10:54.451Z,93.66
2023-01-15T21:13:24.490Z,93.60
2023-01-15T21:15:59.832Z,93.60
2023-01-15T21:18:27.534Z,93.87
2023-01-15T21:20:54.384Z,94.01
2023-01-15T21:23:21.231Z,94.02
2023-01-15T21:25:47.755Z,93.98
2023-01-15T21:28:14.596Z,94.31
2023-01-15T21:30:44.801Z,94.35
2023-01-15T21:33:11.706Z,94.46
2023-01-15T21:35:40.213Z,94.52
2023-01-15T21:38:08.274Z,94.41
2023-01-15T21:40:36.687Z,94.65
2023-01-15T21:43:22.089Z,94.48
2023-01-15T21:45:50.719Z,94.61
2023-01-15T21:48:18.710Z,94.45
2023-01-15T21:50:45.387Z,94.51
2023-01-15T21:53:12.012Z,94.44
2023-01-15T21:55:38.536Z,94.58
2023-01-15T21:58:05.033Z,94.54
2023-01-15T22:00:31.433Z,94.61
2023-01-15T22:02:58.574Z,94.53
2023-01-15T22:05:25.084Z,94.54
2023-01-15T22:07:51.522Z,94.39
2023-01-15T22:10:18.529Z,94.53
2023-01-15T22:12:45.081Z,94.48
2023-01-15T22:15:12.272Z,94.26
2023-01-15T22:17:38.790Z,94.04
2023-01-15T22:20:07.055Z,94.00
2023-01-15T22:22:36.311Z,93.97
2023-01-15T22:25:05.256Z,93.79
2023-01-15T22:27:34.532Z,93.87
2023-01-15T22:30:01.244Z,93.90
2023-01-15T22:32:27.703Z,93.91
2023-01-15T22:34:54.079Z,93.85
2023-01-15T22:37:20.573Z,93.55
2023-01-15T22:39:47.098Z,93.74
2023-01-15T22:42:27.302Z,93.92
2023-01-15T22:44:56.019Z,93.89
2023-01-15T22:47:23.203Z,93.97
2023-01-15T22:49:50.042Z,93.78
2023-01-15T22:52:17.344Z,93.72
2023-01-15T22:54:45.153Z,93.69
2023-01-15T22:57:12.948Z,93.84
2023-01-15T22:59:39.434Z,93.48
2023-01-15T23:02:06.687Z,93.57
2023-01-15T23:04:33.282Z,93.63
2023-01-15T23:06:59.818Z,93.51
2023-01-15T23:09:26.380Z,93.40
2023-01-15T23:11:52.940Z,93.38
2023-01-15T23:14:21.397Z,93.44
2023-01-15T23:16:47.989Z,93.23
2023-01-15T23:19:14.565Z,93.36
2023-01-15T23:21:41.775Z,93.17
2023-01-15T23:24:09.175Z,93.25
2023-01-15T23:26:36.281Z,93.18
2023-01-15T23:29:03.110Z,93.13
2023-01-15T23:31:29.748Z,93.18
2023-01-15T23:33:56.334Z,93.10
2023-01-15T23:36:23.654Z,92.99
2023-01-15T23:38:50.112Z,93.10
2023-01-15T23:41:19.653Z,93.00
2023-01-15T23:44:04.773Z,93.41
2023-01-15T23:46:37.567Z,93.10
2023-01-15T23:49:05.427Z,93.21
2023-01-15T23:51:32.543Z,93.25
2023-01-15T23:53:59.888Z,93.33
2023-01-15T23:56:27.134Z,93.32
2023-01-15T23:58:53.790Z,93.39
