createdAt,value
2019-05-01T00:01:05.305Z,66.35
2019-05-01T00:03:47.621Z,67.24
2019-05-01T00:06:17.839Z,66.89
2019-05-01T00:08:46.422Z,66.67
2019-05-01T00:11:15.055Z,65.85
2019-05-01T00:13:43.575Z,65.67
2019-05-01T00:16:12.358Z,65.20
2019-05-01T00:18:40.816Z,65.50
2019-05-01T00:21:09.368Z,69.20
2019-05-01T00:23:37.823Z,68.12
2019-05-01T00:26:06.455Z,66.32
2019-05-01T00:28:35.005Z,64.63
2019-05-01T00:31:03.674Z,64.90
2019-05-01T00:33:32.204Z,67.05
2019-05-01T00:36:00.844Z,68.21
2019-05-01T00:38:29.456Z,68.73
2019-05-01T00:40:58.019Z,67.35
2019-05-01T00:43:26.601Z,66.73
2019-05-01T00:45:56.060Z,66.40
2019-05-01T00:48:24.622Z,66.57
2019-05-01T00:50:53.176Z,66.32
2019-05-01T00:53:21.816Z,66.32
2019-05-01T00:55:52.045Z,67.51
2019-05-01T00:58:25.436Z,69.62
2019-05-01T01:01:08.001Z,66.14
2019-05-01T01:03:36.857Z,66.30
2019-05-01T01:06:06.028Z,66.83
2019-05-01T01:08:34.992Z,66.07
2019-05-01T01:11:03.815Z,66.57
2019-05-01T01:13:32.443Z,67.10
2019-05-01T01:16:01.179Z,67.40
2019-05-01T01:18:29.689Z,67.81
2019-05-01T01:20:58.251Z,67.45
2019-05-01T01:23:27.144Z,67.07
2019-05-01T01:25:56.550Z,67.04
2019-05-01T01:28:25.271Z,67.20
2019-05-01T01:30:56.699Z,67.42
2019-05-01T01:33:24.236Z,71.35
2019-05-01T01:35:52.839Z,68.26
2019-05-01T01:38:21.544Z,67.95
2019-05-01T01:40:50.254Z,67.44
2019-05-01T01:43:29.636Z,67.65
2019-05-01T01:46:00.022Z,67.19
2019-05-01T01:48:28.926Z,66.98
2019-05-01T01:50:57.717Z,66.70
2019-05-01T01:53:26.875Z,66.99
2019-05-01T01:55:55.693Z,67.43
2019-05-01T01:58:25.122Z,67.67
2019-05-01T02:01:09.251Z,67.30
2019-05-01T02:03:36.289Z,68.02
2019-05-01T02:06:04.990Z,68.12
2019-05-01T02:08:33.603Z,71.40
2019-05-01T02:11:02.369Z,69.04
2019-05-01T02:13:32.291Z,68.14
2019-05-01T02:16:00.806Z,66.87
2019-05-01T02:18:29.555Z,65.79
2019-05-01T02:20:58.237Z,66.81
2019-05-01T02:23:27.074Z,67.25
2019-05-01T02:25:56.024Z,67.71
2019-05-01T02:28:32.642Z,68.18
2019-05-01T02:31:27.700Z,68.35
2019-05-01T02:33:46.725Z,67.82
2019-05-01T02:36:16.646Z,67.49
2019-05-01T02:38:47.181Z,67.07
2019-05-01T02:41:17.311Z,67.03
2019-05-01T02:43:48.813Z,72.07
2019-05-01T02:46:19.522Z,68.71
2019-05-01T02:48:53.552Z,67.26
2019-05-01T02:51:23.473Z,67.25
2019-05-01T02:53:53.145Z,67.40
2019-05-01T02:56:26.863Z,67.66
2019-05-01T02:58:57.742Z,69.53
2019-05-01T03:01:44.654Z,68.28
2019-05-01T03:03:59.061Z,68.25
2019-05-01T03:06:30.194Z,68.09
2019-05-01T03:09:00.696Z,67.59
2019-05-01T03:11:30.610Z,67.54
2019-05-01T03:14:01.872Z,68.29
2019-05-01T03:16:33.351Z,69.15
2019-05-01T03:19:21.177Z,71.19
2019-05-01T03:21:51.795Z,69.80
2019-05-01T03:24:22.363Z,68.43
2019-05-01T03:26:51.337Z,67.93
2019-05-01T03:29:20.959Z,65.89
2019-05-01T03:32:14.467Z,65.89
2019-05-01T03:34:20.343Z,66.24
2019-05-01T03:36:49.041Z,68.25
2019-05-01T03:39:18.043Z,68.45
2019-05-01T03:41:47.507Z,68.28
2019-05-01T03:44:17.640Z,67.86
2019-05-01T03:46:46.690Z,67.81
2019-05-01T03:49:15.499Z,67.77
2019-05-01T03:51:44.591Z,67.88
2019-05-01T03:54:13.740Z,68.56
2019-05-01T03:56:42.807Z,69.08
2019-05-01T03:59:11.855Z,68.04
2019-05-01T04:01:45.189Z,69.54
2019-05-01T04:04:15.820Z,68.87
2019-05-01T04:06:44.649Z,68.62
2019-05-01T04:09:13.337Z,68.92
2019-05-01T04:11:41.972Z,69.31
2019-05-01T04:14:10.786Z,69.84
2019-05-01T04:16:41.669Z,70.34
2019-05-01T04:19:11.067Z,69.64
2019-05-01T04:21:41.716Z,69.58
2019-05-01T04:24:10.329Z,69.26
2019-05-01T04:26:38.930Z,69.07
2019-05-01T04:29:09.224Z,70.00
2019-05-01T04:31:39.426Z,70.87
2019-05-01T04:34:10.876Z,68.63
2019-05-01T04:36:41.239Z,69.61
2019-05-01T04:39:09.815Z,69.07
2019-05-01T04:41:38.443Z,69.03
2019-05-01T04:44:07.137Z,68.35
2019-05-01T04:46:36.369Z,68.22
2019-05-01T04:49:06.029Z,68.51
2019-05-01T04:51:35.354Z,68.77
2019-05-01T04:54:04.242Z,68.44
2019-05-01T04:56:33.283Z,68.52
2019-05-01T04:59:02.120Z,68.41
2019-05-01T05:01:32.358Z,68.96
2019-05-01T05:04:00.963Z,68.80
2019-05-01T05:06:29.586Z,70.20
2019-05-01T05:08:58.811Z,68.65
2019-05-01T05:11:29.092Z,67.87
2019-05-01T05:14:12.453Z,67.80
2019-05-01T05:16:59.384Z,67.26
2019-05-01T05:19:28.863Z,68.30
2019-05-01T05:21:57.457Z,68.25
2019-05-01T05:24:26.281Z,68.09
2019-05-01T05:26:55.167Z,68.33
2019-05-01T05:29:24.659Z,68.06
2019-05-01T05:31:54.280Z,67.65
2019-05-01T05:34:25.818Z,67.50
2019-05-01T05:36:57.663Z,67.50
2019-05-01T05:39:29.122Z,67.85
2019-05-01T05:41:58.112Z,69.67
2019-05-01T05:44:26.987Z,67.71
2019-05-01T05:46:55.586Z,67.42
2019-05-01T05:49:24.370Z,67.24
2019-05-01T05:52:02.718Z,67.79
2019-05-01T05:54:50.697Z,68.05
2019-05-01T05:57:34.117Z,68.16
2019-05-01T06:00:21.197Z,68.12
2019-05-01T06:03:10.578Z,68.19
2019-05-01T06:05:44.119Z,67.91
2019-05-01T06:08:25.770Z,67.84
2019-05-01T06:11:00.186Z,67.64
2019-05-01T06:13:47.521Z,67.75
2019-05-01T06:16:31.409Z,68.54
2019-05-01T06:19:04.474Z,69.51
2019-05-01T06:21:35.860Z,68.58
2019-05-01T06:24:07.025Z,68.76
2019-05-01T06:26:39.407Z,68.63
2019-05-01T06:29:06.792Z,68.46
2019-05-01T06:31:36.519Z,68.34
2019-05-01T06:34:05.218Z,68.58
2019-05-01T06:36:34.548Z,68.41
2019-05-01T06:39:06.835Z,68.54
2019-05-01T06:41:42.663Z,68.37
2019-05-01T06:44:20.923Z,68.42
2019-05-01T06:46:51.955Z,67.92
2019-05-01T06:49:37.610Z,68.31
2019-05-01T06:52:08.356Z,68.62
2019-05-01T06:54:37.078Z,68.97
2019-05-01T06:57:06.874Z,68.24
2019-05-01T06:59:37.634Z,68.63
2019-05-01T07:02:07.316Z,67.25
2019-05-01T07:04:37.752Z,68.20
2019-05-01T07:07:09.830Z,68.45
2019-05-01T07:09:38.210Z,68.55
2019-05-01T07:12:09.032Z,68.87
2019-05-01T07:14:37.623Z,68.69
2019-05-01T07:17:08.937Z,68.25
2019-05-01T07:19:55.309Z,68.06
2019-05-01T07:22:24.083Z,67.80
2019-05-01T07:24:53.228Z,67.80
2019-05-01T07:27:23.756Z,69.69
2019-05-01T07:29:53.854Z,69.48
2019-05-01T07:32:22.899Z,68.05
2019-05-01T07:34:51.603Z,67.02
2019-05-01T07:37:20.898Z,67.92
2019-05-01T07:39:51.807Z,68.22
2019-05-01T07:42:28.083Z,68.46
2019-05-01T07:45:03.799Z,68.57
2019-05-01T07:47:39.726Z,68.69
2019-05-01T07:50:14.078Z,68.29
2019-05-01T07:52:42.784Z,68.18
2019-05-01T07:55:13.125Z,68.44
2019-05-01T07:57:44.525Z,68.23
2019-05-01T08:00:15.221Z,68.43
2019-05-01T08:02:43.912Z,68.64
2019-05-01T08:05:12.539Z,68.91
2019-05-01T08:07:41.153Z,67.59
2019-05-01T08:10:10.115Z,67.36
2019-05-01T08:12:38.761Z,67.10
2019-05-01T08:15:07.571Z,66.96
2019-05-01T08:17:37.785Z,67.28
2019-05-01T08:20:14.473Z,67.64
2019-05-01T08:22:40.084Z,67.32
2019-05-01T08:25:09.483Z,67.14
2019-05-01T08:27:50.965Z,67.29
2019-05-01T08:30:36.879Z,67.14
2019-05-01T08:33:09.883Z,67.02
2019-05-01T08:35:37.664Z,67.21
2019-05-01T08:38:06.303Z,67.79
2019-05-01T08:40:37.198Z,68.07
2019-05-01T08:43:05.290Z,66.32
2019-05-01T08:45:40.766Z,65.01
2019-05-01T08:48:10.558Z,65.61
2019-05-01T08:50:39.214Z,66.02
2019-05-01T08:53:07.854Z,66.56
2019-05-01T08:55:39.971Z,66.80
2019-05-01T08:58:08.859Z,66.26
2019-05-01T09:00:41.056Z,67.73
2019-05-01T09:03:08.797Z,67.31
2019-05-01T09:05:37.635Z,67.03
2019-05-01T09:08:06.359Z,66.46
2019-05-01T09:10:34.969Z,66.07
2019-05-01T09:13:03.647Z,67.16
2019-05-01T09:15:32.354Z,68.62
2019-05-01T09:18:01.585Z,66.08
2019-05-01T09:20:31.725Z,66.17
2019-05-01T09:23:00.419Z,65.71
2019-05-01T09:25:30.858Z,65.52
2019-05-01T09:28:04.155Z,64.94
2019-05-01T09:30:38.513Z,65.36
2019-05-01T09:33:07.178Z,65.11
2019-05-01T09:35:40.302Z,64.69
2019-05-01T09:38:06.085Z,64.48
2019-05-01T09:40:34.686Z,65.09
2019-05-01T09:43:03.378Z,65.22
2019-05-01T09:45:32.087Z,65.05
2019-05-01T09:48:01.848Z,65.76
2019-05-01T09:50:32.114Z,66.21
2019-05-01T09:53:05.088Z,64.35
2019-05-01T09:55:47.412Z,64.49
2019-05-01T09:58:15.968Z,63.40
2019-05-01T10:00:48.863Z,64.84
2019-05-01T10:03:16.875Z,64.39
2019-05-01T10:05:45.388Z,64.68
2019-05-01T10:08:13.919Z,64.04
2019-05-01T10:10:42.677Z,63.52
2019-05-01T10:13:11.270Z,63.36
2019-05-01T10:15:39.963Z,63.98
2019-05-01T10:18:09.390Z,63.50
2019-05-01T10:20:37.967Z,63.49
2019-05-01T10:23:07.866Z,64.65
2019-05-01T10:25:42.891Z,70.63
2019-05-01T10:28:12.893Z,65.78
2019-05-01T10:30:58.849Z,65.15
2019-05-01T10:33:32.678Z,64.47
2019-05-01T10:36:04.015Z,64.20
2019-05-01T10:38:32.705Z,65.14
2019-05-01T10:41:04.200Z,65.12
2019-05-01T10:43:32.569Z,64.21
2019-05-01T10:46:01.308Z,64.29
2019-05-01T10:48:29.979Z,64.89
2019-05-01T10:50:58.534Z,65.25
2019-05-01T10:53:27.143Z,64.26
2019-05-01T10:55:55.822Z,63.33
2019-05-01T10:58:24.532Z,63.83
2019-05-01T11:00:54.779Z,65.30
2019-05-01T11:03:23.394Z,63.93
2019-05-01T11:05:56.152Z,63.36
2019-05-01T11:08:22.444Z,61.85
2019-05-01T11:10:51.039Z,61.42
2019-05-01T11:13:19.704Z,61.42
2019-05-01T11:15:48.334Z,62.15
2019-05-01T11:18:17.930Z,62.19
2019-05-01T11:20:46.575Z,62.89
2019-05-01T11:23:15.232Z,61.83
2019-05-01T11:25:44.695Z,62.52
2019-05-01T11:28:13.453Z,62.48
2019-05-01T11:30:42.079Z,62.21
2019-05-01T11:33:23.829Z,63.08
2019-05-01T11:36:09.667Z,63.63
2019-05-01T11:38:39.578Z,62.40
2019-05-01T11:41:12.570Z,60.04
2019-05-01T11:43:41.070Z,61.21
2019-05-01T11:46:09.783Z,61.83
2019-05-01T11:48:38.310Z,62.28
2019-05-01T11:51:06.949Z,61.41
2019-05-01T11:53:35.588Z,60.27
2019-05-01T11:56:04.184Z,60.84
2019-05-01T11:58:33.047Z,60.62
2019-05-01T12:01:02.885Z,60.55
2019-05-01T12:03:31.532Z,61.38
2019-05-01T12:06:00.139Z,60.93
2019-05-01T12:08:28.787Z,60.89
2019-05-01T12:10:57.758Z,59.97
2019-05-01T12:13:26.364Z,59.78
2019-05-01T12:15:56.655Z,59.92
2019-05-01T12:18:25.353Z,60.10
2019-05-01T12:20:53.836Z,60.64
2019-05-01T12:23:22.491Z,63.09
2019-05-01T12:25:51.049Z,58.80
2019-05-01T12:28:19.584Z,59.03
2019-05-01T12:30:48.112Z,59.46
2019-05-01T12:33:16.686Z,58.90
2019-05-01T12:35:46.988Z,58.09
2019-05-01T12:38:15.397Z,56.94
2019-05-01T12:40:45.614Z,58.48
2019-05-01T12:43:14.159Z,58.39
2019-05-01T12:45:44.368Z,58.36
2019-05-01T12:48:13.057Z,57.95
2019-05-01T12:50:41.762Z,56.39
2019-05-01T12:53:15.104Z,57.47
2019-05-01T12:55:54.484Z,57.41
2019-05-01T12:58:23.102Z,57.61
2019-05-01T13:00:55.364Z,57.07
2019-05-01T13:03:23.987Z,57.59
2019-05-01T13:05:52.598Z,57.02
2019-05-01T13:08:21.217Z,55.32
2019-05-01T13:10:50.767Z,55.53
2019-05-01T13:13:19.359Z,56.45
2019-05-01T13:15:47.984Z,56.09
2019-05-01T13:18:16.545Z,55.98
2019-05-01T13:20:45.158Z,56.38
2019-05-01T13:23:13.782Z,58.79
2019-05-01T13:25:43.199Z,57.15
2019-05-01T13:28:29.524Z,56.11
2019-05-01T13:31:05.587Z,55.94
2019-05-01T13:33:34.252Z,55.69
2019-05-01T13:36:02.898Z,54.94
2019-05-01T13:38:31.516Z,54.78
2019-05-01T13:44:32.253Z,54.34
2019-05-01T13:47:00.889Z,56.39
2019-05-01T13:49:29.587Z,54.49
2019-05-01T13:55:30.310Z,54.25
2019-05-01T13:57:58.949Z,54.25
2019-05-01T14:00:27.585Z,53.42
2019-05-01T14:02:56.306Z,54.43
2019-05-01T14:05:25.168Z,53.60
2019-05-01T14:07:53.755Z,54.07
2019-05-01T14:10:22.557Z,53.76
2019-05-01T14:12:51.176Z,53.43
2019-05-01T14:15:19.876Z,50.94
2019-05-01T14:17:48.402Z,50.83
2019-05-01T14:20:33.703Z,51.69
2019-05-01T14:23:04.656Z,51.05
2019-05-01T14:25:50.763Z,52.59
2019-05-01T14:28:19.333Z,53.57
2019-05-01T14:30:47.966Z,54.36
2019-05-01T14:33:16.597Z,54.24
2019-05-01T14:35:45.243Z,53.57
2019-05-01T14:38:13.883Z,54.75
2019-05-01T14:40:42.395Z,54.77
2019-05-01T14:43:11.011Z,54.05
2019-05-01T14:45:39.627Z,53.88
2019-05-01T14:48:08.320Z,53.01
2019-05-01T14:50:36.959Z,52.55
2019-05-01T14:53:05.598Z,51.93
2019-05-01T14:55:34.268Z,51.37
2019-05-01T14:58:03.362Z,51.26
2019-05-01T15:00:32.050Z,51.40
2019-05-01T15:03:00.646Z,51.55
2019-05-01T15:05:29.216Z,51.35
2019-05-01T15:07:58.278Z,51.21
2019-05-01T15:10:26.817Z,52.11
2019-05-01T15:12:59.626Z,51.13
2019-05-01T15:15:29.857Z,51.15
2019-05-01T15:18:00.041Z,50.95
2019-05-01T15:20:28.718Z,51.78
2019-05-01T15:22:57.346Z,52.96
2019-05-01T15:25:25.908Z,52.28
2019-05-01T15:27:54.612Z,51.08
2019-05-01T15:30:23.210Z,51.06
2019-05-01T15:32:51.819Z,50.93
2019-05-01T15:35:20.427Z,51.14
2019-05-01T15:37:56.608Z,51.72
2019-05-01T15:40:36.374Z,50.85
2019-05-01T15:43:24.605Z,50.28
2019-05-01T15:45:53.283Z,50.57
2019-05-01T15:48:21.821Z,50.52
2019-05-01T15:50:50.418Z,50.50
2019-05-01T15:53:19.224Z,50.00
2019-05-01T15:55:47.725Z,50.32
2019-05-01T15:58:16.365Z,49.88
2019-05-01T16:00:45.029Z,49.45
2019-05-01T16:03:13.657Z,49.78
2019-05-01T16:05:42.237Z,49.74
2019-05-01T16:08:10.796Z,49.37
2019-05-01T16:10:57.602Z,48.52
2019-05-01T16:13:26.307Z,49.25
2019-05-01T16:15:55.404Z,49.00
2019-05-01T16:18:24.152Z,49.08
2019-05-01T16:20:52.674Z,50.18
2019-05-01T16:23:21.408Z,51.30
2019-05-01T16:25:49.937Z,50.60
2019-05-01T16:28:18.525Z,50.29
2019-05-01T16:30:47.227Z,49.60
2019-05-01T16:33:15.706Z,50.04
2019-05-01T16:35:44.325Z,49.16
2019-05-01T16:38:23.126Z,50.71
2019-05-01T16:40:52.491Z,50.18
2019-05-01T16:43:21.146Z,49.42
2019-05-01T16:45:49.745Z,49.80
2019-05-01T16:48:18.581Z,50.45
2019-05-01T16:50:47.185Z,50.55
2019-05-01T16:53:15.814Z,50.66
2019-05-01T16:55:44.682Z,51.03
2019-05-01T16:58:14.683Z,51.05
2019-05-01T17:00:46.454Z,51.24
2019-05-01T17:03:19.734Z,51.51
2019-05-01T17:05:49.892Z,51.30
2019-05-01T17:08:20.057Z,51.10
2019-05-01T17:10:52.482Z,51.33
2019-05-01T17:13:21.564Z,51.03
2019-05-01T17:15:51.587Z,50.96
2019-05-01T17:18:20.597Z,51.13
2019-05-01T17:20:49.267Z,51.01
2019-05-01T17:23:17.996Z,51.02
2019-05-01T17:25:46.698Z,50.75
2019-05-01T17:28:15.272Z,51.55
2019-05-01T17:30:47.883Z,51.53
2019-05-01T17:33:20.978Z,51.29
2019-05-01T17:35:47.097Z,51.43
2019-05-01T17:38:15.734Z,51.70
2019-05-01T17:40:47.387Z,51.88
2019-05-01T17:43:15.464Z,52.20
2019-05-01T17:45:44.063Z,52.24
2019-05-01T17:48:12.705Z,51.10
2019-05-01T17:50:41.312Z,52.08
2019-05-01T17:53:09.969Z,53.69
2019-05-01T17:55:38.630Z,53.69
2019-05-01T17:58:07.242Z,54.17
2019-05-01T18:00:40.228Z,54.99
2019-05-01T18:03:26.622Z,55.22
2019-05-01T18:06:01.290Z,55.23
2019-05-01T18:08:27.318Z,55.10
2019-05-01T18:10:55.944Z,55.60
2019-05-01T18:13:24.591Z,56.83
2019-05-01T18:15:53.147Z,56.64
2019-05-01T18:18:21.860Z,57.53
2019-05-01T18:20:50.481Z,57.70
2019-05-01T18:23:37.241Z,63.80
2019-05-01T18:26:19.393Z,61.64
2019-05-01T18:29:06.906Z,60.10
2019-05-01T18:31:35.731Z,59.63
2019-05-01T18:34:04.634Z,59.62
2019-05-01T18:36:37.835Z,59.44
2019-05-01T18:39:16.884Z,59.56
2019-05-01T18:41:41.955Z,59.44
2019-05-01T18:44:11.428Z,59.77
2019-05-01T18:46:40.191Z,60.15
2019-05-01T18:49:08.743Z,59.91
2019-05-01T18:51:40.643Z,60.24
2019-05-01T18:54:07.792Z,61.06
2019-05-01T18:56:38.271Z,60.71
2019-05-01T18:59:06.690Z,60.66
2019-05-01T19:01:35.918Z,60.56
2019-05-01T19:04:04.856Z,61.19
2019-05-01T19:06:41.120Z,61.72
2019-05-01T19:09:14.791Z,61.64
2019-05-01T19:11:36.631Z,61.40
2019-05-01T19:14:06.386Z,61.58
2019-05-01T19:16:39.984Z,61.62
2019-05-01T19:19:06.631Z,62.64
2019-05-01T19:21:41.789Z,62.64
2019-05-01T19:24:08.685Z,62.07
2019-05-01T19:26:38.207Z,62.38
2019-05-01T19:29:07.705Z,62.43
2019-05-01T19:31:36.316Z,62.42
2019-05-01T19:34:05.296Z,62.71
2019-05-01T19:36:33.893Z,63.14
2019-05-01T19:39:06.822Z,62.61
2019-05-01T19:41:33.143Z,63.28
2019-05-01T19:44:01.754Z,63.33
2019-05-01T19:46:30.393Z,63.10
2019-05-01T19:48:58.967Z,63.88
2019-05-01T19:51:27.617Z,63.38
2019-05-01T19:53:56.273Z,64.62
2019-05-01T19:56:24.921Z,64.39
2019-05-01T19:58:53.536Z,64.90
2019-05-01T20:01:22.165Z,64.46
2019-05-01T20:03:50.852Z,64.66
2019-05-01T20:06:19.492Z,64.33
2019-05-01T20:08:48.066Z,64.31
2019-05-01T20:11:16.743Z,63.93
2019-05-01T20:13:45.405Z,63.73
2019-05-01T20:16:14.815Z,63.54
2019-05-01T20:18:43.455Z,63.39
2019-05-01T20:21:12.175Z,63.65
2019-05-01T20:23:40.818Z,63.91
2019-05-01T20:26:09.504Z,63.34
2019-05-01T20:28:38.024Z,63.45
2019-05-01T20:31:07.480Z,63.38
2019-05-01T20:33:39.071Z,63.76
2019-05-01T20:36:07.341Z,63.74
2019-05-01T20:38:35.952Z,64.13
2019-05-01T20:41:04.575Z,63.38
2019-05-01T20:43:33.656Z,63.40
2019-05-01T20:46:02.383Z,62.07
2019-05-01T20:48:31.004Z,62.66
2019-05-01T20:50:59.501Z,62.61
2019-05-01T20:53:28.041Z,62.32
2019-05-01T20:56:01.085Z,62.61
2019-05-01T20:58:29.797Z,62.61
2019-05-01T21:00:59.992Z,62.62
2019-05-01T21:03:28.659Z,62.27
2019-05-01T21:06:07.930Z,62.18
2019-05-01T21:08:48.607Z,62.29
2019-05-01T21:11:21.374Z,61.98
2019-05-01T21:13:50.078Z,62.03
2019-05-01T21:16:18.713Z,62.12
2019-05-01T21:18:47.434Z,61.91
2019-05-01T21:21:16.037Z,61.87
2019-05-01T21:23:48.049Z,61.93
2019-05-01T21:26:14.999Z,62.01
2019-05-01T21:28:44.861Z,61.77
2019-05-01T21:31:13.841Z,61.99
2019-05-01T21:33:46.422Z,61.77
2019-05-01T21:36:12.862Z,61.86
2019-05-01T21:38:41.418Z,61.73
2019-05-01T21:41:09.989Z,61.85
2019-05-01T21:43:38.520Z,61.98
2019-05-01T21:46:08.121Z,61.81
2019-05-01T21:48:37.615Z,61.49
2019-05-01T21:51:07.456Z,61.35
2019-05-01T21:53:37.265Z,61.93
2019-05-01T21:56:07.706Z,62.79
2019-05-01T21:58:36.339Z,62.89
2019-05-01T22:01:06.803Z,63.69
2019-05-01T22:03:35.418Z,63.91
2019-05-01T22:06:04.321Z,63.42
2019-05-01T22:08:34.457Z,63.85
2019-05-01T22:11:03.888Z,64.50
2019-05-01T22:13:32.538Z,64.84
2019-05-01T22:16:02.688Z,64.77
2019-05-01T22:18:38.800Z,64.82
2019-05-01T22:21:09.654Z,64.86
2019-05-01T22:23:55.733Z,65.71
2019-05-01T22:26:25.198Z,67.52
2019-05-01T22:28:56.125Z,69.31
2019-05-01T22:31:29.484Z,68.21
2019-05-01T22:34:02.696Z,67.22
2019-05-01T22:36:31.287Z,66.60
2019-05-01T22:39:02.197Z,66.22
2019-05-01T22:41:30.252Z,66.08
2019-05-01T22:43:58.924Z,65.99
2019-05-01T22:46:29.287Z,66.16
2019-05-01T22:48:57.842Z,66.43
2019-05-01T22:51:26.464Z,65.89
2019-05-01T22:53:54.981Z,65.54
2019-05-01T22:56:23.764Z,65.61
2019-05-01T22:58:52.377Z,65.72
2019-05-01T23:01:21.439Z,67.74
2019-05-01T23:03:51.937Z,70.69
2019-05-01T23:06:20.733Z,68.68
2019-05-01T23:08:49.488Z,67.80
2019-05-01T23:11:20.361Z,67.14
2019-05-01T23:13:49.173Z,66.57
2019-05-01T23:16:19.442Z,66.71
2019-05-01T23:18:51.981Z,66.93
2019-05-01T23:21:18.399Z,67.68
2019-05-01T23:23:47.030Z,67.57
2019-05-01T23:26:16.721Z,66.93
2019-05-01T23:28:45.495Z,66.90
2019-05-01T23:31:14.490Z,66.85
2019-05-01T23:33:45.615Z,66.28
2019-05-01T23:36:23.256Z,67.50
2019-05-01T23:38:43.852Z,70.03
2019-05-01T23:41:12.450Z,70.06
2019-05-01T23:43:40.943Z,68.62
2019-05-01T23:46:09.544Z,67.67
2019-05-01T23:48:39.102Z,67.40
2019-05-01T23:51:07.609Z,67.33
2019-05-01T23:53:36.259Z,67.33
2019-05-01T23:56:04.942Z,67.31
2019-05-01T23:58:33.594Z,67.50
