createdAt,value
2023-04-25T00:02:01.292Z,99.9
2023-04-25T00:04:04.562Z,99.9
2023-04-25T00:06:07.472Z,99.9
2023-04-25T00:08:10.555Z,99.9
2023-04-25T00:10:13.619Z,99.9
2023-04-25T00:14:19.757Z,99.9
2023-04-25T00:16:26.123Z,99.9
2023-04-25T00:18:29.151Z,99.9
2023-04-25T00:20:32.267Z,99.9
2023-04-25T00:21:35.366Z,99.9
2023-04-25T00:23:38.475Z,99.9
2023-04-25T00:25:41.513Z,99.9
2023-04-25T00:31:54.105Z,99.9
2023-04-25T00:33:57.056Z,99.9
2023-04-25T00:36:00.134Z,99.9
2023-04-25T00:38:03.213Z,99.9
2023-04-25T00:40:06.277Z,99.9
2023-04-25T00:42:09.362Z,99.9
2023-04-25T00:44:15.647Z,99.9
2023-04-25T00:46:18.723Z,99.9
2023-04-25T00:48:21.757Z,99.9
2023-04-25T00:50:24.864Z,99.9
2023-04-25T00:52:27.886Z,99.9
2023-04-25T00:54:30.948Z,99.9
2023-04-25T00:56:34.043Z,99.9
2023-04-25T00:58:40.294Z,99.9
2023-04-25T01:00:43.462Z,99.9
2023-04-25T01:02:46.674Z,99.9
2023-04-25T01:04:49.467Z,99.9
2023-04-25T01:06:52.552Z,99.9
2023-04-25T01:08:55.606Z,99.9
2023-04-25T01:10:58.661Z,99.9
2023-04-25T01:18:14.283Z,99.9
2023-04-25T01:20:17.259Z,99.9
2023-04-25T01:22:20.340Z,99.9
2023-04-25T01:24:23.380Z,99.9
2023-04-25T01:28:32.691Z,99.9
2023-04-25T01:30:35.746Z,99.9
2023-04-25T01:36:44.986Z,99.9
2023-04-25T01:38:47.999Z,99.9
2023-04-25T01:40:54.252Z,99.9
2023-04-25T01:42:57.355Z,99.9
2023-04-25T01:47:03.446Z,99.9
2023-04-25T01:49:06.507Z,99.9
2023-04-25T01:51:09.555Z,99.9
2023-04-25T01:53:12.665Z,99.9
2023-04-25T02:16:21.189Z,99.9
2023-04-25T02:18:24.162Z,99.9
2023-04-25T02:20:27.226Z,99.9
2023-04-25T02:22:33.507Z,99.9
2023-04-25T02:24:36.561Z,99.9
2023-04-25T02:30:45.730Z,99.9
2023-04-25T02:32:48.844Z,99.9
2023-04-25T02:34:51.842Z,99.9
2023-04-25T02:36:58.101Z,99.9
2023-04-25T02:39:01.159Z,99.9
2023-04-25T02:41:04.181Z,99.9
2023-04-25T02:43:07.263Z,99.9
2023-04-25T02:45:10.285Z,99.9
2023-04-25T02:47:13.376Z,99.9
2023-04-25T02:49:16.407Z,99.9
2023-04-25T02:51:22.641Z,99.9
2023-04-25T02:53:25.717Z,99.9
2023-04-25T02:55:28.757Z,99.9
2023-04-25T03:12:59.438Z,99.9
2023-04-25T03:19:11.780Z,99.9
2023-04-25T03:21:14.811Z,99.9
2023-04-25T03:23:17.855Z,99.9
2023-04-25T03:27:23.948Z,99.9
2023-04-25T03:29:26.995Z,99.9
2023-04-25T03:31:30.075Z,99.9
2023-04-25T03:35:39.340Z,99.9
2023-04-25T03:37:42.351Z,99.9
2023-04-25T03:41:48.448Z,99.9
2023-04-25T03:43:51.674Z,99.9
2023-04-25T03:45:54.593Z,99.9
2023-04-25T03:48:00.807Z,99.9
2023-04-25T03:50:03.851Z,99.9
2023-04-25T03:52:06.884Z,99.9
2023-04-25T03:54:09.939Z,99.9
2023-04-25T03:58:16.019Z,99.9
2023-04-25T04:04:28.640Z,99.9
2023-04-25T04:06:31.426Z,99.9
2023-04-25T04:07:34.548Z,99.9
2023-04-25T04:17:53.069Z,99.9
2023-04-25T04:19:56.064Z,99.9
2023-04-25T04:21:59.110Z,99.9
2023-04-25T04:26:05.215Z,99.9
2023-04-25T04:28:08.275Z,99.9
2023-04-25T04:30:14.523Z,99.9
2023-04-25T04:32:17.552Z,99.9
2023-04-25T04:34:20.597Z,99.9
2023-04-25T04:38:26.680Z,99.9
2023-04-25T04:40:29.732Z,99.9
2023-04-25T04:42:32.755Z,99.9
2023-04-25T04:44:39.041Z,99.9
2023-04-25T04:46:42.148Z,99.9
2023-04-25T04:48:45.109Z,99.9
2023-04-25T04:50:48.184Z,99.9
2023-04-25T04:52:51.197Z,99.9
2023-04-25T04:56:57.306Z,99.9
2023-04-25T04:59:03.546Z,99.9
2023-04-25T05:01:06.622Z,99.9
2023-04-25T05:03:09.866Z,99.9
2023-04-25T05:04:12.994Z,99.9
2023-04-25T05:08:18.855Z,99.9
2023-04-25T05:18:37.272Z,99.9
2023-04-25T05:20:40.325Z,99.9
2023-04-25T05:26:52.680Z,99.9
2023-04-25T05:30:58.759Z,99.9
2023-04-25T05:37:07.889Z,99.9
2023-04-25T05:39:10.953Z,99.9
2023-04-25T05:41:17.193Z,99.9
2023-04-25T05:43:20.247Z,99.9
2023-04-25T05:45:23.296Z,99.9
2023-04-25T05:53:35.447Z,99.9
2023-04-25T05:55:41.724Z,99.9
2023-04-25T06:02:17.694Z,99.9
2023-04-25T06:04:21.024Z,99.9
2023-04-25T06:08:30.050Z,99.9
2023-04-25T06:14:39.172Z,99.9
2023-04-25T06:16:42.198Z,99.9
2023-04-25T06:18:45.269Z,99.9
2023-04-25T06:20:48.309Z,99.9
2023-04-25T06:22:54.576Z,99.9
2023-04-25T06:24:57.634Z,99.9
2023-04-25T06:27:00.676Z,99.9
2023-04-25T06:29:03.746Z,99.9
2023-04-25T06:31:06.794Z,99.9
2023-04-25T06:33:09.949Z,99.9
2023-04-25T06:35:12.945Z,99.9
2023-04-25T06:37:19.177Z,99.9
2023-04-25T06:39:22.262Z,99.9
2023-04-25T06:41:25.303Z,99.9
2023-04-25T06:43:28.352Z,99.9
2023-04-25T06:45:31.424Z,99.9
2023-04-25T06:47:34.504Z,99.9
2023-04-25T06:49:37.525Z,99.9
2023-04-25T06:51:43.818Z,99.9
2023-04-25T06:53:46.837Z,99.9
2023-04-25T06:55:49.887Z,99.9
2023-04-25T06:56:53.021Z,99.9
2023-04-25T06:58:56.099Z,99.9
2023-04-25T07:00:59.175Z,99.9
2023-04-25T07:03:02.321Z,99.9
2023-04-25T07:07:11.548Z,99.9
2023-04-25T07:11:17.691Z,99.9
2023-04-25T07:13:20.757Z,99.9
2023-04-25T07:15:23.840Z,99.9
2023-04-25T07:17:26.959Z,99.9
2023-04-25T07:19:33.215Z,99.9
2023-04-25T07:21:36.313Z,99.9
2023-04-25T07:23:39.420Z,99.9
2023-04-25T07:33:59.863Z,99.9
2023-04-25T07:36:01.331Z,99.9
2023-04-25T07:38:04.461Z,99.9
2023-04-25T07:40:07.572Z,99.9
2023-04-25T07:42:10.600Z,99.9
2023-04-25T07:44:13.625Z,99.9
2023-04-25T07:53:31.968Z,99.9
2023-04-25T07:55:34.982Z,99.9
2023-04-25T07:57:38.011Z,99.9
2023-04-25T07:59:41.068Z,99.9
2023-04-25T08:01:48.979Z,99.9
2023-04-25T08:03:52.252Z,99.9
2023-04-25T08:05:55.381Z,99.9
2023-04-25T08:07:58.340Z,99.9
2023-04-25T08:12:04.579Z,99.9
2023-04-25T08:14:07.705Z,99.9
2023-04-25T08:16:14.120Z,99.9
2023-04-25T08:18:17.946Z,99.9
2023-04-25T08:20:20.316Z,99.9
2023-04-25T08:22:23.356Z,99.9
2023-04-25T08:24:26.473Z,99.9
2023-04-25T08:26:29.579Z,99.9
2023-04-25T08:28:32.680Z,99.9
2023-04-25T08:30:38.985Z,99.9
2023-04-25T08:32:42.157Z,99.9
2023-04-25T08:34:45.225Z,99.9
2023-04-25T08:36:48.339Z,99.9
2023-04-25T08:38:53.822Z,99.9
2023-04-25T08:40:54.517Z,99.9
2023-04-25T08:45:06.188Z,99.9
2023-04-25T08:47:07.151Z,99.9
2023-04-25T08:49:10.109Z,99.9
2023-04-25T08:50:13.173Z,99.9
2023-04-25T08:52:16.215Z,99.9
2023-04-25T08:56:22.280Z,99.9
2023-04-25T08:58:28.417Z,99.9
2023-04-25T09:00:31.439Z,99.9
2023-04-25T09:02:34.611Z,99.7
2023-04-25T09:04:37.509Z,99.7
2023-04-25T09:08:43.574Z,99.7
2023-04-25T09:10:28.992Z,99.9
2023-04-25T09:10:46.585Z,98.5
2023-04-25T09:12:52.740Z,98.8
2023-04-25T09:14:55.785Z,98.8
2023-04-25T09:16:58.886Z,99
2023-04-25T09:19:01.853Z,99.7
2023-04-25T09:21:12.604Z,99.9
2023-04-25T09:41:41.525Z,99.9
2023-04-25T09:45:47.634Z,99.9
2023-04-25T09:48:17.103Z,99.9
2023-04-25T09:50:20.167Z,99.9
2023-04-25T09:52:25.360Z,99.9
2023-04-25T09:54:29.374Z,99.9
2023-04-25T09:56:32.540Z,99.9
2023-04-25T09:58:35.683Z,99.9
2023-04-25T10:02:42.101Z,99.9
2023-04-25T10:08:54.591Z,99.9
2023-04-25T10:13:00.863Z,99.9
2023-04-25T10:17:07.192Z,99.9
2023-04-25T10:19:10.276Z,99.9
2023-04-25T10:21:13.435Z,99.9
2023-04-25T10:27:26.037Z,99.9
2023-04-25T10:29:29.137Z,99.9
2023-04-25T10:33:35.374Z,99.9
2023-04-25T10:35:38.459Z,99.9
2023-04-25T10:37:44.794Z,99.9
2023-04-25T10:39:47.919Z,99.9
2023-04-25T10:41:51.030Z,99.9
2023-04-25T10:42:54.203Z,99.9
2023-04-25T10:44:57.325Z,99.9
2023-04-25T10:47:00.529Z,99.9
2023-04-25T10:53:12.978Z,99.9
2023-04-25T10:55:16.095Z,99.9
2023-04-25T10:57:19.201Z,99.9
2023-04-25T10:59:22.258Z,99.9
2023-04-25T11:03:28.515Z,99.9
2023-04-25T11:05:36.471Z,99.9
2023-04-25T11:07:37.493Z,99.9
2023-04-25T11:09:40.543Z,99.9
2023-04-25T11:11:43.563Z,99.9
2023-04-25T11:13:46.578Z,99.9
2023-04-25T11:15:55.128Z,99.9
2023-04-25T11:38:29.608Z,78.1
2023-04-25T11:39:32.342Z,92.5
2023-04-25T11:41:35.405Z,91.4
2023-04-25T11:55:59.718Z,63.3
2023-04-25T11:58:02.786Z,81.3
2023-04-25T12:00:05.787Z,99.6
2023-04-25T12:02:11.988Z,99.8
2023-04-25T12:04:15.232Z,99.8
2023-04-25T12:06:18.084Z,99.8
2023-04-25T12:08:21.044Z,99.8
2023-04-25T12:10:24.091Z,99.8
2023-04-25T12:12:27.120Z,99.9
2023-04-25T12:14:30.177Z,99.9
2023-04-25T12:16:36.433Z,99.9
2023-04-25T12:18:40.948Z,99.8
2023-04-25T12:20:42.413Z,99.8
2023-04-25T12:22:45.515Z,99.8
2023-04-25T12:24:48.515Z,93.5
2023-04-25T12:26:51.546Z,87.5
2023-04-25T12:28:54.609Z,94.4
2023-04-25T12:31:00.855Z,66.6
2023-04-25T12:33:03.818Z,57
2023-04-25T12:36:10.032Z,82.6
2023-04-25T12:38:12.967Z,77.3
2023-04-25T12:40:15.989Z,74.5
2023-04-25T12:44:25.211Z,66.3
2023-04-25T12:46:28.292Z,72.9
2023-04-25T12:48:31.300Z,74.1
2023-04-25T12:50:34.308Z,83.8
2023-04-25T12:54:40.415Z,71.4
2023-04-25T12:58:49.900Z,75.2
2023-04-25T13:11:07.826Z,99.6
2023-04-25T13:15:16.962Z,82.8
2023-04-25T13:17:19.985Z,72.2
2023-04-25T13:21:26.047Z,92.8
2023-04-25T13:31:44.334Z,68.4
2023-04-25T13:34:13.750Z,61.5
2023-04-25T13:36:16.690Z,69.1
2023-04-25T13:38:19.714Z,50.8
2023-04-25T13:40:26.028Z,63.6
2023-04-25T13:42:28.849Z,62.9
2023-04-25T13:44:31.838Z,62.5
2023-04-25T13:46:46.132Z,55.2
2023-04-25T13:48:37.848Z,56.3
2023-04-25T13:50:40.824Z,50.9
2023-04-25T13:52:43.843Z,44.5
2023-04-25T13:54:49.927Z,42.7
2023-04-25T13:56:54.503Z,42.4
2023-04-25T13:58:57.427Z,43.2
2023-04-25T14:01:00.491Z,39.9
2023-04-25T14:03:03.451Z,46.2
2023-04-25T14:05:06.519Z,54.4
2023-04-25T14:07:09.394Z,64.8
2023-04-25T14:09:15.444Z,99.8
2023-04-25T14:11:18.432Z,99.8
2023-04-25T14:13:21.428Z,85.2
2023-04-25T14:15:24.422Z,64.3
2023-04-25T14:17:27.464Z,52.8
2023-04-25T14:19:30.432Z,42.5
2023-04-25T14:21:33.516Z,62.1
2023-04-25T14:23:39.586Z,88.2
2023-04-25T14:25:42.574Z,99.5
2023-04-25T14:27:45.619Z,99.7
2023-04-25T14:28:48.688Z,99.7
2023-04-25T14:30:51.798Z,99.8
2023-04-25T14:32:54.762Z,99.8
2023-04-25T14:34:57.749Z,99.8
2023-04-25T14:37:03.900Z,99.9
2023-04-25T14:39:06.925Z,99.9
2023-04-25T14:41:09.969Z,99.9
2023-04-25T14:43:13.047Z,99.9
2023-04-25T14:45:16.110Z,99.9
2023-04-25T14:51:28.333Z,97.1
2023-04-25T14:53:31.377Z,98.1
2023-04-25T14:57:37.494Z,98.9
2023-04-25T14:59:40.529Z,99.3
2023-04-25T15:01:43.596Z,99.6
2023-04-25T15:03:46.893Z,99.6
2023-04-25T15:05:52.802Z,99.9
2023-04-25T15:07:55.865Z,99.9
2023-04-25T15:12:01.933Z,67.9
2023-04-25T15:14:04.996Z,60.1
2023-04-25T15:16:08.072Z,44.8
2023-04-25T15:24:23.347Z,65
2023-04-25T15:27:29.490Z,88.7
2023-04-25T15:29:32.545Z,87.4
2023-04-25T15:31:35.606Z,83.1
2023-04-25T15:33:41.731Z,91.3
2023-04-25T15:35:44.797Z,88
2023-04-25T15:37:47.862Z,80.4
2023-04-25T15:41:53.947Z,44.3
2023-04-25T15:46:00.171Z,59.2
2023-04-25T15:50:09.290Z,47.8
2023-04-25T15:52:12.357Z,56.8
2023-04-25T15:54:15.355Z,57
2023-04-25T15:56:18.424Z,55.7
2023-04-25T15:58:21.476Z,47.5
2023-04-25T16:00:24.504Z,46.6
2023-04-25T16:02:30.887Z,46
2023-04-25T16:04:33.829Z,45.7
2023-04-25T16:06:36.801Z,44
2023-04-25T16:08:39.847Z,42.7
2023-04-25T16:10:42.854Z,40.3
2023-04-25T16:12:45.940Z,49.6
2023-04-25T16:14:48.914Z,50.3
2023-04-25T16:18:58.170Z,56.7
2023-04-25T16:21:01.164Z,75.7
2023-04-25T16:22:04.240Z,85.3
2023-04-25T16:28:13.320Z,98.6
2023-04-25T16:34:25.584Z,99.6
2023-04-25T16:36:28.635Z,99.6
2023-04-25T16:38:31.682Z,99.8
2023-04-25T16:40:35.072Z,99.9
2023-04-25T16:44:44.146Z,99.9
2023-04-25T16:46:47.320Z,99.9
2023-04-25T16:48:50.700Z,99.9
2023-04-25T16:50:53.597Z,99.9
2023-04-25T16:52:56.990Z,98.6
2023-04-25T16:57:03.064Z,98.9
2023-04-25T16:59:09.411Z,98.4
2023-04-25T17:05:18.856Z,99.2
2023-04-25T17:09:25.102Z,99.5
2023-04-25T17:11:28.252Z,99.9
2023-04-25T17:20:10.682Z,99.9
2023-04-25T17:24:16.950Z,99.9
2023-04-25T17:26:23.281Z,99.9
2023-04-25T17:28:26.423Z,99.9
2023-04-25T17:30:29.574Z,99.9
2023-04-25T17:32:32.706Z,99.9
2023-04-25T17:34:35.832Z,99.9
2023-04-25T17:36:38.947Z,99.9
2023-04-25T17:38:42.077Z,99.9
2023-04-25T17:40:48.422Z,99.9
2023-04-25T17:42:51.567Z,99.9
2023-04-25T17:44:54.656Z,99.9
2023-04-25T17:46:57.806Z,99.9
2023-04-25T17:49:00.936Z,99.9
2023-04-25T17:51:04.068Z,99.9
2023-04-25T17:53:07.191Z,99.9
2023-04-25T17:57:16.654Z,99.9
2023-04-25T17:59:19.780Z,99.9
2023-04-25T18:01:23.197Z,99.9
2023-04-25T18:03:26.186Z,99.9
2023-04-25T18:05:31.056Z,99.9
2023-04-25T18:07:32.229Z,99.9
2023-04-25T18:09:38.598Z,99.9
2023-04-25T18:13:44.858Z,99.9
2023-04-25T18:14:48.000Z,99.9
2023-04-25T18:16:51.109Z,99.9
2023-04-25T18:18:54.612Z,99.9
2023-04-25T18:20:57.357Z,99.9
2023-04-25T18:23:03.763Z,99.9
2023-04-25T18:25:06.851Z,99.9
2023-04-25T18:27:09.919Z,99.9
2023-04-25T18:29:21.977Z,99.9
2023-04-25T18:33:19.283Z,99.9
2023-04-25T18:35:22.418Z,99.9
2023-04-25T18:37:28.721Z,99.9
2023-04-25T18:39:31.837Z,99.9
2023-04-25T18:41:53.399Z,99.9
2023-04-25T18:45:41.247Z,99.9
2023-04-25T18:49:47.395Z,99.9
2023-04-25T18:55:59.965Z,99.9
2023-04-25T19:02:10.329Z,99.9
2023-04-25T19:06:19.684Z,99.9
2023-04-25T19:08:24.237Z,99.9
2023-04-25T19:11:29.064Z,99.9
2023-04-25T19:17:38.425Z,99.9
2023-04-25T19:19:44.717Z,99.9
2023-04-25T19:21:47.843Z,99.9
2023-04-25T19:23:51.143Z,99.9
2023-04-25T19:25:54.044Z,99.9
2023-04-25T19:30:00.234Z,99.9
2023-04-25T19:32:03.386Z,99.9
2023-04-25T19:34:09.724Z,99.9
2023-04-25T19:36:12.791Z,99.9
2023-04-25T19:38:15.917Z,99.9
2023-04-25T19:40:19.028Z,99.9
2023-04-25T19:48:34.654Z,99.9
2023-04-25T19:50:37.762Z,99.9
2023-04-25T20:00:54.725Z,99.9
2023-04-25T20:07:07.191Z,99.9
2023-04-25T20:08:10.357Z,99.9
2023-04-25T20:10:13.449Z,99.9
2023-04-25T20:12:16.512Z,99.9
2023-04-25T20:18:29.002Z,99.9
2023-04-25T20:20:32.124Z,99.9
2023-04-25T20:22:35.188Z,99.9
2023-04-25T20:30:50.776Z,99.9
2023-04-25T20:37:00.035Z,99.9
2023-04-25T20:39:03.128Z,99.9
2023-04-25T20:41:06.221Z,99.9
2023-04-25T20:43:09.288Z,99.9
2023-04-25T20:45:15.569Z,99.9
2023-04-25T20:47:18.683Z,99.9
2023-04-25T20:49:21.747Z,99.9
2023-04-25T20:51:24.837Z,99.9
2023-04-25T20:53:27.929Z,99.9
2023-04-25T20:55:31.014Z,99.9
2023-04-25T20:57:34.098Z,99.9
2023-04-25T20:59:40.392Z,99.9
2023-04-25T21:03:46.714Z,99.9
2023-04-25T21:06:16.438Z,99.9
2023-04-25T21:08:19.517Z,99.9
2023-04-25T21:10:22.553Z,99.9
2023-04-25T21:16:35.242Z,99.9
2023-04-25T21:18:38.052Z,99.9
2023-04-25T21:24:47.249Z,99.9
2023-04-25T21:26:53.539Z,99.9
2023-04-25T21:28:56.615Z,99.9
2023-04-25T21:43:21.274Z,99.9
2023-04-25T21:45:24.345Z,99.9
2023-04-25T21:49:30.471Z,99.9
2023-04-25T21:51:33.531Z,99.9
2023-04-25T21:53:36.576Z,99.9
2023-04-25T21:55:42.876Z,99.9
2023-04-25T21:57:45.927Z,99.9
2023-04-25T22:02:55.406Z,99.9
2023-04-25T22:04:58.289Z,99.9
2023-04-25T22:07:01.285Z,99.9
2023-04-25T22:09:07.522Z,99.9
2023-04-25T22:11:10.581Z,99.9
2023-04-25T22:13:13.640Z,99.9
2023-04-25T22:17:19.731Z,99.9
2023-04-25T22:19:22.792Z,99.9
2023-04-25T22:21:25.828Z,99.9
2023-04-25T22:23:32.085Z,99.9
2023-04-25T22:27:38.156Z,99.9
2023-04-25T22:29:41.206Z,99.9
2023-04-25T22:31:44.325Z,99.9
2023-04-25T22:33:47.299Z,99.9
2023-04-25T22:35:50.351Z,99.9
2023-04-25T22:37:56.583Z,99.9
2023-04-25T22:42:02.703Z,99.9
2023-04-25T22:44:05.734Z,99.9
2023-04-25T22:46:08.761Z,99.9
2023-04-25T22:48:11.866Z,99.9
2023-04-25T22:50:14.825Z,99.9
2023-04-25T22:52:21.061Z,99.9
2023-04-25T22:54:24.118Z,99.9
2023-04-25T22:56:27.148Z,99.9
2023-04-25T22:57:30.263Z,99.9
2023-04-25T23:01:36.405Z,99.9
2023-04-25T23:05:45.623Z,99.9
2023-04-25T23:09:51.672Z,99.9
2023-04-25T23:16:00.790Z,99.9
2023-04-25T23:22:13.083Z,99.9
2023-04-25T23:24:16.140Z,99.9
2023-04-25T23:28:22.181Z,99.9
2023-04-25T23:30:25.219Z,99.9
2023-04-25T23:32:28.249Z,99.9
2023-04-25T23:34:34.475Z,99.9
2023-04-25T23:40:43.553Z,99.9
2023-04-25T23:46:52.631Z,99.9
2023-04-25T23:51:01.912Z,99.9
2023-04-25T23:54:08.037Z,99.9
2023-04-25T23:56:11.057Z,99.9
2023-04-25T23:58:14.091Z,99.9
