createdAt,value
2022-09-01T04:32:25.801Z,62.60
2022-09-01T04:34:56.112Z,62.49
2022-09-01T04:37:23.936Z,62.56
2022-09-01T04:39:57.069Z,62.58
2022-09-01T04:42:25.829Z,62.32
2022-09-01T04:44:54.018Z,62.59
2022-09-01T04:47:30.204Z,62.53
2022-09-01T04:50:04.375Z,62.53
2022-09-01T04:52:31.990Z,62.43
2022-09-01T04:55:03.257Z,62.50
2022-09-01T04:57:31.482Z,62.41
2022-09-01T04:59:59.809Z,62.58
2022-09-01T05:02:29.001Z,62.54
2022-09-01T05:04:58.678Z,62.57
2022-09-01T05:07:26.981Z,62.59
2022-09-01T05:10:01.004Z,62.51
2022-09-01T05:12:54.504Z,62.61
2022-09-01T05:15:23.179Z,62.39
2022-09-01T05:17:56.271Z,62.44
2022-09-01T05:20:25.099Z,62.43
2022-09-01T05:22:57.439Z,62.47
2022-09-01T05:25:26.028Z,62.66
2022-09-01T05:27:53.619Z,62.46
2022-09-01T05:30:24.044Z,62.63
2022-09-01T05:32:55.047Z,62.68
2022-09-01T05:35:24.750Z,62.63
2022-09-01T05:38:00.512Z,62.53
2022-09-01T05:40:28.080Z,62.61
2022-09-01T05:42:56.089Z,62.52
2022-09-01T05:45:24.598Z,62.60
2022-09-01T05:47:55.045Z,62.65
2022-09-01T05:50:22.746Z,62.63
2022-09-01T05:52:51.149Z,62.60
2022-09-01T05:55:18.790Z,62.65
2022-09-01T05:57:49.068Z,62.70
2022-09-01T06:00:18.358Z,62.69
2022-09-01T06:02:49.061Z,62.76
2022-09-01T06:05:22.796Z,62.61
2022-09-01T06:07:54.056Z,62.64
2022-09-01T06:10:21.703Z,62.57
2022-09-01T06:12:53.908Z,62.64
2022-09-01T06:15:23.406Z,62.74
2022-09-01T06:17:53.974Z,62.57
2022-09-01T06:20:23.112Z,62.76
2022-09-01T06:22:53.110Z,62.63
2022-09-01T06:25:21.406Z,62.71
2022-09-01T06:27:48.959Z,62.59
2022-09-01T06:30:23.769Z,62.67
2022-09-01T06:32:57.043Z,62.79
2022-09-01T06:35:29.523Z,62.75
2022-09-01T06:37:58.658Z,62.75
2022-09-01T06:40:46.221Z,62.64
2022-09-01T06:43:16.624Z,62.67
2022-09-01T06:45:54.236Z,62.74
2022-09-01T06:48:23.813Z,62.92
2022-09-01T06:53:44.496Z,62.73
2022-09-01T06:56:15.013Z,62.75
2022-09-01T06:58:48.775Z,62.77
2022-09-01T07:01:17.891Z,62.80
2022-09-01T07:03:46.124Z,62.73
2022-09-01T07:09:20.069Z,62.78
2022-09-01T07:12:27.552Z,62.64
2022-09-01T07:17:44.218Z,62.84
2022-09-01T07:20:28.496Z,62.88
2022-09-01T07:23:07.070Z,62.71
2022-09-01T07:26:01.383Z,62.78
2022-09-01T07:28:40.437Z,62.72
2022-09-01T07:39:50.482Z,62.78
2022-09-01T07:45:58.075Z,62.78
2022-09-01T07:51:35.940Z,62.75
2022-09-01T07:54:04.752Z,62.88
2022-09-01T07:56:39.406Z,62.81
2022-09-01T07:59:09.471Z,62.74
2022-09-01T08:01:50.978Z,62.69
2022-09-01T08:04:22.959Z,62.80
2022-09-01T08:06:51.092Z,62.79
2022-09-01T08:09:27.395Z,62.81
2022-09-01T08:12:07.448Z,62.85
2022-09-01T08:14:38.928Z,62.64
2022-09-01T08:19:57.050Z,62.75
2022-09-01T08:22:43.149Z,62.85
2022-09-01T08:25:30.907Z,62.81
2022-09-01T08:28:00.848Z,62.83
2022-09-01T08:30:30.008Z,62.72
2022-09-01T08:32:58.017Z,62.67
2022-09-01T08:35:26.908Z,62.73
2022-09-01T08:37:54.859Z,62.73
2022-09-01T08:40:23.901Z,62.69
2022-09-01T08:42:54.881Z,62.78
2022-09-01T08:45:24.644Z,62.86
2022-09-01T08:48:22.467Z,62.68
2022-09-01T08:50:41.923Z,62.85
2022-09-01T08:53:35.307Z,62.81
2022-09-01T08:56:02.919Z,62.75
2022-09-01T08:58:32.306Z,62.68
2022-09-01T09:01:36.317Z,62.70
2022-09-01T09:04:06.992Z,62.76
2022-09-01T09:06:35.240Z,62.63
2022-09-01T09:09:03.615Z,62.73
2022-09-01T09:11:36.152Z,62.63
2022-09-01T09:14:06.400Z,62.79
2022-09-01T09:16:36.795Z,62.74
2022-09-01T09:19:06.559Z,62.81
2022-09-01T09:21:34.644Z,62.64
2022-09-01T09:24:10.791Z,62.52
2022-09-01T09:26:42.786Z,62.49
2022-09-01T09:29:12.314Z,62.44
2022-09-01T09:31:45.780Z,62.69
2022-09-01T09:34:28.603Z,62.67
2022-09-01T09:36:57.386Z,62.39
2022-09-01T09:39:25.382Z,62.33
2022-09-01T09:42:03.880Z,62.43
2022-09-01T09:44:32.857Z,62.56
2022-09-01T09:47:03.276Z,62.63
2022-09-01T09:49:36.037Z,62.58
2022-09-01T09:52:16.435Z,62.43
2022-09-01T09:54:58.691Z,62.60
2022-09-01T09:57:26.253Z,62.57
2022-09-01T10:00:00.558Z,62.56
2022-09-01T10:02:32.688Z,62.75
2022-09-01T10:05:00.762Z,62.50
2022-09-01T10:07:29.836Z,62.76
2022-09-01T10:09:58.565Z,62.60
2022-09-01T10:12:26.298Z,62.56
2022-09-01T10:14:54.539Z,62.65
2022-09-01T10:17:24.832Z,62.45
2022-09-01T10:19:56.919Z,62.40
2022-09-01T10:22:24.504Z,62.37
2022-09-01T10:24:52.869Z,62.44
2022-09-01T10:27:21.612Z,62.66
2022-09-01T10:29:49.616Z,62.53
2022-09-01T10:32:35.140Z,62.34
2022-09-01T10:35:07.422Z,62.33
2022-09-01T10:37:35.112Z,62.23
2022-09-01T10:40:30.953Z,62.56
2022-09-01T10:43:00.190Z,62.27
2022-09-01T10:45:31.812Z,62.21
2022-09-01T10:48:30.286Z,62.29
2022-09-01T10:51:18.552Z,62.55
2022-09-01T10:53:47.983Z,62.39
2022-09-01T10:56:28.100Z,62.23
2022-09-01T11:05:21.481Z,62.20
2022-09-01T11:08:15.167Z,62.33
2022-09-01T11:10:47.662Z,62.36
2022-09-01T11:13:30.640Z,62.43
2022-09-01T11:16:00.321Z,62.36
2022-09-01T11:18:29.449Z,62.49
2022-09-01T11:20:57.976Z,62.51
2022-09-01T11:23:27.710Z,62.34
2022-09-01T11:28:44.708Z,62.47
2022-09-01T11:31:15.411Z,62.44
2022-09-01T11:33:47.935Z,62.54
2022-09-01T11:36:19.049Z,62.37
2022-09-01T11:38:50.196Z,62.29
2022-09-01T11:41:26.748Z,62.49
2022-09-01T11:43:55.594Z,62.25
2022-09-01T11:46:23.534Z,62.47
2022-09-01T11:48:52.068Z,62.43
2022-09-01T11:51:21.336Z,62.42
2022-09-01T11:53:50.415Z,62.38
2022-09-01T11:56:18.483Z,62.35
2022-09-01T11:58:47.556Z,62.28
2022-09-01T12:01:16.549Z,62.20
2022-09-01T12:03:44.216Z,62.23
2022-09-01T12:06:12.387Z,62.12
2022-09-01T12:08:40.434Z,62.24
2022-09-01T12:11:08.433Z,62.17
2022-09-01T12:13:36.092Z,62.12
2022-09-01T12:16:20.970Z,62.36
2022-09-01T12:18:51.160Z,62.20
2022-09-01T12:21:20.731Z,62.39
2022-09-01T12:23:48.336Z,62.35
2022-09-01T12:26:16.256Z,62.30
2022-09-01T12:28:43.894Z,62.40
2022-09-01T12:31:15.189Z,62.14
2022-09-01T12:33:43.411Z,61.93
2022-09-01T12:36:21.707Z,61.97
2022-09-01T12:38:49.299Z,62.18
2022-09-01T12:41:28.719Z,62.02
2022-09-01T12:43:56.673Z,62.04
2022-09-01T12:46:46.442Z,61.98
2022-09-01T12:49:17.608Z,62.10
2022-09-01T12:51:48.206Z,62.07
2022-09-01T12:54:16.105Z,62.15
2022-09-01T12:56:45.485Z,62.04
2022-09-01T12:59:17.280Z,61.99
2022-09-01T13:01:47.629Z,62.07
2022-09-01T13:04:16.867Z,62.31
2022-09-01T13:06:44.476Z,62.13
2022-09-01T13:09:12.016Z,61.99
2022-09-01T13:14:27.054Z,61.93
2022-09-01T13:16:56.013Z,61.63
2022-09-01T13:19:28.838Z,61.86
2022-09-01T13:21:58.525Z,61.55
2022-09-01T13:24:30.230Z,61.84
2022-09-01T13:29:47.424Z,61.81
2022-09-01T13:32:18.974Z,61.86
2022-09-01T13:34:47.712Z,61.84
2022-09-01T13:37:16.201Z,61.81
2022-09-01T13:39:43.788Z,61.83
2022-09-01T13:42:14.017Z,62.05
2022-09-01T13:44:44.210Z,62.09
2022-09-01T13:47:29.240Z,62.17
2022-09-01T13:50:09.135Z,62.15
2022-09-01T13:52:39.214Z,62.04
2022-09-01T13:55:07.644Z,62.02
2022-09-01T13:57:36.077Z,61.98
2022-09-01T14:00:05.845Z,61.76
2022-09-01T14:02:38.338Z,61.82
2022-09-01T14:05:08.229Z,61.81
2022-09-01T14:07:37.205Z,61.69
2022-09-01T14:10:05.472Z,61.54
2022-09-01T14:12:33.478Z,61.51
2022-09-01T14:15:18.435Z,61.88
2022-09-01T14:17:47.798Z,61.74
2022-09-01T14:20:18.389Z,61.62
2022-09-01T14:22:46.617Z,61.71
2022-09-01T14:25:14.442Z,61.85
2022-09-01T14:27:44.680Z,61.77
2022-09-01T14:30:13.954Z,61.75
2022-09-01T14:32:41.633Z,61.90
2022-09-01T14:35:09.759Z,61.70
2022-09-01T14:37:39.279Z,61.74
2022-09-01T14:40:07.842Z,61.63
2022-09-01T14:42:37.058Z,61.44
2022-09-01T14:45:04.861Z,61.51
2022-09-01T14:47:32.573Z,61.60
2022-09-01T14:50:00.902Z,61.68
2022-09-01T14:52:28.512Z,61.48
2022-09-01T14:54:57.574Z,61.79
2022-09-01T14:57:31.221Z,61.57
2022-09-01T15:00:05.546Z,61.95
2022-09-01T15:02:33.368Z,61.87
2022-09-01T15:05:00.991Z,61.84
2022-09-01T15:07:28.595Z,61.89
2022-09-01T15:09:58.851Z,61.93
2022-09-01T15:12:26.871Z,61.98
2022-09-01T15:14:54.423Z,61.93
2022-09-01T15:17:21.952Z,61.95
2022-09-01T15:19:49.564Z,61.90
2022-09-01T15:22:17.055Z,61.89
2022-09-01T15:24:44.678Z,62.00
2022-09-01T15:27:13.557Z,61.97
2022-09-01T15:29:45.638Z,62.02
2022-09-01T15:32:20.593Z,62.01
2022-09-01T15:34:55.225Z,61.77
2022-09-01T15:37:22.807Z,62.10
2022-09-01T15:39:50.338Z,62.13
2022-09-01T15:42:19.239Z,61.79
2022-09-01T15:44:47.584Z,61.99
2022-09-01T15:47:15.141Z,61.85
2022-09-01T15:49:42.706Z,61.89
2022-09-01T15:52:11.295Z,61.92
2022-09-01T15:54:39.074Z,61.97
2022-09-01T15:57:06.785Z,62.00
2022-09-01T15:59:40.052Z,62.06
2022-09-01T16:02:07.744Z,62.02
2022-09-01T16:04:35.343Z,61.89
2022-09-01T16:07:02.923Z,61.88
2022-09-01T16:09:30.442Z,62.07
2022-09-01T16:11:57.964Z,62.06
2022-09-01T16:14:25.539Z,62.05
2022-09-01T16:16:59.628Z,62.19
2022-09-01T16:19:31.949Z,62.04
2022-09-01T16:22:02.176Z,62.17
2022-09-01T16:24:30.056Z,62.20
2022-09-01T16:26:57.742Z,62.24
2022-09-01T16:29:27.213Z,62.05
2022-09-01T16:31:56.986Z,62.07
2022-09-01T16:34:28.298Z,62.27
2022-09-01T16:36:58.846Z,62.07
2022-09-01T16:39:28.878Z,62.03
2022-09-01T16:41:59.913Z,62.08
2022-09-01T16:44:36.716Z,61.99
2022-09-01T16:47:08.505Z,62.04
2022-09-01T16:49:37.065Z,62.04
2022-09-01T16:52:06.702Z,62.20
2022-09-01T16:54:37.964Z,62.11
2022-09-01T16:57:06.835Z,62.29
2022-09-01T16:59:35.702Z,62.04
2022-09-01T17:02:09.900Z,62.22
2022-09-01T17:04:39.361Z,62.28
2022-09-01T17:07:08.977Z,62.08
2022-09-01T17:09:38.821Z,62.21
2022-09-01T17:12:13.622Z,62.12
2022-09-01T17:14:41.975Z,62.15
2022-09-01T17:17:12.005Z,62.26
2022-09-01T17:19:40.730Z,62.25
2022-09-01T17:22:08.737Z,62.15
2022-09-01T17:24:37.085Z,62.06
2022-09-01T17:27:07.935Z,62.14
2022-09-01T17:29:37.016Z,62.12
2022-09-01T17:32:06.487Z,62.09
2022-09-01T17:34:38.786Z,62.19
2022-09-01T17:37:09.354Z,62.30
2022-09-01T17:39:39.658Z,62.11
2022-09-01T17:42:10.535Z,62.26
2022-09-01T17:44:41.282Z,62.26
2022-09-01T17:47:12.685Z,62.28
2022-09-01T17:49:44.658Z,62.39
2022-09-01T17:52:14.946Z,62.25
2022-09-01T17:54:44.410Z,62.33
2022-09-01T17:57:15.455Z,62.44
2022-09-01T17:59:44.476Z,62.23
2022-09-01T18:02:17.875Z,62.29
2022-09-01T18:04:58.843Z,62.41
2022-09-01T18:07:45.007Z,62.36
2022-09-01T18:10:14.473Z,62.52
2022-09-01T18:12:42.091Z,62.26
2022-09-01T18:15:10.037Z,62.39
2022-09-01T18:17:38.642Z,62.26
2022-09-01T18:20:08.828Z,62.34
2022-09-01T18:22:38.956Z,62.33
2022-09-01T18:25:07.646Z,62.37
2022-09-01T18:27:35.341Z,62.42
2022-09-01T18:30:02.918Z,62.47
2022-09-01T18:32:33.381Z,62.44
2022-09-01T18:35:08.122Z,62.63
2022-09-01T18:37:38.791Z,62.45
2022-09-01T18:40:11.034Z,62.46
2022-09-01T18:42:39.123Z,62.33
2022-09-01T18:45:08.320Z,62.38
2022-09-01T18:47:36.981Z,62.31
2022-09-01T18:50:07.458Z,62.41
2022-09-01T18:52:54.909Z,62.37
2022-09-01T18:55:24.450Z,62.59
2022-09-01T18:57:52.817Z,62.65
2022-09-01T19:00:20.643Z,62.40
2022-09-01T19:02:59.809Z,62.50
2022-09-01T19:05:33.441Z,62.38
2022-09-01T19:08:05.162Z,62.39
2022-09-01T19:10:34.503Z,62.39
2022-09-01T19:13:03.416Z,62.49
2022-09-01T19:15:32.928Z,62.58
2022-09-01T19:18:14.033Z,62.50
2022-09-01T19:20:43.900Z,62.55
2022-09-01T19:23:13.548Z,62.58
2022-09-01T19:25:41.158Z,62.40
2022-09-01T19:28:14.536Z,62.46
2022-09-01T19:30:43.807Z,62.46
2022-09-01T19:33:13.041Z,62.55
2022-09-01T19:35:41.091Z,62.49
2022-09-01T19:38:09.267Z,62.68
2022-09-01T19:40:38.699Z,62.25
2022-09-01T19:43:06.885Z,62.57
2022-09-01T19:45:37.391Z,62.57
2022-09-01T19:48:06.718Z,62.40
2022-09-01T19:50:35.901Z,62.45
2022-09-01T19:53:05.056Z,62.54
2022-09-01T19:55:33.964Z,62.41
2022-09-01T19:58:04.173Z,62.60
2022-09-01T20:00:36.197Z,62.34
2022-09-01T20:03:05.756Z,62.49
2022-09-01T20:05:34.851Z,62.46
2022-09-01T20:08:02.818Z,62.56
2022-09-01T20:10:37.701Z,62.70
2022-09-01T20:13:12.282Z,62.49
2022-09-01T20:15:44.255Z,62.47
2022-09-01T20:18:14.475Z,62.56
2022-09-01T20:20:44.862Z,62.52
2022-09-01T20:23:12.852Z,62.38
2022-09-01T20:25:42.389Z,62.54
2022-09-01T20:28:13.774Z,62.44
2022-09-01T20:30:42.141Z,62.62
2022-09-01T20:33:11.078Z,62.55
2022-09-01T20:35:40.033Z,62.47
2022-09-01T20:38:29.407Z,62.43
2022-09-01T20:40:56.464Z,62.48
2022-09-01T20:43:26.591Z,62.50
2022-09-01T20:45:54.243Z,62.40
2022-09-01T20:48:23.744Z,62.45
2022-09-01T20:50:52.607Z,62.36
2022-09-01T20:53:25.641Z,62.33
2022-09-01T20:55:53.936Z,62.51
2022-09-01T20:58:25.028Z,62.57
2022-09-01T22:01:35.025Z,62.33
2022-09-01T22:04:04.290Z,62.42
2022-09-01T22:06:31.907Z,62.29
2022-09-01T22:09:00.173Z,62.38
2022-09-01T22:11:29.010Z,62.42
2022-09-01T22:14:00.143Z,62.43
2022-09-01T22:16:27.800Z,62.53
2022-09-01T22:18:56.715Z,62.35
2022-09-01T22:21:24.659Z,62.38
2022-09-01T22:23:52.259Z,62.25
2022-09-01T22:26:21.076Z,62.22
2022-09-01T22:28:48.994Z,62.41
2022-09-01T22:31:16.946Z,62.19
2022-09-01T22:33:44.554Z,62.32
2022-09-01T22:36:16.508Z,62.29
2022-09-01T22:38:44.011Z,62.29
2022-09-01T22:41:11.731Z,62.37
2022-09-01T22:43:39.470Z,62.44
2022-09-01T22:46:07.247Z,62.43
2022-09-01T22:48:34.771Z,62.28
2022-09-01T22:51:07.093Z,62.33
2022-09-01T22:53:36.281Z,62.42
2022-09-01T22:56:04.395Z,62.40
2022-09-01T22:58:31.889Z,62.40
