createdAt,value
2022-10-05T00:00:36.811Z,61.09
2022-10-05T00:03:06.940Z,61.33
2022-10-05T00:05:34.983Z,61.38
2022-10-05T00:08:13.116Z,61.36
2022-10-05T00:10:42.761Z,61.56
2022-10-05T00:13:14.401Z,61.50
2022-10-05T00:15:42.456Z,61.51
2022-10-05T00:18:13.636Z,61.53
2022-10-05T00:20:41.672Z,61.60
2022-10-05T00:23:12.373Z,61.82
2022-10-05T00:25:40.342Z,61.69
2022-10-05T00:28:16.304Z,61.57
2022-10-05T00:30:44.190Z,61.80
2022-10-05T00:33:12.094Z,61.77
2022-10-05T00:35:40.004Z,61.82
2022-10-05T00:38:07.927Z,61.59
2022-10-05T00:40:44.706Z,61.96
2022-10-05T00:43:31.810Z,61.96
2022-10-05T00:46:02.009Z,61.92
2022-10-05T00:48:33.756Z,61.74
2022-10-05T00:51:16.293Z,61.85
2022-10-05T00:53:45.854Z,61.85
2022-10-05T00:56:20.780Z,62.00
2022-10-05T00:58:59.947Z,61.68
2022-10-05T01:01:29.990Z,62.00
2022-10-05T01:04:00.889Z,61.69
2022-10-05T01:06:32.348Z,62.00
2022-10-05T01:09:05.326Z,61.77
2022-10-05T01:11:36.567Z,61.74
2022-10-05T01:14:09.181Z,61.75
2022-10-05T01:16:41.079Z,61.99
2022-10-05T01:19:14.070Z,61.94
2022-10-05T01:21:44.218Z,61.99
2022-10-05T01:24:36.858Z,62.07
2022-10-05T01:27:12.817Z,62.10
2022-10-05T01:29:44.891Z,62.13
2022-10-05T01:32:15.809Z,62.14
2022-10-05T01:34:45.072Z,62.28
2022-10-05T01:37:15.980Z,62.35
2022-10-05T01:39:47.444Z,62.09
2022-10-05T01:42:18.953Z,62.17
2022-10-05T01:44:51.340Z,62.19
2022-10-05T01:47:22.623Z,62.49
2022-10-05T01:49:56.148Z,62.55
2022-10-05T01:52:29.545Z,62.42
2022-10-05T01:55:05.736Z,62.50
2022-10-05T01:57:38.934Z,62.61
2022-10-05T02:00:09.388Z,62.56
2022-10-05T02:02:38.788Z,62.72
2022-10-05T02:05:08.268Z,62.67
2022-10-05T02:07:38.281Z,62.72
2022-10-05T02:10:09.165Z,62.67
2022-10-05T02:12:38.757Z,62.71
2022-10-05T02:15:12.121Z,62.71
2022-10-05T02:17:41.524Z,62.78
2022-10-05T02:20:11.843Z,62.89
2022-10-05T02:22:41.115Z,62.85
2022-10-05T02:25:10.171Z,63.06
2022-10-05T02:27:48.076Z,62.87
2022-10-05T02:30:20.230Z,63.14
2022-10-05T02:32:52.507Z,63.07
2022-10-05T02:35:21.093Z,63.03
2022-10-05T02:37:57.889Z,63.35
2022-10-05T02:40:33.597Z,62.97
2022-10-05T02:43:04.618Z,63.20
2022-10-05T02:45:41.573Z,63.36
2022-10-05T02:48:12.481Z,63.56
2022-10-05T02:50:51.744Z,63.42
2022-10-05T02:53:25.589Z,63.45
2022-10-05T02:55:59.436Z,63.80
2022-10-05T02:58:29.266Z,63.55
2022-10-05T03:01:02.343Z,63.62
2022-10-05T03:03:33.281Z,63.71
2022-10-05T03:06:03.464Z,63.81
2022-10-05T03:08:34.766Z,63.70
2022-10-05T03:11:06.308Z,63.50
2022-10-05T03:13:39.384Z,63.78
2022-10-05T03:16:27.254Z,63.64
2022-10-05T03:19:02.318Z,63.61
2022-10-05T03:21:39.664Z,63.76
2022-10-05T03:24:18.225Z,63.88
2022-10-05T03:26:49.033Z,63.70
2022-10-05T03:29:24.473Z,63.98
2022-10-05T03:31:59.822Z,63.90
2022-10-05T03:34:31.049Z,64.04
2022-10-05T03:37:03.077Z,64.21
2022-10-05T03:39:33.886Z,64.00
2022-10-05T03:42:05.188Z,64.00
2022-10-05T03:44:43.163Z,63.91
2022-10-05T03:47:20.952Z,63.95
2022-10-05T03:50:04.539Z,64.11
2022-10-05T03:52:36.442Z,64.17
2022-10-05T03:55:08.526Z,64.12
2022-10-05T03:57:38.195Z,64.20
2022-10-05T04:00:07.847Z,64.10
2022-10-05T04:02:38.526Z,64.23
2022-10-05T04:05:07.956Z,64.19
2022-10-05T04:07:39.726Z,64.29
2022-10-05T04:10:11.148Z,64.20
2022-10-05T04:12:40.899Z,64.18
2022-10-05T04:15:12.333Z,64.33
2022-10-05T04:17:46.538Z,64.33
2022-10-05T04:20:17.932Z,64.19
2022-10-05T04:22:50.073Z,64.25
2022-10-05T04:25:18.979Z,64.23
2022-10-05T04:27:48.498Z,64.09
2022-10-05T04:30:17.519Z,64.12
2022-10-05T04:32:49.113Z,64.27
2022-10-05T04:35:39.374Z,64.28
2022-10-05T04:38:14.426Z,64.31
2022-10-05T04:40:49.433Z,64.37
2022-10-05T04:43:20.934Z,64.21
2022-10-05T04:46:00.556Z,64.33
2022-10-05T04:48:44.880Z,64.35
2022-10-05T04:51:22.062Z,64.21
2022-10-05T04:53:55.404Z,64.13
2022-10-05T04:56:28.239Z,64.20
2022-10-05T04:59:07.882Z,64.32
2022-10-05T05:01:45.408Z,64.28
2022-10-05T05:04:29.564Z,64.24
2022-10-05T05:07:00.053Z,64.29
2022-10-05T05:10:03.042Z,64.17
2022-10-05T05:12:35.025Z,64.33
2022-10-05T05:15:27.188Z,64.31
2022-10-05T05:18:34.228Z,64.40
2022-10-05T05:21:07.559Z,64.44
2022-10-05T05:23:39.182Z,64.38
2022-10-05T05:26:09.313Z,64.31
2022-10-05T05:28:41.059Z,64.59
2022-10-05T05:31:12.052Z,64.68
2022-10-05T05:33:44.574Z,64.61
2022-10-05T05:36:35.370Z,64.38
2022-10-05T05:39:15.559Z,64.42
2022-10-05T05:41:45.893Z,64.55
2022-10-05T05:44:18.564Z,64.55
2022-10-05T05:47:05.146Z,64.66
2022-10-05T05:49:51.055Z,64.66
2022-10-05T05:52:21.555Z,64.61
2022-10-05T05:54:52.513Z,64.78
2022-10-05T05:57:23.050Z,64.45
2022-10-05T05:59:57.576Z,64.83
2022-10-05T06:02:31.719Z,64.43
2022-10-05T06:05:09.885Z,64.53
2022-10-05T06:07:39.259Z,64.35
2022-10-05T06:10:14.681Z,64.42
2022-10-05T06:12:43.455Z,64.38
2022-10-05T06:15:26.745Z,64.22
2022-10-05T06:17:55.790Z,64.27
2022-10-05T06:20:26.772Z,64.28
2022-10-05T06:22:56.182Z,64.21
2022-10-05T06:25:28.854Z,63.92
2022-10-05T06:28:05.261Z,63.87
2022-10-05T06:30:38.812Z,63.89
2022-10-05T06:33:11.209Z,63.69
2022-10-05T06:35:46.031Z,63.64
2022-10-05T06:38:39.396Z,63.54
2022-10-05T06:41:12.415Z,63.58
2022-10-05T06:43:54.095Z,63.74
2022-10-05T06:46:23.954Z,63.63
2022-10-05T06:49:05.958Z,63.21
2022-10-05T06:51:37.311Z,63.32
2022-10-05T06:54:10.624Z,63.15
2022-10-05T06:56:41.020Z,63.17
2022-10-05T06:59:10.935Z,63.24
2022-10-05T07:01:45.866Z,63.06
2022-10-05T07:04:24.287Z,63.01
2022-10-05T07:06:54.079Z,62.85
2022-10-05T07:09:28.275Z,62.96
2022-10-05T07:12:05.540Z,62.70
2022-10-05T07:14:44.647Z,62.75
2022-10-05T07:17:22.989Z,62.89
2022-10-05T07:19:55.090Z,62.83
2022-10-05T07:22:55.319Z,62.70
2022-10-05T07:25:25.608Z,62.92
2022-10-05T07:27:56.150Z,62.72
2022-10-05T07:30:24.461Z,63.02
2022-10-05T07:32:59.783Z,63.19
2022-10-05T07:35:53.013Z,63.17
2022-10-05T07:38:24.029Z,63.39
2022-10-05T07:40:55.557Z,63.45
2022-10-05T07:43:57.520Z,63.45
2022-10-05T07:46:23.823Z,63.28
2022-10-05T07:49:00.073Z,63.58
2022-10-05T07:51:34.937Z,63.62
2022-10-05T07:54:11.302Z,63.59
2022-10-05T07:56:43.471Z,63.84
2022-10-05T07:59:15.817Z,63.96
2022-10-05T08:01:46.054Z,64.12
2022-10-05T08:04:15.805Z,64.04
2022-10-05T08:06:51.146Z,63.92
2022-10-05T08:09:29.584Z,64.15
2022-10-05T08:12:02.041Z,64.32
2022-10-05T08:14:33.663Z,64.41
2022-10-05T08:17:02.954Z,64.26
2022-10-05T08:19:33.465Z,64.23
2022-10-05T08:22:04.227Z,64.27
2022-10-05T08:24:39.985Z,64.35
2022-10-05T08:27:16.218Z,64.74
2022-10-05T08:29:48.407Z,64.46
2022-10-05T08:32:19.454Z,64.44
2022-10-05T08:34:49.369Z,64.69
2022-10-05T08:37:20.018Z,65.02
2022-10-05T08:39:51.981Z,65.16
2022-10-05T08:42:33.002Z,65.09
2022-10-05T08:45:33.676Z,65.26
2022-10-05T08:48:34.713Z,65.31
2022-10-05T08:51:33.001Z,65.49
2022-10-05T08:54:41.992Z,65.24
2022-10-05T08:57:27.905Z,64.76
2022-10-05T09:00:11.517Z,64.49
2022-10-05T09:02:50.583Z,64.68
2022-10-05T09:05:33.919Z,64.75
2022-10-05T09:08:26.961Z,64.92
2022-10-05T09:11:04.084Z,64.80
2022-10-05T09:14:05.904Z,65.19
2022-10-05T09:16:53.741Z,65.59
2022-10-05T09:19:43.860Z,65.39
2022-10-05T09:22:16.018Z,65.44
2022-10-05T09:24:56.467Z,65.18
2022-10-05T09:27:35.143Z,65.39
2022-10-05T09:30:15.446Z,65.46
2022-10-05T09:33:10.540Z,65.25
2022-10-05T09:36:10.602Z,65.42
2022-10-05T09:38:50.359Z,65.32
2022-10-05T09:41:59.569Z,65.37
2022-10-05T09:44:51.459Z,65.05
2022-10-05T09:47:37.596Z,64.85
2022-10-05T09:50:41.684Z,64.66
2022-10-05T09:53:28.009Z,64.40
2022-10-05T09:56:14.717Z,64.64
2022-10-05T09:59:07.898Z,64.50
2022-10-05T10:01:42.761Z,64.05
2022-10-05T10:04:24.765Z,64.22
2022-10-05T10:07:26.857Z,64.06
2022-10-05T10:10:07.816Z,64.91
2022-10-05T10:12:43.924Z,64.88
2022-10-05T10:15:50.199Z,65.11
2022-10-05T10:18:28.718Z,65.16
2022-10-05T10:21:22.786Z,64.95
2022-10-05T10:24:00.355Z,64.50
2022-10-05T10:26:55.649Z,64.77
2022-10-05T10:30:03.527Z,64.74
2022-10-05T10:32:53.148Z,64.87
2022-10-05T10:35:31.841Z,64.87
2022-10-05T10:38:16.577Z,64.75
2022-10-05T10:40:52.110Z,65.19
2022-10-05T10:43:39.562Z,65.04
2022-10-05T10:46:11.140Z,65.03
2022-10-05T10:48:58.372Z,65.33
2022-10-05T10:51:39.661Z,65.31
2022-10-05T10:54:30.207Z,65.08
2022-10-05T10:57:03.190Z,64.74
2022-10-05T11:00:06.690Z,64.73
2022-10-05T11:02:42.428Z,64.41
2022-10-05T11:05:30.993Z,64.35
2022-10-05T11:08:21.260Z,63.21
2022-10-05T11:11:15.327Z,62.18
2022-10-05T11:14:21.900Z,61.48
2022-10-05T11:17:24.240Z,60.61
2022-10-05T11:20:25.697Z,59.92
2022-10-05T11:22:58.609Z,59.48
2022-10-05T11:25:46.370Z,59.23
2022-10-05T11:28:34.764Z,58.57
2022-10-05T11:31:41.859Z,58.46
2022-10-05T11:34:43.887Z,58.40
2022-10-05T11:37:42.655Z,57.66
2022-10-05T11:40:55.320Z,56.77
2022-10-05T11:43:50.339Z,55.77
2022-10-05T11:46:20.409Z,54.56
2022-10-05T11:49:00.400Z,53.79
2022-10-05T11:51:42.251Z,53.77
2022-10-05T11:55:09.697Z,53.71
2022-10-05T11:57:39.828Z,53.41
2022-10-05T12:00:13.688Z,53.69
2022-10-05T12:02:53.037Z,53.39
2022-10-05T12:05:23.009Z,52.81
2022-10-05T12:07:58.505Z,52.80
2022-10-05T12:10:32.787Z,53.35
2022-10-05T12:13:11.106Z,53.43
2022-10-05T12:15:44.849Z,54.02
2022-10-05T12:18:14.609Z,54.11
2022-10-05T12:20:47.038Z,55.76
2022-10-05T12:23:17.550Z,57.74
2022-10-05T12:25:46.464Z,59.32
2022-10-05T12:28:16.414Z,59.88
2022-10-05T12:31:04.659Z,60.64
2022-10-05T12:33:34.933Z,61.62
2022-10-05T12:36:04.433Z,61.73
2022-10-05T12:38:35.653Z,61.76
2022-10-05T12:41:07.550Z,62.17
2022-10-05T12:43:40.562Z,61.75
2022-10-05T12:46:17.784Z,61.43
2022-10-05T12:48:56.147Z,61.22
2022-10-05T12:51:28.863Z,60.95
2022-10-05T12:53:58.211Z,60.99
2022-10-05T12:56:35.251Z,61.24
2022-10-05T12:59:06.002Z,62.42
2022-10-05T13:01:39.841Z,63.22
2022-10-05T13:04:18.514Z,64.01
2022-10-05T13:07:01.492Z,62.53
2022-10-05T13:09:30.737Z,58.59
2022-10-05T13:12:00.509Z,54.97
2022-10-05T13:14:39.221Z,52.79
2022-10-05T13:17:11.298Z,50.94
2022-10-05T13:19:40.776Z,49.87
2022-10-05T13:22:23.408Z,51.12
2022-10-05T13:25:00.034Z,52.81
2022-10-05T13:27:28.831Z,54.09
2022-10-05T13:29:59.881Z,54.33
2022-10-05T13:32:32.161Z,54.71
2022-10-05T13:35:11.281Z,54.16
2022-10-05T13:37:43.318Z,53.64
2022-10-05T13:40:18.705Z,53.32
2022-10-05T13:42:48.895Z,53.09
2022-10-05T13:45:19.100Z,52.95
2022-10-05T13:47:55.914Z,52.58
2022-10-05T13:50:29.716Z,51.37
2022-10-05T13:53:03.954Z,50.84
2022-10-05T13:55:38.152Z,50.08
2022-10-05T13:58:07.482Z,52.34
2022-10-05T14:00:38.161Z,51.06
2022-10-05T14:03:08.559Z,50.29
2022-10-05T14:05:38.185Z,51.20
2022-10-05T14:08:17.027Z,50.65
2022-10-05T14:10:46.132Z,49.68
2022-10-05T14:13:28.474Z,47.36
2022-10-05T14:16:18.379Z,46.50
2022-10-05T14:18:56.993Z,45.77
2022-10-05T14:21:26.215Z,44.79
2022-10-05T14:23:54.164Z,43.81
2022-10-05T14:26:33.021Z,44.19
2022-10-05T14:29:02.405Z,43.19
2022-10-05T14:31:32.977Z,43.17
2022-10-05T14:34:27.368Z,43.04
2022-10-05T14:36:59.507Z,43.06
2022-10-05T14:39:29.028Z,41.71
2022-10-05T14:41:56.896Z,41.17
2022-10-05T14:44:30.245Z,42.21
2022-10-05T14:47:03.733Z,40.61
2022-10-05T14:49:37.140Z,41.30
2022-10-05T14:52:29.073Z,42.84
2022-10-05T14:55:00.919Z,45.17
2022-10-05T14:57:32.129Z,44.02
2022-10-05T15:00:11.557Z,42.37
2022-10-05T15:03:16.237Z,41.61
2022-10-05T15:05:47.678Z,39.34
2022-10-05T15:08:23.548Z,38.42
2022-10-05T15:10:53.390Z,37.76
2022-10-05T15:13:22.540Z,37.10
2022-10-05T15:15:53.988Z,37.36
2022-10-05T15:18:35.131Z,37.91
2022-10-05T15:21:13.664Z,38.64
2022-10-05T15:23:45.773Z,39.29
2022-10-05T15:26:24.196Z,40.55
2022-10-05T15:28:55.046Z,41.63
2022-10-05T15:31:26.496Z,40.56
2022-10-05T15:33:56.717Z,39.81
2022-10-05T15:36:26.288Z,39.26
2022-10-05T15:39:01.952Z,39.13
2022-10-05T15:41:41.711Z,39.44
2022-10-05T15:44:11.691Z,40.18
2022-10-05T15:46:42.289Z,41.22
2022-10-05T15:49:19.828Z,41.88
2022-10-05T15:51:55.744Z,41.97
2022-10-05T15:54:42.803Z,42.02
2022-10-05T15:57:16.312Z,41.52
2022-10-05T15:59:48.486Z,41.46
2022-10-05T16:02:19.108Z,41.59
2022-10-05T16:04:50.204Z,40.96
2022-10-05T16:07:39.063Z,40.25
2022-10-05T16:10:12.190Z,39.36
2022-10-05T16:12:45.498Z,39.88
2022-10-05T16:15:18.753Z,40.27
2022-10-05T16:18:06.513Z,40.42
2022-10-05T16:20:41.048Z,40.75
2022-10-05T16:23:14.313Z,41.37
2022-10-05T16:25:51.597Z,41.95
2022-10-05T16:28:25.026Z,42.46
2022-10-05T16:30:58.750Z,41.92
2022-10-05T16:33:31.765Z,41.40
2022-10-05T16:36:03.649Z,40.55
2022-10-05T16:38:38.408Z,40.09
2022-10-05T16:41:09.630Z,39.64
2022-10-05T16:43:44.940Z,39.74
2022-10-05T16:46:16.034Z,39.64
2022-10-05T16:48:49.849Z,39.81
2022-10-05T16:51:24.137Z,40.16
2022-10-05T16:54:00.130Z,41.31
2022-10-05T16:56:29.970Z,41.87
2022-10-05T16:59:02.022Z,41.82
2022-10-05T17:01:42.252Z,42.19
2022-10-05T17:04:18.513Z,42.10
2022-10-05T17:06:59.756Z,42.66
2022-10-05T17:10:05.681Z,43.03
2022-10-05T17:12:51.387Z,43.34
2022-10-05T17:15:33.536Z,43.44
2022-10-05T17:18:28.204Z,43.46
2022-10-05T17:21:14.630Z,43.44
2022-10-05T17:23:54.618Z,43.63
2022-10-05T17:26:54.513Z,44.51
2022-10-05T17:29:27.980Z,44.58
2022-10-05T17:32:12.563Z,45.15
2022-10-05T17:34:40.845Z,45.11
2022-10-05T17:37:20.342Z,45.09
2022-10-05T17:39:50.283Z,45.28
2022-10-05T17:42:52.669Z,45.68
2022-10-05T17:45:52.887Z,47.20
2022-10-05T17:48:41.344Z,48.52
2022-10-05T17:51:34.655Z,48.93
2022-10-05T17:54:40.652Z,49.31
2022-10-05T17:57:18.935Z,49.50
2022-10-05T17:59:58.306Z,49.88
2022-10-05T18:02:40.587Z,49.56
2022-10-05T18:05:25.751Z,50.02
2022-10-05T18:08:21.309Z,49.89
2022-10-05T18:11:07.685Z,49.66
2022-10-05T18:13:36.139Z,50.20
2022-10-05T18:16:05.598Z,49.92
2022-10-05T18:18:54.679Z,49.23
2022-10-05T18:21:32.284Z,48.90
2022-10-05T18:24:27.801Z,47.78
2022-10-05T18:27:02.805Z,47.32
2022-10-05T18:29:57.895Z,47.22
2022-10-05T18:32:31.070Z,46.88
2022-10-05T18:35:02.235Z,46.86
2022-10-05T18:37:46.163Z,46.96
2022-10-05T18:40:23.871Z,46.11
2022-10-05T18:42:54.876Z,45.50
2022-10-05T18:45:25.266Z,45.55
2022-10-05T18:48:02.801Z,46.14
2022-10-05T18:50:33.222Z,46.52
2022-10-05T18:53:08.510Z,46.87
2022-10-05T18:55:37.655Z,47.27
2022-10-05T18:58:27.256Z,46.40
2022-10-05T19:01:22.640Z,44.30
2022-10-05T19:03:58.439Z,43.42
2022-10-05T19:06:27.496Z,43.75
2022-10-05T19:09:00.724Z,43.83
2022-10-05T19:11:31.305Z,43.97
2022-10-05T19:14:02.086Z,44.50
2022-10-05T19:16:41.931Z,44.97
2022-10-05T19:19:29.536Z,44.81
2022-10-05T19:22:03.982Z,44.92
2022-10-05T19:24:48.718Z,45.24
2022-10-05T19:27:20.912Z,45.45
2022-10-05T19:30:05.150Z,45.19
2022-10-05T19:32:37.592Z,45.28
2022-10-05T19:35:15.066Z,44.95
2022-10-05T19:37:47.984Z,44.72
2022-10-05T19:40:19.049Z,44.32
2022-10-05T19:42:57.448Z,44.91
2022-10-05T19:45:25.846Z,44.76
2022-10-05T19:48:00.566Z,44.96
2022-10-05T19:50:30.860Z,44.88
2022-10-05T19:53:04.084Z,45.00
2022-10-05T19:55:41.679Z,45.03
2022-10-05T19:58:20.830Z,44.31
2022-10-05T20:00:58.056Z,44.69
2022-10-05T20:03:29.187Z,44.56
2022-10-05T20:05:59.709Z,44.81
2022-10-05T20:08:31.901Z,44.15
2022-10-05T20:11:13.765Z,44.55
2022-10-05T20:13:42.499Z,45.22
2022-10-05T20:16:46.662Z,45.25
2022-10-05T20:19:51.177Z,45.91
2022-10-05T20:22:28.100Z,46.17
2022-10-05T20:24:57.007Z,46.28
2022-10-05T20:27:48.027Z,46.69
2022-10-05T20:30:17.165Z,46.40
2022-10-05T20:32:45.737Z,45.95
2022-10-05T20:35:15.798Z,45.91
2022-10-05T20:37:45.133Z,46.18
2022-10-05T20:40:14.853Z,46.40
2022-10-05T20:42:42.810Z,46.29
2022-10-05T20:45:11.932Z,47.02
2022-10-05T20:47:40.480Z,47.35
2022-10-05T20:50:10.153Z,47.27
2022-10-05T20:52:38.366Z,47.61
2022-10-05T20:55:08.939Z,47.93
2022-10-05T20:57:38.599Z,48.10
2022-10-05T21:00:07.787Z,47.68
2022-10-05T21:02:36.086Z,46.75
2022-10-05T21:05:04.971Z,46.42
2022-10-05T21:07:34.162Z,45.80
2022-10-05T21:10:03.097Z,46.07
2022-10-05T21:12:32.779Z,45.73
2022-10-05T21:15:01.565Z,45.54
2022-10-05T21:17:29.496Z,44.92
2022-10-05T21:19:57.561Z,44.84
2022-10-05T21:22:25.457Z,45.00
2022-10-05T21:24:55.247Z,45.18
2022-10-05T21:27:23.808Z,45.25
2022-10-05T21:29:53.115Z,45.00
2022-10-05T21:32:20.961Z,44.13
2022-10-05T21:34:48.829Z,44.34
2022-10-05T21:37:16.698Z,43.97
2022-10-05T21:39:45.787Z,44.19
2022-10-05T21:42:13.700Z,44.00
2022-10-05T21:44:41.617Z,43.75
2022-10-05T21:47:10.940Z,44.17
2022-10-05T21:49:38.879Z,44.25
2022-10-05T21:52:06.769Z,43.87
2022-10-05T21:54:35.137Z,44.30
2022-10-05T21:57:03.240Z,44.28
2022-10-05T21:59:32.678Z,44.64
2022-10-05T22:02:00.820Z,44.21
2022-10-05T22:04:30.300Z,44.10
2022-10-05T22:06:58.218Z,44.04
2022-10-05T22:09:26.159Z,44.38
2022-10-05T22:11:54.988Z,44.51
2022-10-05T22:14:23.032Z,44.69
2022-10-05T22:16:50.993Z,44.43
2022-10-05T22:19:20.183Z,44.42
2022-10-05T22:21:49.494Z,44.86
2022-10-05T22:24:17.381Z,44.97
2022-10-05T22:26:45.826Z,44.58
2022-10-05T22:29:13.795Z,44.73
2022-10-05T22:31:42.213Z,45.09
2022-10-05T22:34:10.266Z,45.20
2022-10-05T22:36:38.429Z,45.39
2022-10-05T22:39:07.713Z,45.04
2022-10-05T22:41:35.611Z,45.47
2022-10-05T22:44:04.317Z,45.44
2022-10-05T22:46:32.600Z,45.75
2022-10-05T22:49:00.505Z,45.68
2022-10-05T22:51:28.445Z,45.53
2022-10-05T22:53:56.310Z,45.70
2022-10-05T22:56:25.607Z,45.93
2022-10-05T22:58:53.511Z,45.75
2022-10-05T23:01:21.434Z,46.02
2022-10-05T23:03:49.522Z,45.98
2022-10-05T23:06:18.412Z,46.18
2022-10-05T23:08:46.514Z,45.92
2022-10-05T23:11:15.233Z,45.93
2022-10-05T23:13:44.669Z,46.16
2022-10-05T23:16:13.273Z,45.78
2022-10-05T23:18:41.363Z,45.50
2022-10-05T23:21:09.972Z,45.53
2022-10-05T23:23:38.244Z,45.17
2022-10-05T23:26:06.478Z,44.88
2022-10-05T23:28:34.656Z,45.22
2022-10-05T23:31:04.775Z,45.05
2022-10-05T23:33:32.707Z,45.53
2022-10-05T23:36:00.702Z,45.82
2022-10-05T23:38:28.913Z,46.20
2022-10-05T23:40:58.611Z,46.34
2022-10-05T23:43:26.967Z,46.17
2022-10-05T23:45:55.002Z,46.42
2022-10-05T23:48:25.528Z,46.20
2022-10-05T23:50:53.793Z,46.07
2022-10-05T23:53:22.008Z,46.17
2022-10-05T23:55:51.053Z,46.03
2022-10-05T23:58:19.154Z,46.01
