createdAt,value
2019-01-11T00:00:44.844Z,2.03
2019-01-11T00:03:48.878Z,2.47
2019-01-11T00:06:52.903Z,2.77
2019-01-11T00:09:56.835Z,3.00
2019-01-11T00:13:00.825Z,4.87
2019-01-11T00:16:04.963Z,5.20
2019-01-11T00:19:08.877Z,3.00
2019-01-11T00:22:12.843Z,4.20
2019-01-11T00:25:16.800Z,9.73
2019-01-11T00:28:20.759Z,13.40
2019-01-11T00:31:24.685Z,20.30
2019-01-11T00:34:28.627Z,11.60
2019-01-11T00:37:32.507Z,10.87
2019-01-11T00:40:36.630Z,19.47
2019-01-11T00:43:40.594Z,4.47
2019-01-11T00:46:47.641Z,5.30
2019-01-11T00:49:51.694Z,8.53
2019-01-11T00:52:55.769Z,10.30
2019-01-11T00:55:59.837Z,15.33
2019-01-11T00:59:04.277Z,12.03
2019-01-11T01:02:10.051Z,8.30
2019-01-11T01:05:15.555Z,12.20
2019-01-11T01:08:19.551Z,15.07
2019-01-11T01:11:23.479Z,11.30
2019-01-11T01:14:27.465Z,13.43
2019-01-11T01:17:31.475Z,12.93
2019-01-11T01:20:35.456Z,13.47
2019-01-11T01:23:39.405Z,15.20
2019-01-11T01:26:44.783Z,12.73
2019-01-11T01:29:50.050Z,22.27
2019-01-11T01:32:54.355Z,17.00
2019-01-11T01:35:58.315Z,22.73
2019-01-11T01:39:07.015Z,19.53
2019-01-11T01:42:11.018Z,16.77
2019-01-11T01:45:16.167Z,23.63
2019-01-11T01:48:20.043Z,24.97
2019-01-11T01:51:23.994Z,29.63
2019-01-11T01:54:28.014Z,28.77
2019-01-11T01:57:31.950Z,34.23
2019-01-11T02:00:36.160Z,28.07
2019-01-11T02:03:44.753Z,37.63
2019-01-11T02:06:48.694Z,41.20
2019-01-11T02:09:52.674Z,40.77
2019-01-11T02:12:56.596Z,30.97
2019-01-11T02:16:00.606Z,41.40
2019-01-11T02:19:04.638Z,32.63
2019-01-11T02:22:08.662Z,35.43
2019-01-11T02:25:13.868Z,33.57
2019-01-11T02:28:17.758Z,26.37
2019-01-11T02:31:21.772Z,34.90
2019-01-11T02:34:25.725Z,38.30
2019-01-11T02:37:29.591Z,32.60
2019-01-11T02:40:33.605Z,27.87
2019-01-11T02:43:37.526Z,47.90
2019-01-11T02:46:41.543Z,30.13
2019-01-11T02:49:46.789Z,32.13
2019-01-11T02:52:50.723Z,30.33
2019-01-11T02:55:56.394Z,37.03
2019-01-11T02:59:00.356Z,37.53
2019-01-11T03:02:04.778Z,42.23
2019-01-11T03:05:09.304Z,37.90
2019-01-11T03:08:13.354Z,29.73
2019-01-11T03:11:17.314Z,35.40
2019-01-11T03:14:21.192Z,44.07
2019-01-11T03:17:25.213Z,39.67
2019-01-11T03:20:29.116Z,44.20
2019-01-11T03:23:32.988Z,39.47
2019-01-11T03:26:36.912Z,45.73
2019-01-11T03:29:43.056Z,38.17
2019-01-11T03:32:47.022Z,35.43
2019-01-11T03:35:51.026Z,46.97
2019-01-11T03:38:54.986Z,33.33
2019-01-11T03:42:12.124Z,46.50
2019-01-11T03:45:17.935Z,27.13
2019-01-11T03:48:21.756Z,42.17
2019-01-11T03:51:25.702Z,37.50
2019-01-11T03:54:29.569Z,26.23
2019-01-11T03:57:33.571Z,37.40
2019-01-11T04:00:37.521Z,43.33
2019-01-11T04:03:41.392Z,29.63
2019-01-11T04:06:47.860Z,40.13
2019-01-11T04:09:52.937Z,37.40
2019-01-11T04:12:56.881Z,39.67
2019-01-11T04:16:00.884Z,37.47
2019-01-11T04:19:08.390Z,35.13
2019-01-11T04:22:32.989Z,39.10
2019-01-11T04:25:42.069Z,37.47
2019-01-11T04:28:46.056Z,35.00
2019-01-11T04:31:50.039Z,28.67
2019-01-11T04:34:53.917Z,35.33
2019-01-11T04:37:58.451Z,29.13
2019-01-11T04:41:02.459Z,36.70
2019-01-11T04:44:06.498Z,31.33
2019-01-11T04:47:10.543Z,33.10
2019-01-11T04:50:17.292Z,34.83
2019-01-11T04:53:21.176Z,26.37
2019-01-11T04:56:25.071Z,37.10
2019-01-11T04:59:29.522Z,36.43
2019-01-11T05:02:33.525Z,29.60
2019-01-11T05:05:37.357Z,27.33
2019-01-11T05:08:41.229Z,33.17
2019-01-11T05:11:45.113Z,34.07
2019-01-11T05:14:49.059Z,38.90
2019-01-11T05:17:53.026Z,30.47
2019-01-11T05:20:56.977Z,38.90
2019-01-11T05:24:01.052Z,32.00
2019-01-11T05:27:06.976Z,22.60
2019-01-11T05:30:16.799Z,23.80
2019-01-11T05:33:20.755Z,31.00
2019-01-11T05:36:24.731Z,36.27
2019-01-11T05:39:28.718Z,23.73
2019-01-11T05:42:32.581Z,26.83
2019-01-11T05:45:36.530Z,29.60
2019-01-11T05:48:40.782Z,29.30
2019-01-11T05:51:47.568Z,37.37
2019-01-11T05:54:51.691Z,38.33
2019-01-11T05:58:18.721Z,21.57
2019-01-11T06:01:23.295Z,25.73
2019-01-11T06:04:43.687Z,25.70
2019-01-11T06:07:54.148Z,23.20
2019-01-11T06:10:59.354Z,18.37
2019-01-11T06:14:03.311Z,26.53
2019-01-11T06:17:07.257Z,20.40
2019-01-11T06:20:14.570Z,24.30
2019-01-11T06:23:18.636Z,23.37
2019-01-11T06:26:22.473Z,27.70
2019-01-11T06:29:26.333Z,22.87
2019-01-11T06:32:32.604Z,20.13
2019-01-11T06:35:38.187Z,32.57
2019-01-11T06:38:42.066Z,19.73
2019-01-11T06:41:52.063Z,21.63
2019-01-11T06:44:56.012Z,22.60
2019-01-11T06:47:59.885Z,23.57
2019-01-11T06:51:03.827Z,27.40
2019-01-11T06:54:07.821Z,21.90
2019-01-11T06:57:11.917Z,17.83
2019-01-11T07:00:16.257Z,19.03
2019-01-11T07:03:20.183Z,18.80
2019-01-11T07:06:24.136Z,24.77
2019-01-11T07:09:28.103Z,18.77
2019-01-11T07:12:32.163Z,21.80
2019-01-11T07:15:36.117Z,16.63
2019-01-11T07:18:40.075Z,17.50
2019-01-11T07:21:44.015Z,20.07
2019-01-11T07:24:47.968Z,16.03
2019-01-11T07:27:59.013Z,12.10
2019-01-11T07:31:08.607Z,15.60
2019-01-11T07:34:12.541Z,15.53
2019-01-11T07:37:16.468Z,12.30
2019-01-11T07:40:20.481Z,19.67
2019-01-11T07:43:24.385Z,12.77
2019-01-11T07:46:28.301Z,18.13
2019-01-11T07:49:32.295Z,15.80
2019-01-11T07:52:36.322Z,11.80
2019-01-11T07:55:59.319Z,10.67
2019-01-11T07:59:05.624Z,13.33
2019-01-11T08:02:09.642Z,8.07
2019-01-11T08:05:13.587Z,12.33
2019-01-11T08:08:17.475Z,10.43
2019-01-11T08:11:22.232Z,9.33
2019-01-11T08:14:26.240Z,7.47
2019-01-11T08:17:30.184Z,9.73
2019-01-11T08:20:34.164Z,9.00
2019-01-11T08:23:38.019Z,10.93
2019-01-11T08:26:42.029Z,9.43
2019-01-11T08:29:45.964Z,10.30
2019-01-11T08:32:49.941Z,9.23
2019-01-11T08:35:56.046Z,9.97
2019-01-11T08:38:59.610Z,11.40
2019-01-11T08:42:03.454Z,10.00
2019-01-11T08:45:09.460Z,9.50
2019-01-11T08:48:13.615Z,9.00
2019-01-11T08:51:18.436Z,13.57
2019-01-11T08:54:22.370Z,9.57
2019-01-11T08:57:27.048Z,11.40
2019-01-11T09:00:30.960Z,20.13
2019-01-11T09:03:34.906Z,7.10
2019-01-11T09:06:38.812Z,14.20
2019-01-11T09:09:42.650Z,8.90
2019-01-11T09:12:46.840Z,14.83
2019-01-11T09:15:50.711Z,10.40
2019-01-11T09:18:56.808Z,12.33
2019-01-11T09:22:00.845Z,9.10
2019-01-11T09:25:05.225Z,9.73
2019-01-11T09:28:09.243Z,4.83
2019-01-11T09:31:14.638Z,11.27
2019-01-11T09:34:18.513Z,6.73
2019-01-11T09:37:22.562Z,10.40
2019-01-11T09:40:26.426Z,11.10
2019-01-11T09:43:30.309Z,12.03
2019-01-11T09:46:34.309Z,21.37
2019-01-11T09:49:38.185Z,9.07
2019-01-11T09:52:44.861Z,14.87
2019-01-11T09:55:48.797Z,16.60
2019-01-11T09:58:52.691Z,10.37
2019-01-11T10:02:16.725Z,8.20
2019-01-11T10:05:20.751Z,8.17
2019-01-11T10:08:24.851Z,9.10
2019-01-11T10:11:28.787Z,11.77
2019-01-11T10:14:32.727Z,8.53
2019-01-11T10:17:38.054Z,10.17
2019-01-11T10:20:44.431Z,12.03
2019-01-11T10:23:48.358Z,11.40
2019-01-11T10:26:52.509Z,9.10
2019-01-11T10:29:59.226Z,12.47
2019-01-11T10:33:03.283Z,6.63
2019-01-11T10:36:07.655Z,9.03
2019-01-11T10:39:11.788Z,12.80
2019-01-11T10:42:15.718Z,10.03
2019-01-11T10:45:22.542Z,15.33
2019-01-11T10:48:26.415Z,12.93
2019-01-11T10:51:30.448Z,13.27
2019-01-11T10:54:40.509Z,16.43
2019-01-11T10:57:44.759Z,15.17
2019-01-11T11:00:48.807Z,9.70
2019-01-11T11:03:52.790Z,16.37
2019-01-11T11:06:56.862Z,12.63
2019-01-11T11:10:00.910Z,19.33
2019-01-11T11:13:08.208Z,17.43
2019-01-11T11:16:12.057Z,20.97
2019-01-11T11:19:16.094Z,16.87
2019-01-11T11:22:23.951Z,18.57
2019-01-11T11:25:27.919Z,12.57
2019-01-11T11:28:31.911Z,16.20
2019-01-11T11:31:35.871Z,17.87
2019-01-11T11:34:42.814Z,16.37
2019-01-11T11:37:46.774Z,15.90
2019-01-11T11:40:50.772Z,16.93
2019-01-11T11:43:54.656Z,25.13
2019-01-11T11:46:58.682Z,15.30
2019-01-11T11:50:02.722Z,24.50
2019-01-11T11:53:06.758Z,18.20
2019-01-11T11:56:10.793Z,23.00
2019-01-11T11:59:14.794Z,19.00
2019-01-11T12:02:20.887Z,23.17
2019-01-11T12:05:24.870Z,23.67
2019-01-11T12:08:28.858Z,25.17
2019-01-11T12:11:32.935Z,23.60
2019-01-11T12:14:36.897Z,12.33
2019-01-11T12:17:40.889Z,19.00
2019-01-11T12:20:44.896Z,17.37
2019-01-11T12:23:48.845Z,21.70
2019-01-11T12:26:55.886Z,18.50
2019-01-11T12:29:59.821Z,21.10
2019-01-11T12:33:03.833Z,32.13
2019-01-11T12:36:07.772Z,28.40
2019-01-11T12:39:11.719Z,21.27
2019-01-11T12:42:15.909Z,23.10
2019-01-11T12:45:19.965Z,24.80
2019-01-11T12:48:23.886Z,24.23
2019-01-11T12:51:27.957Z,21.23
2019-01-11T12:54:31.868Z,27.63
2019-01-11T12:57:35.910Z,33.37
2019-01-11T13:00:43.643Z,28.90
2019-01-11T13:03:47.586Z,27.90
2019-01-11T13:06:51.520Z,25.40
2019-01-11T13:09:55.407Z,24.40
2019-01-11T13:12:59.347Z,27.23
2019-01-11T13:16:03.350Z,28.77
2019-01-11T13:19:07.313Z,32.27
2019-01-11T13:22:11.622Z,27.33
2019-01-11T13:25:15.643Z,30.77
2019-01-11T13:28:19.499Z,31.47
2019-01-11T13:31:23.441Z,27.30
2019-01-11T13:34:27.724Z,29.13
2019-01-11T13:37:32.607Z,30.50
2019-01-11T13:40:36.485Z,38.40
2019-01-11T13:43:42.390Z,32.87
2019-01-11T13:46:46.087Z,31.43
2019-01-11T13:49:50.104Z,27.03
2019-01-11T13:52:54.055Z,34.10
2019-01-11T13:55:57.927Z,39.80
2019-01-11T13:59:01.920Z,26.83
2019-01-11T14:02:06.168Z,29.47
2019-01-11T14:05:10.881Z,35.07
2019-01-11T14:08:14.948Z,33.00
2019-01-11T14:11:18.813Z,40.87
2019-01-11T14:14:22.668Z,34.17
2019-01-11T14:17:26.696Z,34.53
2019-01-11T14:20:30.546Z,34.73
2019-01-11T14:23:34.469Z,41.40
2019-01-11T14:26:38.324Z,32.27
2019-01-11T14:29:42.267Z,33.80
2019-01-11T14:32:46.292Z,43.70
2019-01-11T14:35:50.368Z,30.60
2019-01-11T14:38:54.317Z,37.87
2019-01-11T14:41:58.700Z,42.13
2019-01-11T14:45:04.999Z,39.00
2019-01-11T14:48:08.938Z,38.70
2019-01-11T14:51:12.979Z,35.73
2019-01-11T14:54:20.698Z,40.47
2019-01-11T14:57:24.720Z,40.17
2019-01-11T15:00:28.756Z,31.67
2019-01-11T15:03:32.702Z,41.33
2019-01-11T15:06:36.788Z,43.63
2019-01-11T15:09:40.718Z,50.00
2019-01-11T15:12:48.056Z,49.47
2019-01-11T15:15:52.053Z,36.33
2019-01-11T15:18:55.944Z,36.30
2019-01-11T15:21:59.886Z,42.27
2019-01-11T15:25:04.296Z,39.47
2019-01-11T15:28:08.357Z,47.53
2019-01-11T15:31:14.309Z,38.87
2019-01-11T15:34:18.337Z,37.50
2019-01-11T15:37:22.194Z,42.97
2019-01-11T15:40:28.447Z,30.37
2019-01-11T15:43:32.359Z,39.83
2019-01-11T15:46:40.163Z,37.53
2019-01-11T15:49:44.181Z,50.90
2019-01-11T15:52:50.160Z,49.50
2019-01-11T15:55:57.045Z,39.20
2019-01-11T15:59:01.180Z,34.00
2019-01-11T16:02:05.193Z,52.33
2019-01-11T16:05:09.044Z,35.40
2019-01-11T16:08:12.882Z,43.30
2019-01-11T16:11:38.499Z,54.00
2019-01-11T16:15:17.179Z,45.03
2019-01-11T16:18:27.394Z,42.90
2019-01-11T16:21:31.432Z,44.83
2019-01-11T16:24:35.373Z,52.90
2019-01-11T16:27:39.980Z,43.47
2019-01-11T16:30:46.779Z,45.10
2019-01-11T16:33:50.705Z,36.80
2019-01-11T16:36:54.664Z,41.73
2019-01-11T16:39:58.559Z,43.33
2019-01-11T16:43:02.429Z,43.23
2019-01-11T16:46:06.398Z,46.87
2019-01-11T16:49:10.430Z,48.80
2019-01-11T16:52:15.438Z,42.87
2019-01-11T16:55:19.455Z,36.03
2019-01-11T16:58:23.576Z,40.40
2019-01-11T17:01:27.512Z,35.40
2019-01-11T17:04:31.726Z,51.30
2019-01-11T17:07:38.085Z,46.93
2019-01-11T17:10:42.087Z,43.67
2019-01-11T17:13:46.044Z,37.90
2019-01-11T17:16:53.973Z,38.50
2019-01-11T17:19:57.880Z,38.93
2019-01-11T17:23:01.814Z,37.47
2019-01-11T17:26:06.031Z,29.53
2019-01-11T17:29:13.078Z,44.07
2019-01-11T17:32:17.127Z,39.30
2019-01-11T17:35:21.207Z,43.00
2019-01-11T17:38:25.342Z,40.50
2019-01-11T17:41:30.798Z,47.87
2019-01-11T17:44:34.657Z,33.83
2019-01-11T17:47:38.679Z,48.73
2019-01-11T17:50:42.618Z,37.80
2019-01-11T17:53:46.483Z,40.23
2019-01-11T17:56:51.925Z,37.83
2019-01-11T17:59:55.906Z,41.90
2019-01-11T18:02:59.861Z,32.30
2019-01-11T18:06:03.868Z,34.97
2019-01-11T18:09:08.565Z,37.70
2019-01-11T18:12:12.421Z,37.10
2019-01-11T18:15:19.297Z,35.70
2019-01-11T18:18:23.290Z,36.20
2019-01-11T18:21:27.227Z,46.23
2019-01-11T18:24:31.227Z,33.93
2019-01-11T18:27:35.086Z,40.03
2019-01-11T18:30:39.556Z,30.53
2019-01-11T18:33:43.610Z,29.60
2019-01-11T18:36:47.654Z,33.67
2019-01-11T18:39:57.615Z,36.50
2019-01-11T18:42:57.230Z,29.60
2019-01-11T18:46:01.169Z,41.57
2019-01-11T18:49:05.486Z,45.33
2019-01-11T18:52:09.519Z,34.13
2019-01-11T18:55:13.635Z,36.50
2019-01-11T18:58:17.654Z,28.40
2019-01-11T19:01:21.615Z,27.60
2019-01-11T19:04:25.563Z,41.50
2019-01-11T19:07:29.619Z,39.27
2019-01-11T19:10:33.569Z,41.20
2019-01-11T19:13:37.438Z,34.13
2019-01-11T19:16:41.460Z,45.20
2019-01-11T19:19:45.803Z,31.70
2019-01-11T19:22:49.825Z,41.00
2019-01-11T19:25:56.077Z,41.10
2019-01-11T19:29:00.087Z,35.17
2019-01-11T19:32:04.031Z,44.93
2019-01-11T19:35:10.306Z,31.03
2019-01-11T19:38:14.160Z,38.33
2019-01-11T19:41:18.097Z,34.13
2019-01-11T19:44:22.088Z,33.20
2019-01-11T19:47:26.020Z,36.47
2019-01-11T19:50:29.980Z,36.03
2019-01-11T19:53:33.947Z,27.37
2019-01-11T19:56:37.998Z,41.37
2019-01-11T19:59:41.972Z,42.97
2019-01-11T20:02:46.306Z,29.37
2019-01-11T20:05:50.624Z,38.97
2019-01-11T20:08:54.747Z,33.53
2019-01-11T20:11:58.717Z,30.97
2019-01-11T20:15:02.686Z,31.13
2019-01-11T20:18:08.470Z,39.03
2019-01-11T20:21:12.564Z,33.00
2019-01-11T20:24:16.723Z,36.90
2019-01-11T20:27:20.703Z,36.73
2019-01-11T20:30:29.348Z,27.43
2019-01-11T20:33:33.297Z,46.57
2019-01-11T20:36:46.432Z,38.77
2019-01-11T20:39:50.634Z,32.97
2019-01-11T20:42:54.631Z,32.80
2019-01-11T20:46:03.137Z,36.73
2019-01-11T20:49:06.659Z,35.40
2019-01-11T20:52:10.760Z,29.93
2019-01-11T20:55:14.936Z,36.27
2019-01-11T20:58:18.963Z,34.33
2019-01-11T21:01:25.340Z,31.40
2019-01-11T21:04:29.469Z,37.50
2019-01-11T21:07:33.498Z,31.93
2019-01-11T21:10:37.529Z,23.10
2019-01-11T21:13:41.509Z,43.30
2019-01-11T21:16:45.534Z,40.37
2019-01-11T21:19:49.550Z,37.17
2019-01-11T21:22:53.567Z,35.90
2019-01-11T21:25:57.582Z,36.20
2019-01-11T21:29:01.488Z,30.57
2019-01-11T21:32:05.537Z,27.70
2019-01-11T21:35:11.979Z,33.73
2019-01-11T21:38:15.918Z,31.17
2019-01-11T21:41:19.861Z,30.27
2019-01-11T21:44:23.823Z,28.77
2019-01-11T21:47:27.871Z,35.03
2019-01-11T21:50:31.877Z,34.67
2019-01-11T21:53:38.840Z,40.67
2019-01-11T21:56:43.328Z,42.30
2019-01-11T21:59:48.169Z,33.40
2019-01-11T22:02:55.048Z,42.03
2019-01-11T22:06:00.851Z,38.40
2019-01-11T22:09:08.116Z,33.27
2019-01-11T22:12:12.758Z,33.07
2019-01-11T22:15:17.671Z,36.77
2019-01-11T22:18:24.737Z,34.33
2019-01-11T22:21:28.770Z,29.70
2019-01-11T22:24:35.490Z,42.17
2019-01-11T22:27:39.505Z,36.30
2019-01-11T22:30:46.360Z,31.40
2019-01-11T22:33:50.447Z,35.80
2019-01-11T22:36:54.378Z,43.73
2019-01-11T22:39:58.272Z,34.13
2019-01-11T22:43:02.198Z,37.43
2019-01-11T22:46:06.676Z,35.97
2019-01-11T22:49:10.632Z,38.77
2019-01-11T22:52:14.546Z,32.87
2019-01-11T22:55:18.594Z,35.67
2019-01-11T22:58:22.604Z,30.30
2019-01-11T23:01:41.074Z,36.30
2019-01-11T23:04:45.036Z,38.43
2019-01-11T23:07:56.046Z,41.70
2019-01-11T23:11:25.216Z,35.10
2019-01-11T23:14:29.195Z,36.33
2019-01-11T23:17:58.808Z,32.57
2019-01-11T23:21:05.328Z,30.20
2019-01-11T23:24:09.280Z,34.13
2019-01-11T23:27:16.576Z,33.60
2019-01-11T23:30:20.536Z,34.23
2019-01-11T23:33:24.401Z,32.40
2019-01-11T23:36:28.340Z,31.57
2019-01-11T23:39:32.282Z,35.33
2019-01-11T23:42:36.313Z,31.93
2019-01-11T23:45:40.418Z,40.37
2019-01-11T23:48:44.499Z,32.60
2019-01-11T23:51:48.550Z,39.03
2019-01-11T23:54:54.188Z,29.57
2019-01-11T23:57:58.220Z,39.73
