createdAt,value
2022-11-17T00:00:07.453Z,25.00
2022-11-17T00:02:37.983Z,25.00
2022-11-17T00:05:07.543Z,25.00
2022-11-17T00:07:36.794Z,25.10
2022-11-17T00:10:06.418Z,25.10
2022-11-17T00:12:55.230Z,25.10
2022-11-17T00:15:24.529Z,25.10
2022-11-17T00:18:13.858Z,25.10
2022-11-17T00:21:03.098Z,25.10
2022-11-17T00:23:48.444Z,25.10
2022-11-17T00:26:21.931Z,25.10
2022-11-17T00:28:56.553Z,25.10
2022-11-17T00:31:47.363Z,25.10
2022-11-17T00:34:19.554Z,25.10
2022-11-17T00:36:50.893Z,25.20
2022-11-17T00:39:22.723Z,25.20
2022-11-17T00:41:52.029Z,25.30
2022-11-17T00:44:21.289Z,25.30
2022-11-17T00:46:50.820Z,25.30
2022-11-17T00:49:23.031Z,25.40
2022-11-17T00:51:53.148Z,25.40
2022-11-17T00:54:23.242Z,25.40
2022-11-17T00:56:52.652Z,25.40
2022-11-17T00:59:21.881Z,25.50
2022-11-17T01:01:51.455Z,25.50
2022-11-17T01:04:20.819Z,25.60
2022-11-17T01:06:51.683Z,25.60
2022-11-17T01:09:24.208Z,25.60
2022-11-17T01:11:55.004Z,25.70
2022-11-17T01:14:27.392Z,25.70
2022-11-17T01:16:57.044Z,25.80
2022-11-17T01:19:26.586Z,25.80
2022-11-17T01:21:56.032Z,25.80
2022-11-17T01:24:25.307Z,25.80
2022-11-17T01:26:54.569Z,25.90
2022-11-17T01:29:24.019Z,25.90
2022-11-17T01:31:54.352Z,26.00
2022-11-17T01:34:23.629Z,26.10
2022-11-17T01:37:12.507Z,26.10
2022-11-17T01:39:41.800Z,26.20
2022-11-17T01:42:18.703Z,26.30
2022-11-17T01:44:56.350Z,26.30
2022-11-17T01:47:30.229Z,26.40
2022-11-17T01:50:15.372Z,26.40
2022-11-17T01:52:46.179Z,26.50
2022-11-17T01:55:15.601Z,26.50
2022-11-17T01:57:55.997Z,26.60
2022-11-17T02:00:25.575Z,26.60
2022-11-17T02:02:55.496Z,26.70
2022-11-17T02:05:41.144Z,26.70
2022-11-17T02:08:12.649Z,26.80
2022-11-17T02:10:48.560Z,26.80
2022-11-17T02:13:22.263Z,26.90
2022-11-17T02:15:54.709Z,27.00
2022-11-17T02:18:24.126Z,27.00
2022-11-17T02:21:18.167Z,27.10
2022-11-17T02:24:15.096Z,27.10
2022-11-17T02:27:04.394Z,27.20
2022-11-17T02:29:40.468Z,27.20
2022-11-17T02:32:18.138Z,27.20
2022-11-17T02:35:04.705Z,27.30
2022-11-17T02:37:41.930Z,27.30
2022-11-17T02:40:50.647Z,27.30
2022-11-17T02:43:42.941Z,27.50
2022-11-17T02:46:17.512Z,27.50
2022-11-17T02:48:54.637Z,27.50
2022-11-17T02:51:26.344Z,27.50
2022-11-17T02:53:58.208Z,27.60
2022-11-17T02:56:27.800Z,27.60
2022-11-17T02:59:02.344Z,27.70
2022-11-17T03:01:59.866Z,27.70
2022-11-17T03:04:38.994Z,27.70
2022-11-17T03:07:17.701Z,27.70
2022-11-17T03:09:50.931Z,27.70
2022-11-17T03:12:40.170Z,27.70
2022-11-17T03:15:17.231Z,27.80
2022-11-17T03:17:58.449Z,27.90
2022-11-17T03:20:35.760Z,27.90
2022-11-17T03:23:12.028Z,28.00
2022-11-17T03:25:47.459Z,28.00
2022-11-17T03:28:19.315Z,28.00
2022-11-17T03:30:50.391Z,28.00
2022-11-17T03:33:24.231Z,28.00
2022-11-17T03:36:05.153Z,28.10
2022-11-17T03:38:39.535Z,28.10
2022-11-17T03:41:12.022Z,28.10
2022-11-17T03:43:42.987Z,28.20
2022-11-17T03:46:17.461Z,28.20
2022-11-17T03:48:55.389Z,28.30
2022-11-17T03:51:28.876Z,28.30
2022-11-17T03:53:59.158Z,28.30
2022-11-17T03:56:39.176Z,28.40
2022-11-17T03:59:15.673Z,28.40
2022-11-17T04:01:44.981Z,28.40
2022-11-17T04:04:18.388Z,28.50
2022-11-17T04:06:48.332Z,28.50
2022-11-17T04:09:22.931Z,28.60
2022-11-17T04:12:13.166Z,28.60
2022-11-17T04:15:01.996Z,28.60
2022-11-17T04:17:31.298Z,28.60
2022-11-17T04:20:00.535Z,28.70
2022-11-17T04:22:29.834Z,28.70
2022-11-17T04:24:59.044Z,28.80
2022-11-17T04:27:47.897Z,28.70
2022-11-17T04:30:17.215Z,28.80
2022-11-17T04:32:46.535Z,28.90
2022-11-17T04:35:15.764Z,28.90
2022-11-17T04:37:45.007Z,28.90
2022-11-17T04:40:14.393Z,29.00
2022-11-17T04:42:43.579Z,29.00
2022-11-17T04:45:12.825Z,29.00
2022-11-17T04:47:42.053Z,29.00
2022-11-17T04:50:11.496Z,29.00
2022-11-17T04:52:40.719Z,29.00
2022-11-17T04:55:10.376Z,29.00
2022-11-17T04:57:39.622Z,29.00
2022-11-17T05:00:09.602Z,29.00
2022-11-17T05:02:39.296Z,29.00
2022-11-17T05:05:09.315Z,29.10
2022-11-17T05:07:38.664Z,29.10
2022-11-17T05:10:08.513Z,29.10
2022-11-17T05:12:57.337Z,29.20
2022-11-17T05:15:46.184Z,29.20
2022-11-17T05:18:15.456Z,29.30
2022-11-17T05:20:44.670Z,29.30
2022-11-17T05:23:33.806Z,29.30
2022-11-17T05:26:03.320Z,29.30
2022-11-17T05:28:33.921Z,29.30
2022-11-17T05:31:03.155Z,29.30
2022-11-17T05:33:37.461Z,29.40
2022-11-17T05:36:07.652Z,29.40
2022-11-17T05:38:37.281Z,29.40
2022-11-17T05:41:07.124Z,29.40
2022-11-17T05:43:36.838Z,29.50
2022-11-17T05:46:06.448Z,29.50
2022-11-17T05:48:35.764Z,29.50
2022-11-17T05:51:05.505Z,29.50
2022-11-17T05:53:35.239Z,29.50
2022-11-17T05:56:35.207Z,29.50
2022-11-17T05:59:27.803Z,29.50
2022-11-17T06:02:00.687Z,29.50
2022-11-17T06:04:31.062Z,29.50
2022-11-17T06:07:02.557Z,29.50
2022-11-17T06:09:36.488Z,29.50
2022-11-17T06:12:06.733Z,29.40
2022-11-17T06:14:37.014Z,29.50
2022-11-17T06:17:11.144Z,29.40
2022-11-17T06:19:46.489Z,29.50
2022-11-17T06:22:15.843Z,29.50
2022-11-17T06:24:46.874Z,29.60
2022-11-17T06:27:18.161Z,29.70
2022-11-17T06:29:48.339Z,29.80
2022-11-17T06:32:19.185Z,29.90
2022-11-17T06:34:55.609Z,29.90
2022-11-17T06:37:26.502Z,29.80
2022-11-17T06:39:55.770Z,29.80
2022-11-17T06:42:44.778Z,29.70
2022-11-17T06:45:14.300Z,29.70
2022-11-17T06:47:43.605Z,29.70
2022-11-17T06:50:12.916Z,29.70
2022-11-17T06:52:42.174Z,29.70
2022-11-17T06:55:11.382Z,29.80
2022-11-17T06:57:40.274Z,29.80
2022-11-17T07:00:09.925Z,29.90
2022-11-17T07:02:39.185Z,30.00
2022-11-17T07:05:08.568Z,30.10
2022-11-17T07:07:38.000Z,30.10
2022-11-17T07:10:07.581Z,30.20
2022-11-17T07:12:36.871Z,30.20
2022-11-17T07:15:06.432Z,30.30
2022-11-17T07:17:35.450Z,30.30
2022-11-17T07:20:05.573Z,30.30
2022-11-17T07:22:35.076Z,30.30
2022-11-17T07:25:04.396Z,30.30
2022-11-17T07:27:33.645Z,30.30
2022-11-17T07:30:02.755Z,30.40
2022-11-17T07:32:32.540Z,30.40
2022-11-17T07:35:03.460Z,30.40
2022-11-17T07:37:37.175Z,30.40
2022-11-17T07:40:06.808Z,30.40
2022-11-17T07:42:36.025Z,30.40
2022-11-17T07:45:05.143Z,30.40
2022-11-17T07:47:34.109Z,30.40
2022-11-17T07:50:03.336Z,30.50
2022-11-17T07:52:37.251Z,30.50
2022-11-17T07:55:09.610Z,30.50
2022-11-17T07:57:38.896Z,30.60
2022-11-17T08:00:08.501Z,30.60
2022-11-17T08:02:37.408Z,30.60
2022-11-17T08:05:06.936Z,30.70
2022-11-17T08:07:35.829Z,30.60
2022-11-17T08:10:05.279Z,30.60
2022-11-17T08:12:34.518Z,30.70
2022-11-17T08:15:03.745Z,30.70
2022-11-17T08:17:33.190Z,30.70
2022-11-17T08:20:02.421Z,30.70
2022-11-17T08:22:34.806Z,30.70
2022-11-17T08:25:04.202Z,30.70
2022-11-17T08:27:33.488Z,30.70
2022-11-17T08:30:04.436Z,30.70
2022-11-17T08:32:33.334Z,30.70
2022-11-17T08:35:04.078Z,30.70
2022-11-17T08:37:33.107Z,30.70
2022-11-17T08:40:02.035Z,30.70
2022-11-17T08:42:33.905Z,30.70
2022-11-17T08:45:09.419Z,30.70
2022-11-17T08:47:39.217Z,30.80
2022-11-17T08:50:09.309Z,30.80
2022-11-17T08:52:38.356Z,30.80
2022-11-17T08:55:08.366Z,30.80
2022-11-17T08:57:37.819Z,30.80
2022-11-17T09:00:08.123Z,30.80
2022-11-17T09:02:38.358Z,30.90
2022-11-17T09:05:07.736Z,30.90
2022-11-17T09:07:37.189Z,30.90
2022-11-17T09:10:11.331Z,30.80
2022-11-17T09:12:40.627Z,30.80
2022-11-17T09:15:10.411Z,30.70
2022-11-17T09:17:39.210Z,30.70
2022-11-17T09:20:08.556Z,30.70
2022-11-17T09:22:37.339Z,30.70
2022-11-17T09:25:12.962Z,30.60
2022-11-17T09:27:42.999Z,30.70
2022-11-17T09:30:14.808Z,30.70
2022-11-17T09:32:44.104Z,30.70
2022-11-17T09:35:13.534Z,30.70
2022-11-17T09:37:42.480Z,30.60
2022-11-17T09:40:17.443Z,30.60
2022-11-17T09:42:46.477Z,30.50
2022-11-17T09:45:26.180Z,30.40
2022-11-17T09:48:12.456Z,30.40
2022-11-17T09:50:47.200Z,30.30
2022-11-17T09:53:26.475Z,30.30
2022-11-17T09:56:00.485Z,30.20
2022-11-17T09:58:50.557Z,30.20
2022-11-17T10:01:21.675Z,30.10
2022-11-17T10:03:52.337Z,30.00
2022-11-17T10:06:23.020Z,30.00
2022-11-17T10:09:25.165Z,29.90
2022-11-17T10:12:00.987Z,29.90
2022-11-17T10:14:31.612Z,29.80
2022-11-17T10:17:01.023Z,29.80
2022-11-17T10:19:42.030Z,29.70
2022-11-17T10:22:11.860Z,29.60
2022-11-17T10:24:48.968Z,29.60
2022-11-17T10:27:23.367Z,29.50
2022-11-17T10:30:25.103Z,29.40
2022-11-17T10:32:57.502Z,29.40
2022-11-17T10:35:32.053Z,29.30
2022-11-17T10:38:10.239Z,29.20
2022-11-17T10:40:43.738Z,29.10
2022-11-17T10:43:14.836Z,29.10
2022-11-17T10:46:05.603Z,29.00
2022-11-17T10:48:37.541Z,29.00
2022-11-17T10:51:26.081Z,28.90
2022-11-17T10:54:20.190Z,28.90
2022-11-17T10:56:53.909Z,28.90
2022-11-17T10:59:49.632Z,28.80
2022-11-17T11:02:42.150Z,28.80
2022-11-17T11:05:14.829Z,28.70
2022-11-17T11:07:44.066Z,28.70
2022-11-17T11:10:34.759Z,28.60
2022-11-17T11:13:23.746Z,28.60
2022-11-17T11:15:54.311Z,28.50
2022-11-17T11:18:23.607Z,28.50
2022-11-17T11:21:00.956Z,28.50
2022-11-17T11:24:00.708Z,28.40
2022-11-17T11:26:50.602Z,28.40
2022-11-17T11:29:52.086Z,28.30
2022-11-17T11:32:49.687Z,28.30
2022-11-17T11:35:42.618Z,28.20
2022-11-17T11:38:32.504Z,28.20
2022-11-17T11:41:29.169Z,28.20
2022-11-17T11:44:18.411Z,28.10
2022-11-17T11:47:03.884Z,28.10
2022-11-17T11:49:35.691Z,28.10
2022-11-17T11:52:07.693Z,28.10
2022-11-17T11:54:50.579Z,28.00
2022-11-17T11:57:27.559Z,28.00
2022-11-17T12:00:06.666Z,28.00
2022-11-17T12:02:57.512Z,28.00
2022-11-17T12:06:23.000Z,28.00
2022-11-17T12:09:05.577Z,27.90
2022-11-17T12:11:55.187Z,27.90
2022-11-17T12:14:24.039Z,27.90
2022-11-17T12:17:04.549Z,27.90
2022-11-17T12:19:51.919Z,27.90
2022-11-17T12:22:37.671Z,27.90
2022-11-17T12:25:30.235Z,27.90
2022-11-17T12:27:59.157Z,27.80
2022-11-17T12:30:36.395Z,27.80
2022-11-17T12:33:08.002Z,27.80
2022-11-17T12:35:40.811Z,27.70
2022-11-17T12:38:18.615Z,27.70
2022-11-17T12:40:50.606Z,27.70
2022-11-17T12:43:24.665Z,27.70
2022-11-17T12:46:09.644Z,27.70
2022-11-17T12:48:40.484Z,27.60
2022-11-17T12:51:32.148Z,27.60
2022-11-17T12:54:03.446Z,27.60
2022-11-17T12:56:35.324Z,27.60
2022-11-17T12:59:16.804Z,27.60
2022-11-17T13:02:13.279Z,27.50
2022-11-17T13:04:50.673Z,27.50
2022-11-17T13:07:23.313Z,27.50
2022-11-17T13:09:53.929Z,27.50
2022-11-17T13:12:26.030Z,27.50
2022-11-17T13:14:59.093Z,27.50
2022-11-17T13:17:32.963Z,27.50
2022-11-17T13:20:06.663Z,27.50
2022-11-17T13:22:41.615Z,27.50
2022-11-17T13:25:23.748Z,27.50
2022-11-17T13:27:57.148Z,27.50
2022-11-17T13:30:31.547Z,27.50
2022-11-17T13:33:04.777Z,27.50
2022-11-17T13:35:36.459Z,27.50
2022-11-17T13:38:17.767Z,27.50
2022-11-17T13:40:47.715Z,27.50
2022-11-17T13:43:20.844Z,27.50
2022-11-17T13:45:51.706Z,27.50
2022-11-17T13:48:45.352Z,27.50
2022-11-17T13:51:19.769Z,27.50
2022-11-17T13:53:59.224Z,27.40
2022-11-17T13:56:38.386Z,27.50
2022-11-17T13:59:27.346Z,27.40
2022-11-17T14:02:17.643Z,27.40
2022-11-17T14:05:19.474Z,27.40
2022-11-17T14:07:48.674Z,27.40
2022-11-17T14:10:28.881Z,27.40
2022-11-17T14:13:06.181Z,27.40
2022-11-17T14:15:39.835Z,27.30
2022-11-17T14:18:30.201Z,27.30
2022-11-17T14:21:20.055Z,27.30
2022-11-17T14:23:48.920Z,27.30
2022-11-17T14:26:26.409Z,27.30
2022-11-17T14:28:56.399Z,27.20
2022-11-17T14:31:25.342Z,27.20
2022-11-17T14:33:54.560Z,27.20
2022-11-17T14:36:23.613Z,27.20
2022-11-17T14:38:52.713Z,27.10
2022-11-17T14:41:21.864Z,27.10
2022-11-17T14:43:52.577Z,27.10
2022-11-17T14:46:24.438Z,27.10
2022-11-17T14:48:54.161Z,27.10
2022-11-17T14:51:23.254Z,27.10
2022-11-17T14:53:52.592Z,27.10
2022-11-17T14:56:23.794Z,27.10
2022-11-17T14:58:58.859Z,27.10
2022-11-17T15:01:32.168Z,27.10
2022-11-17T15:04:27.236Z,27.00
2022-11-17T15:06:53.352Z,26.90
2022-11-17T15:09:22.898Z,26.90
2022-11-17T15:11:53.468Z,26.90
2022-11-17T15:14:22.734Z,26.90
2022-11-17T15:16:51.705Z,26.80
2022-11-17T15:19:20.587Z,26.80
2022-11-17T15:21:49.659Z,26.80
2022-11-17T15:24:18.692Z,26.70
2022-11-17T15:26:48.237Z,26.70
2022-11-17T15:29:17.944Z,26.70
2022-11-17T15:31:47.033Z,26.70
2022-11-17T15:34:20.267Z,26.70
2022-11-17T15:36:50.466Z,26.60
2022-11-17T15:39:19.565Z,26.60
2022-11-17T15:41:49.856Z,26.60
2022-11-17T15:44:20.125Z,26.60
2022-11-17T15:46:49.046Z,26.60
2022-11-17T15:49:18.576Z,26.60
2022-11-17T15:51:47.682Z,26.60
2022-11-17T15:54:20.458Z,26.60
2022-11-17T15:56:50.801Z,26.60
2022-11-17T15:59:20.032Z,26.60
2022-11-17T16:01:49.174Z,26.60
2022-11-17T16:04:18.565Z,26.60
2022-11-17T16:06:48.979Z,26.60
2022-11-17T16:09:18.349Z,26.60
2022-11-17T16:11:47.804Z,26.50
2022-11-17T16:14:16.690Z,26.60
2022-11-17T16:16:48.216Z,26.60
2022-11-17T16:19:17.477Z,26.50
2022-11-17T16:21:47.124Z,26.50
2022-11-17T16:24:16.358Z,26.50
2022-11-17T16:26:47.126Z,26.50
2022-11-17T16:29:16.481Z,26.50
2022-11-17T16:31:45.682Z,26.40
2022-11-17T16:34:18.923Z,26.40
2022-11-17T16:36:48.114Z,26.50
2022-11-17T16:39:19.109Z,26.50
2022-11-17T16:41:51.187Z,26.40
2022-11-17T16:44:21.378Z,26.40
2022-11-17T16:46:50.931Z,26.40
2022-11-17T16:49:21.114Z,26.40
2022-11-17T16:51:51.956Z,26.50
2022-11-17T16:54:21.889Z,26.40
2022-11-17T16:56:50.807Z,26.40
2022-11-17T17:03:17.120Z,26.40
2022-11-17T17:05:45.895Z,26.40
2022-11-17T17:08:15.058Z,26.40
2022-11-17T17:10:44.387Z,26.30
2022-11-17T17:13:14.636Z,26.30
2022-11-17T17:15:43.670Z,26.40
2022-11-17T17:18:12.842Z,26.30
2022-11-17T17:20:41.702Z,26.30
2022-11-17T17:23:10.613Z,26.20
2022-11-17T17:25:39.531Z,26.20
2022-11-17T17:28:08.447Z,26.20
2022-11-17T17:30:37.618Z,26.20
2022-11-17T17:33:06.490Z,26.20
2022-11-17T17:35:36.389Z,26.20
2022-11-17T17:38:05.408Z,26.20
2022-11-17T17:40:35.238Z,26.20
2022-11-17T17:43:04.369Z,26.20
2022-11-17T17:45:33.868Z,26.20
2022-11-17T17:48:02.909Z,26.20
2022-11-17T17:50:33.071Z,26.20
2022-11-17T17:53:02.402Z,26.20
2022-11-17T17:55:32.056Z,26.20
2022-11-17T17:58:00.933Z,26.20
2022-11-17T18:00:29.696Z,26.20
2022-11-17T18:02:58.859Z,26.20
2022-11-17T18:05:28.337Z,26.20
2022-11-17T18:07:57.441Z,26.20
2022-11-17T18:10:26.362Z,26.20
2022-11-17T18:12:55.573Z,26.20
2022-11-17T18:15:24.753Z,26.20
2022-11-17T18:17:53.941Z,26.20
2022-11-17T18:20:23.278Z,26.20
2022-11-17T18:22:52.061Z,26.20
2022-11-17T18:25:21.183Z,26.20
2022-11-17T18:27:50.121Z,26.20
2022-11-17T18:30:19.233Z,26.10
2022-11-17T18:32:48.351Z,26.10
2022-11-17T18:35:17.660Z,26.10
2022-11-17T18:37:46.551Z,26.10
2022-11-17T18:40:15.508Z,26.10
2022-11-17T18:42:44.671Z,26.10
2022-11-17T18:45:13.627Z,26.00
2022-11-17T18:47:42.429Z,26.00
2022-11-17T18:50:11.931Z,26.00
2022-11-17T18:52:41.101Z,26.10
2022-11-17T18:55:10.520Z,26.10
2022-11-17T18:57:43.575Z,26.00
2022-11-17T19:00:14.789Z,26.10
2022-11-17T19:02:44.044Z,26.00
2022-11-17T19:05:12.900Z,26.00
2022-11-17T19:07:41.828Z,26.10
2022-11-17T19:10:11.058Z,26.10
2022-11-17T19:12:39.926Z,26.00
2022-11-17T19:15:09.348Z,26.00
2022-11-17T19:17:38.613Z,26.00
2022-11-17T19:20:08.014Z,26.00
2022-11-17T19:22:36.972Z,25.90
2022-11-17T19:25:06.025Z,25.90
2022-11-17T19:27:34.882Z,25.90
2022-11-17T19:30:04.035Z,25.80
2022-11-17T19:32:33.023Z,25.90
2022-11-17T19:35:12.957Z,25.80
2022-11-17T19:37:43.032Z,25.80
2022-11-17T19:40:12.685Z,25.90
2022-11-17T19:42:43.193Z,25.90
2022-11-17T19:45:13.426Z,25.80
2022-11-17T19:47:42.686Z,25.80
2022-11-17T19:50:12.524Z,25.80
2022-11-17T19:52:41.451Z,25.80
2022-11-17T19:55:10.622Z,25.80
2022-11-17T19:57:39.830Z,25.80
2022-11-17T20:00:09.475Z,25.80
2022-11-17T20:02:38.441Z,25.80
2022-11-17T20:05:10.847Z,25.80
2022-11-17T20:07:40.096Z,25.80
2022-11-17T20:10:09.222Z,25.80
2022-11-17T20:12:39.074Z,25.80
2022-11-17T20:15:11.400Z,25.80
2022-11-17T20:17:46.410Z,25.80
2022-11-17T20:20:16.590Z,25.80
2022-11-17T20:22:46.685Z,25.80
2022-11-17T20:25:16.531Z,25.70
2022-11-17T20:27:45.852Z,25.80
2022-11-17T20:30:15.481Z,25.70
2022-11-17T20:32:44.541Z,25.70
2022-11-17T20:35:13.653Z,25.70
2022-11-17T20:37:42.886Z,25.60
2022-11-17T20:40:12.600Z,25.60
2022-11-17T20:42:41.416Z,25.60
2022-11-17T20:45:10.976Z,25.50
2022-11-17T20:47:39.997Z,25.50
2022-11-17T20:50:09.109Z,25.50
2022-11-17T20:52:37.856Z,25.50
2022-11-17T20:55:07.419Z,25.60
2022-11-17T20:57:36.461Z,25.60
2022-11-17T21:00:06.284Z,25.60
2022-11-17T21:02:35.290Z,25.60
2022-11-17T21:05:04.446Z,25.60
2022-11-17T21:07:33.425Z,25.60
2022-11-17T21:10:02.783Z,25.60
2022-11-17T21:12:32.006Z,25.50
2022-11-17T21:15:01.228Z,25.50
2022-11-17T21:17:50.103Z,25.50
2022-11-17T21:20:19.046Z,25.40
2022-11-17T21:22:48.198Z,25.30
2022-11-17T21:25:17.467Z,25.30
2022-11-17T21:27:46.437Z,25.30
2022-11-17T21:30:15.603Z,25.30
2022-11-17T21:32:45.178Z,25.30
2022-11-17T21:35:14.077Z,25.30
2022-11-17T21:37:43.245Z,25.30
2022-11-17T21:40:12.898Z,25.30
2022-11-17T21:42:42.145Z,25.30
2022-11-17T21:45:11.802Z,25.30
2022-11-17T21:47:40.838Z,25.40
2022-11-17T21:50:10.429Z,25.40
2022-11-17T21:52:39.312Z,25.40
2022-11-17T21:55:09.127Z,25.40
2022-11-17T21:57:38.369Z,25.40
2022-11-17T22:00:11.090Z,25.40
2022-11-17T22:02:39.855Z,25.40
2022-11-17T22:05:08.964Z,25.40
2022-11-17T22:07:38.242Z,25.40
2022-11-17T22:10:07.532Z,25.40
2022-11-17T22:12:36.692Z,25.30
2022-11-17T22:15:11.337Z,25.30
2022-11-17T22:17:40.949Z,25.30
2022-11-17T22:20:11.522Z,25.30
2022-11-17T22:22:40.897Z,25.30
2022-11-17T22:25:37.417Z,25.30
2022-11-17T22:27:59.101Z,25.30
2022-11-17T22:30:27.926Z,25.30
2022-11-17T22:32:57.188Z,25.30
2022-11-17T22:35:26.087Z,25.30
2022-11-17T22:37:54.887Z,25.30
2022-11-17T22:40:24.161Z,25.30
2022-11-17T22:42:54.686Z,25.30
2022-11-17T22:45:23.913Z,25.30
2022-11-17T22:47:53.135Z,25.30
2022-11-17T22:50:21.958Z,25.30
2022-11-17T22:52:50.844Z,25.30
2022-11-17T22:55:20.074Z,25.30
2022-11-17T22:57:48.962Z,25.30
2022-11-17T23:00:18.253Z,25.30
2022-11-17T23:02:47.069Z,25.30
2022-11-17T23:05:17.614Z,25.30
2022-11-17T23:07:46.836Z,25.30
2022-11-17T23:10:16.516Z,25.30
2022-11-17T23:12:45.589Z,25.30
2022-11-17T23:15:14.702Z,25.30
2022-11-17T23:17:43.926Z,25.30
2022-11-17T23:20:13.665Z,25.20
2022-11-17T23:22:42.526Z,25.30
2022-11-17T23:25:11.454Z,25.20
2022-11-17T23:27:40.139Z,25.20
2022-11-17T23:30:09.668Z,25.20
2022-11-17T23:32:38.861Z,25.20
2022-11-17T23:35:08.533Z,25.20
2022-11-17T23:37:37.734Z,25.20
2022-11-17T23:40:06.927Z,25.30
2022-11-17T23:42:41.648Z,25.20
2022-11-17T23:45:13.264Z,25.20
2022-11-17T23:47:42.063Z,25.20
2022-11-17T23:50:11.020Z,25.20
2022-11-17T23:52:39.734Z,25.30
2022-11-17T23:55:09.927Z,25.30
2022-11-17T23:57:39.065Z,25.30
