createdAt,value
2018-10-20T00:00:08.636Z,18.10
2018-10-20T00:02:38.053Z,13.97
2018-10-20T00:05:08.268Z,15.47
2018-10-20T00:07:37.777Z,16.40
2018-10-20T00:10:08.701Z,13.90
2018-10-20T00:12:38.157Z,11.93
2018-10-20T00:15:07.672Z,14.57
2018-10-20T00:17:37.118Z,14.30
2018-10-20T00:20:07.272Z,13.03
2018-10-20T00:22:36.683Z,13.20
2018-10-20T00:25:06.203Z,14.37
2018-10-20T00:27:35.649Z,13.30
2018-10-20T00:30:06.356Z,14.83
2018-10-20T00:32:35.776Z,15.17
2018-10-20T00:35:06.070Z,18.37
2018-10-20T00:37:35.568Z,17.63
2018-10-20T00:40:06.100Z,12.80
2018-10-20T00:42:35.512Z,17.10
2018-10-20T00:45:05.977Z,19.93
2018-10-20T00:47:35.396Z,15.17
2018-10-20T00:50:05.233Z,16.13
2018-10-20T00:52:34.659Z,15.90
2018-10-20T00:55:04.229Z,17.63
2018-10-20T00:57:33.583Z,19.73
2018-10-20T01:00:03.066Z,14.50
2018-10-20T01:02:32.485Z,19.80
2018-10-20T01:05:01.893Z,16.60
2018-10-20T01:07:31.308Z,15.33
2018-10-20T01:10:00.756Z,18.80
2018-10-20T01:12:30.328Z,11.93
2018-10-20T01:14:59.748Z,18.50
2018-10-20T01:17:29.137Z,12.00
2018-10-20T01:19:58.560Z,14.45
2018-10-20T01:22:27.955Z,13.77
2018-10-20T01:24:57.388Z,20.63
2018-10-20T01:27:26.864Z,17.57
2018-10-20T01:29:56.265Z,20.37
2018-10-20T01:32:25.662Z,24.00
2018-10-20T01:34:55.092Z,17.27
2018-10-20T01:37:24.498Z,19.80
2018-10-20T01:39:54.009Z,18.10
2018-10-20T01:42:23.589Z,19.63
2018-10-20T01:44:53.008Z,21.97
2018-10-20T01:47:22.524Z,21.00
2018-10-20T01:49:52.176Z,22.10
2018-10-20T01:52:21.918Z,28.47
2018-10-20T01:54:51.617Z,27.73
2018-10-20T01:57:21.294Z,29.63
2018-10-20T01:59:51.044Z,31.17
2018-10-20T02:02:20.891Z,21.13
2018-10-20T02:04:50.591Z,31.27
2018-10-20T02:07:20.331Z,20.57
2018-10-20T02:09:50.250Z,18.43
2018-10-20T02:12:20.023Z,19.53
2018-10-20T02:14:49.805Z,18.50
2018-10-20T02:17:19.671Z,20.00
2018-10-20T02:19:49.091Z,17.73
2018-10-20T02:22:18.610Z,20.93
2018-10-20T02:24:47.948Z,19.97
2018-10-20T02:27:17.360Z,22.30
2018-10-20T02:29:46.848Z,23.33
2018-10-20T02:32:16.235Z,16.10
2018-10-20T02:34:45.648Z,15.78
2018-10-20T02:37:15.256Z,23.13
2018-10-20T02:39:44.564Z,18.60
2018-10-20T02:42:13.968Z,23.03
2018-10-20T02:44:43.373Z,17.07
2018-10-20T02:47:12.815Z,17.53
2018-10-20T02:49:42.240Z,17.10
2018-10-20T02:52:34.103Z,17.50
2018-10-20T02:55:03.567Z,28.57
2018-10-20T02:57:32.956Z,21.70
2018-10-20T03:00:02.408Z,17.77
2018-10-20T03:02:31.820Z,21.20
2018-10-20T03:05:01.224Z,21.17
2018-10-20T03:07:30.635Z,20.80
2018-10-20T03:10:00.507Z,17.50
2018-10-20T03:12:30.273Z,18.30
2018-10-20T03:14:59.989Z,15.60
2018-10-20T03:17:29.793Z,14.47
2018-10-20T03:19:59.256Z,17.33
2018-10-20T03:22:34.876Z,17.43
2018-10-20T03:25:04.327Z,20.80
2018-10-20T03:27:33.764Z,22.70
2018-10-20T03:30:03.228Z,15.20
2018-10-20T03:32:32.624Z,22.10
2018-10-20T03:35:02.220Z,19.57
2018-10-20T03:37:31.738Z,17.17
2018-10-20T03:40:01.274Z,18.27
2018-10-20T03:42:30.872Z,19.33
2018-10-20T03:45:00.394Z,22.23
2018-10-20T03:47:29.972Z,19.00
2018-10-20T03:49:59.487Z,18.60
2018-10-20T03:52:29.062Z,18.57
2018-10-20T03:54:58.607Z,14.77
2018-10-20T03:57:28.132Z,16.60
2018-10-20T04:00:11.900Z,19.27
2018-10-20T04:02:41.464Z,22.43
2018-10-20T04:05:10.996Z,20.72
2018-10-20T04:07:40.533Z,18.97
2018-10-20T04:10:10.178Z,16.20
2018-10-20T04:12:39.757Z,31.77
2018-10-20T04:15:09.311Z,23.80
2018-10-20T04:17:38.884Z,20.83
2018-10-20T04:20:08.580Z,20.30
2018-10-20T04:22:38.244Z,15.30
2018-10-20T04:25:07.748Z,24.53
2018-10-20T04:27:37.149Z,19.73
2018-10-20T04:30:06.967Z,20.17
2018-10-20T04:32:36.455Z,23.07
2018-10-20T04:35:06.389Z,20.17
2018-10-20T04:37:35.814Z,19.30
2018-10-20T04:40:05.789Z,19.17
2018-10-20T04:42:35.175Z,18.77
2018-10-20T04:45:04.652Z,15.60
2018-10-20T04:47:34.076Z,20.03
2018-10-20T04:50:03.516Z,25.13
2018-10-20T04:52:32.922Z,19.07
2018-10-20T04:55:02.376Z,19.27
2018-10-20T04:57:31.763Z,16.47
2018-10-20T05:00:01.198Z,19.53
2018-10-20T05:02:30.616Z,23.23
2018-10-20T05:05:00.017Z,15.48
2018-10-20T05:07:29.447Z,19.07
2018-10-20T05:09:58.933Z,23.77
2018-10-20T05:12:45.385Z,19.83
2018-10-20T05:15:28.713Z,15.57
2018-10-20T05:17:58.227Z,18.27
2018-10-20T05:20:27.639Z,21.80
2018-10-20T05:22:57.492Z,31.67
2018-10-20T05:25:26.980Z,40.93
2018-10-20T05:27:58.798Z,49.50
2018-10-20T05:30:28.237Z,27.27
2018-10-20T05:32:57.678Z,14.67
2018-10-20T05:35:27.100Z,25.17
2018-10-20T05:37:56.672Z,21.63
2018-10-20T05:40:26.117Z,16.17
2018-10-20T05:42:55.797Z,15.60
2018-10-20T05:45:25.176Z,21.60
2018-10-20T05:47:54.616Z,53.67
2018-10-20T05:50:24.101Z,46.33
2018-10-20T05:52:53.673Z,55.27
2018-10-20T05:55:23.127Z,29.02
2018-10-20T05:57:52.566Z,24.27
2018-10-20T06:00:22.014Z,20.73
2018-10-20T06:02:51.416Z,23.13
2018-10-20T06:05:20.855Z,22.70
2018-10-20T06:07:50.330Z,16.93
2018-10-20T06:10:19.893Z,25.00
2018-10-20T06:12:49.238Z,24.17
2018-10-20T06:15:18.663Z,24.13
2018-10-20T06:17:48.152Z,25.40
2018-10-20T06:20:34.473Z,23.70
2018-10-20T06:23:03.956Z,20.20
2018-10-20T06:25:33.356Z,20.20
2018-10-20T06:28:02.767Z,19.03
2018-10-20T06:30:32.263Z,44.93
2018-10-20T06:33:01.775Z,17.13
2018-10-20T06:35:31.209Z,22.33
2018-10-20T06:38:00.675Z,15.33
2018-10-20T06:40:30.185Z,23.07
2018-10-20T06:42:59.608Z,28.30
2018-10-20T06:45:29.060Z,62.83
2018-10-20T06:47:58.616Z,42.43
2018-10-20T06:50:27.912Z,47.80
2018-10-20T06:52:57.347Z,27.80
2018-10-20T06:55:26.768Z,38.80
2018-10-20T06:57:56.265Z,26.30
2018-10-20T07:00:25.622Z,43.77
2018-10-20T07:02:55.060Z,28.57
2018-10-20T07:05:24.523Z,50.63
2018-10-20T07:07:54.338Z,34.83
2018-10-20T07:10:23.756Z,40.67
2018-10-20T07:12:53.332Z,26.80
2018-10-20T07:15:22.727Z,74.00
2018-10-20T07:17:52.137Z,50.07
2018-10-20T07:20:21.592Z,27.67
2018-10-20T07:22:51.038Z,19.57
2018-10-20T07:25:20.428Z,24.60
2018-10-20T07:27:49.924Z,31.27
2018-10-20T07:30:38.888Z,28.27
2018-10-20T07:33:08.566Z,20.80
2018-10-20T07:35:37.931Z,31.80
2018-10-20T07:38:07.372Z,22.63
2018-10-20T07:40:36.791Z,31.23
2018-10-20T07:43:07.199Z,46.93
2018-10-20T07:45:36.600Z,20.67
2018-10-20T07:48:06.167Z,20.70
2018-10-20T07:50:35.592Z,18.47
2018-10-20T07:53:05.454Z,56.17
2018-10-20T07:55:34.872Z,25.83
2018-10-20T07:58:04.316Z,30.87
2018-10-20T08:00:33.734Z,20.17
2018-10-20T08:03:03.213Z,18.47
2018-10-20T08:05:32.727Z,27.23
2018-10-20T08:08:02.168Z,19.30
2018-10-20T08:10:31.591Z,18.40
2018-10-20T08:13:01.016Z,23.80
2018-10-20T08:15:30.558Z,15.90
2018-10-20T08:17:59.942Z,19.73
2018-10-20T08:20:29.336Z,18.87
2018-10-20T08:22:58.748Z,23.90
2018-10-20T08:25:28.162Z,19.07
2018-10-20T08:27:57.605Z,22.90
2018-10-20T08:30:27.016Z,24.50
2018-10-20T08:32:56.439Z,20.23
2018-10-20T08:35:25.852Z,22.57
2018-10-20T08:37:55.377Z,21.20
2018-10-20T08:40:25.092Z,19.63
2018-10-20T08:42:54.819Z,18.97
2018-10-20T08:45:24.736Z,26.40
2018-10-20T08:47:54.606Z,22.23
2018-10-20T08:50:24.042Z,23.30
2018-10-20T08:52:53.448Z,19.83
2018-10-20T08:55:22.876Z,23.03
2018-10-20T08:57:52.285Z,18.33
2018-10-20T09:00:21.695Z,27.20
2018-10-20T09:02:51.139Z,24.67
2018-10-20T09:05:20.560Z,24.33
2018-10-20T09:07:50.042Z,24.70
2018-10-20T09:10:19.504Z,21.25
2018-10-20T09:12:48.999Z,22.47
2018-10-20T09:15:18.592Z,18.98
2018-10-20T09:17:47.944Z,17.90
2018-10-20T09:20:17.347Z,21.50
2018-10-20T09:22:46.772Z,20.00
2018-10-20T09:25:16.292Z,20.33
2018-10-20T09:27:45.680Z,17.60
2018-10-20T09:30:15.372Z,21.80
2018-10-20T09:32:44.700Z,23.10
2018-10-20T09:35:14.112Z,17.80
2018-10-20T09:37:47.715Z,17.07
2018-10-20T09:40:17.283Z,16.50
2018-10-20T09:42:46.800Z,17.73
2018-10-20T09:45:16.262Z,18.70
2018-10-20T09:47:45.795Z,16.40
2018-10-20T09:50:16.547Z,15.80
2018-10-20T09:52:48.208Z,16.40
2018-10-20T09:55:18.107Z,17.87
2018-10-20T09:57:49.363Z,19.90
2018-10-20T10:01:24.856Z,16.63
2018-10-20T10:03:56.684Z,20.93
2018-10-20T10:06:26.480Z,20.50
2018-10-20T10:08:56.823Z,14.47
2018-10-20T10:11:26.247Z,19.13
2018-10-20T10:13:55.782Z,16.33
2018-10-20T10:16:25.109Z,14.90
2018-10-20T10:18:54.562Z,15.90
2018-10-20T10:21:24.032Z,15.40
2018-10-20T10:23:53.488Z,15.87
2018-10-20T10:26:22.928Z,20.10
2018-10-20T10:28:52.341Z,16.27
2018-10-20T10:31:22.677Z,17.03
2018-10-20T10:33:52.136Z,22.20
2018-10-20T10:36:26.988Z,15.08
2018-10-20T10:38:58.652Z,13.47
2018-10-20T10:41:33.679Z,18.23
2018-10-20T10:44:12.104Z,23.23
2018-10-20T10:46:51.276Z,18.10
2018-10-20T10:49:23.311Z,16.77
2018-10-20T10:51:56.950Z,14.90
2018-10-20T10:54:32.759Z,15.30
2018-10-20T10:57:10.264Z,9.47
2018-10-20T10:59:45.035Z,19.80
2018-10-20T11:03:21.152Z,20.20
2018-10-20T11:05:54.450Z,15.38
2018-10-20T11:08:31.196Z,17.60
2018-10-20T11:11:08.832Z,11.33
2018-10-20T11:14:17.665Z,14.70
2018-10-20T11:16:55.596Z,16.80
2018-10-20T11:20:31.197Z,18.43
2018-10-20T11:23:07.698Z,14.13
2018-10-20T11:25:46.215Z,18.07
2018-10-20T11:28:20.936Z,14.60
2018-10-20T11:30:55.966Z,18.73
2018-10-20T11:33:33.740Z,16.60
2018-10-20T11:36:08.389Z,22.83
2018-10-20T11:38:44.164Z,10.60
2018-10-20T11:41:49.064Z,22.52
2018-10-20T11:44:26.337Z,13.15
2018-10-20T11:47:01.996Z,16.43
2018-10-20T11:49:40.452Z,13.60
2018-10-20T11:52:09.891Z,14.80
2018-10-20T11:54:39.363Z,11.70
2018-10-20T11:57:08.886Z,14.20
2018-10-20T11:59:38.302Z,14.70
2018-10-20T12:02:07.793Z,14.80
2018-10-20T12:04:37.220Z,17.47
2018-10-20T12:07:06.686Z,18.13
2018-10-20T12:09:36.100Z,11.17
2018-10-20T12:12:05.848Z,15.83
2018-10-20T12:14:35.263Z,11.00
2018-10-20T12:17:04.704Z,12.00
2018-10-20T12:19:34.162Z,13.27
2018-10-20T12:22:03.612Z,12.03
2018-10-20T12:24:33.055Z,15.30
2018-10-20T12:27:02.508Z,17.30
2018-10-20T12:29:31.908Z,9.70
2018-10-20T12:32:01.341Z,10.43
2018-10-20T12:34:30.750Z,13.97
2018-10-20T12:37:00.174Z,15.23
2018-10-20T12:39:29.586Z,11.63
2018-10-20T12:41:59.028Z,10.80
2018-10-20T12:44:28.467Z,11.43
2018-10-20T12:46:57.879Z,10.80
2018-10-20T12:49:27.299Z,13.80
2018-10-20T12:51:56.719Z,11.13
2018-10-20T12:54:26.122Z,10.03
2018-10-20T12:56:55.552Z,15.90
2018-10-20T12:59:24.970Z,14.25
2018-10-20T13:01:54.407Z,15.23
2018-10-20T13:04:23.818Z,12.23
2018-10-20T13:06:53.223Z,11.20
2018-10-20T13:09:22.645Z,9.43
2018-10-20T13:11:52.080Z,11.93
2018-10-20T13:14:21.500Z,11.33
2018-10-20T13:16:50.928Z,13.20
2018-10-20T13:19:20.315Z,9.00
2018-10-20T13:21:49.754Z,15.73
2018-10-20T13:24:20.400Z,13.00
2018-10-20T13:26:49.828Z,14.93
2018-10-20T13:29:20.276Z,13.70
2018-10-20T13:31:49.700Z,13.90
2018-10-20T13:34:20.346Z,10.53
2018-10-20T13:36:49.775Z,12.50
2018-10-20T13:39:20.360Z,10.10
2018-10-20T13:41:49.833Z,16.93
2018-10-20T13:44:20.333Z,12.32
2018-10-20T13:46:49.735Z,8.73
2018-10-20T13:49:20.417Z,12.20
2018-10-20T13:51:49.851Z,12.30
2018-10-20T13:54:20.390Z,9.85
2018-10-20T13:56:50.033Z,12.53
2018-10-20T13:59:20.300Z,9.90
2018-10-20T14:01:49.827Z,8.00
2018-10-20T14:04:20.304Z,9.75
2018-10-20T14:06:49.730Z,11.00
2018-10-20T14:09:20.388Z,8.00
2018-10-20T14:11:49.848Z,6.87
2018-10-20T14:14:20.335Z,8.95
2018-10-20T14:16:49.755Z,8.93
2018-10-20T14:19:20.416Z,12.40
2018-10-20T14:21:49.856Z,7.83
2018-10-20T14:24:20.316Z,9.95
2018-10-20T14:26:49.816Z,8.57
2018-10-20T14:29:20.307Z,8.04
2018-10-20T14:31:49.731Z,16.20
2018-10-20T14:34:20.380Z,8.57
2018-10-20T14:36:49.859Z,9.47
2018-10-20T14:39:20.427Z,10.45
2018-10-20T14:41:49.844Z,12.10
2018-10-20T14:44:20.521Z,7.53
2018-10-20T14:46:49.945Z,9.87
2018-10-20T14:49:20.659Z,11.80
2018-10-20T14:51:50.068Z,8.07
2018-10-20T14:54:20.748Z,7.37
2018-10-20T14:56:50.229Z,9.43
2018-10-20T14:59:20.703Z,9.93
2018-10-20T15:01:50.111Z,11.53
2018-10-20T15:04:20.780Z,11.47
2018-10-20T15:06:50.203Z,10.47
2018-10-20T15:09:20.723Z,7.20
2018-10-20T15:11:50.175Z,8.80
2018-10-20T15:14:20.707Z,9.18
2018-10-20T15:16:50.127Z,5.50
2018-10-20T15:19:20.776Z,9.77
2018-10-20T15:21:50.212Z,12.17
2018-10-20T15:24:20.701Z,7.72
2018-10-20T15:26:50.111Z,9.47
2018-10-20T15:29:20.760Z,12.00
2018-10-20T15:31:50.200Z,10.80
2018-10-20T15:34:20.705Z,9.78
2018-10-20T15:36:50.140Z,11.07
2018-10-20T15:39:20.808Z,8.33
2018-10-20T15:41:50.305Z,9.10
2018-10-20T15:44:20.847Z,12.12
2018-10-20T15:46:50.441Z,10.73
2018-10-20T15:49:20.772Z,12.68
2018-10-20T15:51:50.185Z,13.60
2018-10-20T15:54:20.859Z,9.27
2018-10-20T15:56:50.279Z,15.00
2018-10-20T15:59:20.799Z,13.90
2018-10-20T16:01:50.242Z,13.00
2018-10-20T16:04:20.891Z,14.40
2018-10-20T16:06:50.339Z,12.53
2018-10-20T16:09:20.785Z,11.03
2018-10-20T16:11:50.196Z,9.83
2018-10-20T16:14:20.866Z,11.90
2018-10-20T16:16:50.283Z,8.37
2018-10-20T16:19:20.787Z,11.68
2018-10-20T16:21:50.174Z,5.97
2018-10-20T16:24:20.821Z,8.73
2018-10-20T16:26:50.211Z,8.90
2018-10-20T16:29:20.776Z,16.18
2018-10-20T16:31:50.232Z,8.57
2018-10-20T16:34:20.771Z,13.00
2018-10-20T16:36:50.168Z,7.70
2018-10-20T16:39:20.880Z,9.57
2018-10-20T16:41:50.296Z,8.43
2018-10-20T16:44:20.828Z,12.30
2018-10-20T16:46:50.248Z,9.03
2018-10-20T16:49:20.913Z,10.50
2018-10-20T16:51:50.323Z,9.67
2018-10-20T16:54:20.952Z,9.93
2018-10-20T16:56:50.427Z,10.83
2018-10-20T16:59:21.009Z,14.60
2018-10-20T17:01:50.418Z,10.03
2018-10-20T17:04:21.093Z,12.60
2018-10-20T17:06:50.584Z,13.73
2018-10-20T17:09:21.036Z,10.20
2018-10-20T17:11:50.477Z,7.20
2018-10-20T17:14:21.008Z,16.04
2018-10-20T17:16:50.447Z,9.87
2018-10-20T17:19:21.201Z,8.03
2018-10-20T17:21:50.622Z,12.87
2018-10-20T17:24:21.069Z,10.38
2018-10-20T17:26:50.418Z,10.73
2018-10-20T17:29:21.101Z,9.20
2018-10-20T17:31:51.341Z,12.10
2018-10-20T17:34:21.209Z,9.95
2018-10-20T17:36:50.874Z,14.23
2018-10-20T17:39:21.272Z,11.53
2018-10-20T17:41:50.708Z,10.70
2018-10-20T17:44:21.143Z,12.45
2018-10-20T17:46:50.451Z,8.90
2018-10-20T17:49:21.128Z,10.60
2018-10-20T17:51:50.765Z,10.67
2018-10-20T17:54:21.332Z,12.35
2018-10-20T17:56:51.081Z,15.67
2018-10-20T17:59:21.502Z,13.20
2018-10-20T18:01:50.965Z,13.70
2018-10-20T18:04:21.505Z,11.50
2018-10-20T18:06:51.057Z,16.43
2018-10-20T18:09:21.566Z,13.78
2018-10-20T18:11:51.238Z,10.90
2018-10-20T18:14:21.371Z,8.78
2018-10-20T18:16:51.092Z,15.20
2018-10-20T18:19:21.476Z,12.65
2018-10-20T18:21:51.113Z,13.33
2018-10-20T18:24:21.488Z,11.48
2018-10-20T18:26:51.161Z,14.20
2018-10-20T18:29:21.439Z,12.80
2018-10-20T18:31:50.957Z,11.70
2018-10-20T18:34:21.328Z,8.20
2018-10-20T18:36:50.761Z,16.50
2018-10-20T18:39:21.243Z,11.15
2018-10-20T18:41:50.671Z,12.63
2018-10-20T18:44:21.280Z,11.94
2018-10-20T18:46:50.888Z,12.93
2018-10-20T18:49:19.644Z,11.53
2018-10-20T18:51:49.173Z,10.27
2018-10-20T18:54:18.727Z,15.37
2018-10-20T18:56:48.319Z,16.30
2018-10-20T18:59:17.859Z,10.50
2018-10-20T19:01:47.332Z,11.13
2018-10-20T19:04:16.853Z,12.83
2018-10-20T19:06:46.877Z,12.10
2018-10-20T19:09:17.035Z,11.43
2018-10-20T19:11:46.580Z,14.47
2018-10-20T19:14:16.061Z,11.23
2018-10-20T19:16:45.574Z,11.60
2018-10-20T19:19:15.877Z,14.63
2018-10-20T19:21:45.471Z,14.40
2018-10-20T19:24:14.967Z,16.87
2018-10-20T19:26:45.046Z,17.17
2018-10-20T19:29:14.484Z,16.23
2018-10-20T19:31:44.073Z,15.77
2018-10-20T19:34:14.081Z,16.10
2018-10-20T19:36:44.301Z,14.20
2018-10-20T19:39:14.409Z,14.57
2018-10-20T19:41:44.794Z,13.50
2018-10-20T19:44:14.299Z,13.30
2018-10-20T19:46:44.125Z,12.83
2018-10-20T19:49:13.615Z,10.10
2018-10-20T19:51:43.080Z,12.33
2018-10-20T19:54:12.640Z,13.33
2018-10-20T19:56:42.107Z,15.23
2018-10-20T19:59:11.577Z,13.47
2018-10-20T20:01:41.045Z,17.40
2018-10-20T20:04:10.535Z,16.30
2018-10-20T20:06:40.026Z,18.03
2018-10-20T20:09:09.514Z,14.43
2018-10-20T20:11:39.063Z,20.00
2018-10-20T20:14:08.516Z,12.77
2018-10-20T20:16:38.014Z,14.93
2018-10-20T20:19:07.659Z,18.80
2018-10-20T20:21:37.166Z,13.13
2018-10-20T20:24:07.185Z,16.17
2018-10-20T20:26:36.828Z,14.03
2018-10-20T20:29:06.419Z,9.40
2018-10-20T20:31:35.900Z,15.07
2018-10-20T20:34:05.654Z,17.07
2018-10-20T20:36:35.134Z,17.47
2018-10-20T20:39:06.216Z,18.37
2018-10-20T20:41:35.695Z,11.30
2018-10-20T20:44:05.294Z,17.37
2018-10-20T20:46:34.700Z,11.53
2018-10-20T20:49:04.208Z,17.83
2018-10-20T20:51:33.746Z,11.63
2018-10-20T20:54:03.227Z,18.40
2018-10-20T20:56:32.700Z,13.15
2018-10-20T20:59:02.136Z,15.17
2018-10-20T21:01:31.592Z,11.50
2018-10-20T21:04:01.003Z,16.30
2018-10-20T21:06:30.431Z,12.60
2018-10-20T21:08:59.889Z,9.70
2018-10-20T21:11:29.263Z,10.10
2018-10-20T21:13:58.798Z,15.93
2018-10-20T21:16:28.171Z,12.57
2018-10-20T21:18:57.621Z,20.97
2018-10-20T21:21:28.018Z,16.83
2018-10-20T21:23:57.541Z,21.83
2018-10-20T21:26:26.944Z,18.40
2018-10-20T21:29:01.628Z,16.50
2018-10-20T21:31:31.179Z,25.13
2018-10-20T21:34:00.683Z,24.43
2018-10-20T21:36:30.106Z,21.77
2018-10-20T21:38:59.549Z,15.77
2018-10-20T21:41:28.927Z,13.17
2018-10-20T21:43:58.349Z,16.90
2018-10-20T21:46:27.744Z,16.07
2018-10-20T21:48:57.151Z,12.77
2018-10-20T21:51:26.569Z,17.13
2018-10-20T21:53:55.992Z,25.90
2018-10-20T21:56:25.465Z,16.50
2018-10-20T21:58:54.895Z,21.93
2018-10-20T22:01:24.405Z,19.40
2018-10-20T22:03:53.851Z,14.53
2018-10-20T22:06:23.276Z,19.97
2018-10-20T22:08:52.699Z,11.03
2018-10-20T22:11:22.095Z,17.03
2018-10-20T22:13:51.599Z,19.70
2018-10-20T22:16:21.005Z,13.50
2018-10-20T22:18:50.419Z,14.83
2018-10-20T22:21:19.815Z,15.98
2018-10-20T22:23:49.211Z,21.87
2018-10-20T22:26:18.617Z,13.30
2018-10-20T22:28:48.025Z,12.80
2018-10-20T22:31:17.437Z,19.10
2018-10-20T22:33:46.863Z,17.40
2018-10-20T22:36:16.279Z,18.70
2018-10-20T22:38:45.720Z,23.40
2018-10-20T22:41:15.126Z,28.97
2018-10-20T22:43:44.604Z,24.17
2018-10-20T22:46:13.992Z,21.07
2018-10-20T22:48:43.497Z,19.87
2018-10-20T22:51:12.963Z,19.98
2018-10-20T22:53:42.468Z,24.87
2018-10-20T22:56:11.899Z,18.35
2018-10-20T22:58:41.272Z,18.60
2018-10-20T23:01:10.704Z,23.97
2018-10-20T23:03:40.152Z,18.93
2018-10-20T23:06:09.576Z,21.20
2018-10-20T23:08:38.993Z,17.70
2018-10-20T23:11:08.443Z,17.50
2018-10-20T23:13:37.850Z,16.77
2018-10-20T23:16:07.263Z,11.77
2018-10-20T23:18:36.672Z,18.83
2018-10-20T23:21:06.495Z,15.47
2018-10-20T23:23:35.860Z,18.40
2018-10-20T23:26:05.520Z,20.80
2018-10-20T23:28:35.020Z,17.73
2018-10-20T23:31:04.709Z,13.50
2018-10-20T23:33:34.243Z,15.57
2018-10-20T23:36:03.720Z,24.30
2018-10-20T23:38:33.123Z,16.83
2018-10-20T23:41:02.516Z,14.23
2018-10-20T23:43:31.947Z,21.33
2018-10-20T23:46:01.364Z,17.50
2018-10-20T23:48:30.864Z,17.90
2018-10-20T23:51:00.303Z,16.27
2018-10-20T23:53:29.680Z,14.57
2018-10-20T23:55:59.106Z,23.20
2018-10-20T23:58:28.579Z,17.67
