createdAt,value
2018-06-18T00:00:41.791Z,1.90
2018-06-18T00:03:10.702Z,1.90
2018-06-18T00:05:39.402Z,1.77
2018-06-18T00:08:07.845Z,1.60
2018-06-18T00:10:36.333Z,1.60
2018-06-18T00:13:04.883Z,1.90
2018-06-18T00:15:33.294Z,1.70
2018-06-18T00:18:01.854Z,1.60
2018-06-18T00:20:30.738Z,1.80
2018-06-18T00:22:59.158Z,1.93
2018-06-18T00:25:27.878Z,1.60
2018-06-18T00:27:56.817Z,1.80
2018-06-18T00:30:25.241Z,1.73
2018-06-18T00:32:53.669Z,1.57
2018-06-18T00:35:22.487Z,1.60
2018-06-18T00:37:51.331Z,1.30
2018-06-18T00:40:19.786Z,1.37
2018-06-18T00:42:48.699Z,1.63
2018-06-18T00:45:17.358Z,1.80
2018-06-18T00:47:45.773Z,1.53
2018-06-18T00:50:14.405Z,1.40
2018-06-18T00:52:43.250Z,1.30
2018-06-18T00:55:17.873Z,1.20
2018-06-18T00:57:46.321Z,1.33
2018-06-18T01:00:14.753Z,1.00
2018-06-18T01:05:17.917Z,1.17
2018-06-18T01:07:46.805Z,1.40
2018-06-18T01:10:15.278Z,0.97
2018-06-18T01:12:44.032Z,1.30
2018-06-18T01:15:12.568Z,0.97
2018-06-18T01:17:41.109Z,1.40
2018-06-18T01:20:09.542Z,1.40
2018-06-18T01:22:40.441Z,1.23
2018-06-18T01:25:09.857Z,1.80
2018-06-18T01:27:38.329Z,1.40
2018-06-18T01:30:07.032Z,1.30
2018-06-18T01:32:35.920Z,1.63
2018-06-18T01:35:04.353Z,1.20
2018-06-18T01:37:33.001Z,1.07
2018-06-18T01:40:01.477Z,1.20
2018-06-18T01:42:29.925Z,1.10
2018-06-18T01:44:58.433Z,1.23
2018-06-18T01:47:27.586Z,1.50
2018-06-18T01:49:55.997Z,1.20
2018-06-18T01:52:24.789Z,1.07
2018-06-18T01:54:53.553Z,1.63
2018-06-18T01:57:22.064Z,1.47
2018-06-18T01:59:50.781Z,1.33
2018-06-18T02:02:19.293Z,1.20
2018-06-18T02:04:48.237Z,1.70
2018-06-18T02:07:16.901Z,1.70
2018-06-18T02:09:45.313Z,1.27
2018-06-18T02:12:13.834Z,1.17
2018-06-18T02:14:42.426Z,1.40
2018-06-18T02:17:10.945Z,1.37
2018-06-18T02:19:39.410Z,1.43
2018-06-18T02:22:08.037Z,1.30
2018-06-18T02:24:36.449Z,1.57
2018-06-18T02:27:10.227Z,1.47
2018-06-18T02:29:44.116Z,1.73
2018-06-18T02:32:17.886Z,1.33
2018-06-18T02:34:51.677Z,1.50
2018-06-18T02:37:25.358Z,1.17
2018-06-18T02:39:59.559Z,1.50
2018-06-18T02:42:28.210Z,1.43
2018-06-18T02:44:57.043Z,1.50
2018-06-18T02:47:25.513Z,1.20
2018-06-18T02:49:54.562Z,1.37
2018-06-18T02:52:24.097Z,1.30
2018-06-18T02:54:52.527Z,1.40
2018-06-18T02:57:21.209Z,1.40
2018-06-18T02:59:50.326Z,1.40
2018-06-18T03:02:19.045Z,1.30
2018-06-18T03:04:47.532Z,1.50
2018-06-18T03:07:15.941Z,1.50
2018-06-18T03:09:44.771Z,1.43
2018-06-18T03:12:13.697Z,1.40
2018-06-18T03:14:42.153Z,1.30
2018-06-18T03:17:10.927Z,1.47
2018-06-18T03:19:44.864Z,2.03
2018-06-18T03:22:18.509Z,1.83
2018-06-18T03:24:52.057Z,1.73
2018-06-18T03:27:25.669Z,1.60
2018-06-18T03:29:54.657Z,1.30
2018-06-18T03:32:23.125Z,1.53
2018-06-18T03:34:52.781Z,1.20
2018-06-18T03:37:21.853Z,1.13
2018-06-18T03:39:50.285Z,1.60
2018-06-18T03:42:25.541Z,1.53
2018-06-18T03:45:12.162Z,1.60
2018-06-18T03:47:41.121Z,1.20
2018-06-18T03:50:09.816Z,1.40
2018-06-18T03:52:38.256Z,1.50
2018-06-18T03:56:13.175Z,1.43
2018-06-18T03:58:41.596Z,1.70
2018-06-18T04:01:27.349Z,1.60
2018-06-18T04:04:04.134Z,1.60
2018-06-18T04:06:38.225Z,1.40
2018-06-18T04:09:13.100Z,1.43
2018-06-18T04:11:47.301Z,1.70
2018-06-18T04:14:16.093Z,1.50
2018-06-18T04:16:44.522Z,1.77
2018-06-18T04:19:13.069Z,1.67
2018-06-18T04:21:41.867Z,1.83
2018-06-18T04:24:10.346Z,1.40
2018-06-18T04:26:38.837Z,2.30
2018-06-18T04:29:07.852Z,1.70
2018-06-18T04:31:36.373Z,1.50
2018-06-18T04:34:21.468Z,1.43
2018-06-18T04:36:49.977Z,1.53
2018-06-18T04:39:18.502Z,1.70
2018-06-18T04:41:52.026Z,1.40
2018-06-18T04:44:25.756Z,1.60
2018-06-18T04:46:59.534Z,1.17
2018-06-18T04:49:33.343Z,1.30
2018-06-18T04:52:02.534Z,1.23
2018-06-18T04:54:30.955Z,0.93
2018-06-18T04:57:00.670Z,1.07
2018-06-18T04:59:29.530Z,1.47
2018-06-18T05:01:58.547Z,1.53
2018-06-18T05:04:27.154Z,1.40
2018-06-18T05:06:56.208Z,1.80
2018-06-18T05:09:55.953Z,1.63
2018-06-18T05:12:24.566Z,1.10
2018-06-18T05:14:53.315Z,1.10
2018-06-18T05:17:21.721Z,1.53
2018-06-18T05:19:50.342Z,1.70
2018-06-18T05:22:20.738Z,1.50
2018-06-18T05:24:51.261Z,1.30
2018-06-18T05:27:21.045Z,1.50
2018-06-18T05:29:49.509Z,1.90
2018-06-18T05:32:18.307Z,1.40
2018-06-18T05:34:47.441Z,1.30
2018-06-18T05:37:19.128Z,1.40
2018-06-18T05:39:47.993Z,1.40
2018-06-18T05:42:16.489Z,1.57
2018-06-18T05:44:44.965Z,1.50
2018-06-18T05:47:13.523Z,1.83
2018-06-18T05:49:42.219Z,1.40
2018-06-18T05:52:10.922Z,1.60
2018-06-18T05:54:39.713Z,1.63
2018-06-18T05:57:08.581Z,1.70
2018-06-18T05:59:37.021Z,1.30
2018-06-18T06:02:05.997Z,1.67
2018-06-18T06:04:34.629Z,1.77
2018-06-18T06:07:03.105Z,1.07
2018-06-18T06:09:31.916Z,1.30
2018-06-18T06:12:08.261Z,1.27
2018-06-18T06:14:36.671Z,1.30
2018-06-18T06:17:05.107Z,1.50
2018-06-18T06:19:33.693Z,1.47
2018-06-18T06:22:02.209Z,1.67
2018-06-18T06:24:30.957Z,1.63
2018-06-18T06:27:00.019Z,1.50
2018-06-18T06:29:28.671Z,1.87
2018-06-18T06:31:57.099Z,2.20
2018-06-18T06:34:25.550Z,1.40
2018-06-18T06:36:54.134Z,1.60
2018-06-18T06:39:22.565Z,1.40
2018-06-18T06:41:55.217Z,1.80
2018-06-18T06:44:23.934Z,1.23
2018-06-18T06:46:52.531Z,1.40
2018-06-18T06:49:21.466Z,1.10
2018-06-18T06:51:49.894Z,1.20
2018-06-18T06:54:19.018Z,1.13
2018-06-18T06:56:47.491Z,1.20
2018-06-18T06:59:15.922Z,1.43
2018-06-18T07:01:45.067Z,1.30
2018-06-18T07:04:13.657Z,1.30
2018-06-18T07:06:42.087Z,1.30
2018-06-18T07:09:11.990Z,1.60
2018-06-18T07:11:40.722Z,1.43
2018-06-18T07:14:09.278Z,1.30
2018-06-18T07:16:37.830Z,1.27
2018-06-18T07:19:06.395Z,1.40
2018-06-18T07:21:35.865Z,1.80
2018-06-18T07:24:04.355Z,1.40
2018-06-18T07:26:33.856Z,1.53
2018-06-18T07:29:02.306Z,1.43
2018-06-18T07:31:30.900Z,1.30
2018-06-18T07:33:59.949Z,1.27
2018-06-18T07:36:28.490Z,1.50
2018-06-18T07:38:56.913Z,1.90
2018-06-18T07:41:25.693Z,1.73
2018-06-18T07:43:54.602Z,1.40
2018-06-18T07:46:23.057Z,1.70
2018-06-18T07:48:52.065Z,1.67
2018-06-18T07:51:20.614Z,1.50
2018-06-18T07:53:50.337Z,1.50
2018-06-18T07:56:19.221Z,1.40
2018-06-18T07:58:47.677Z,1.90
2018-06-18T08:01:16.277Z,1.40
2018-06-18T08:03:44.941Z,1.30
2018-06-18T08:06:13.403Z,1.30
2018-06-18T08:08:41.929Z,1.43
2018-06-18T08:11:10.393Z,1.43
2018-06-18T08:13:38.965Z,1.20
2018-06-18T08:16:07.434Z,1.33
2018-06-18T08:18:36.262Z,0.93
2018-06-18T08:21:04.714Z,1.40
2018-06-18T08:23:34.237Z,1.10
2018-06-18T08:26:02.927Z,1.20
2018-06-18T08:28:31.375Z,1.20
2018-06-18T08:30:59.822Z,1.80
2018-06-18T08:33:28.649Z,1.07
2018-06-18T08:35:58.040Z,1.10
2018-06-18T08:38:26.437Z,1.27
2018-06-18T08:40:55.245Z,1.10
2018-06-18T08:43:23.846Z,1.30
2018-06-18T08:45:52.542Z,0.93
2018-06-18T08:48:26.094Z,1.30
2018-06-18T08:50:59.789Z,1.23
2018-06-18T08:53:33.425Z,1.20
2018-06-18T08:56:07.617Z,1.20
2018-06-18T08:58:42.563Z,1.20
2018-06-18T09:01:17.258Z,1.33
2018-06-18T09:03:53.145Z,1.03
2018-06-18T09:06:21.830Z,1.10
2018-06-18T09:08:54.598Z,1.10
2018-06-18T09:11:23.478Z,1.10
2018-06-18T09:13:52.033Z,1.10
2018-06-18T09:16:27.745Z,1.30
2018-06-18T09:18:56.429Z,0.93
2018-06-18T09:21:24.901Z,1.20
2018-06-18T09:23:53.425Z,1.23
2018-06-18T09:26:21.974Z,1.20
2018-06-18T09:28:50.993Z,1.33
2018-06-18T09:31:19.529Z,1.20
2018-06-18T09:33:48.202Z,1.27
2018-06-18T09:36:16.626Z,1.03
2018-06-18T09:38:45.182Z,1.30
2018-06-18T09:41:13.741Z,1.30
2018-06-18T09:43:42.181Z,1.10
2018-06-18T09:46:11.254Z,1.47
2018-06-18T09:48:45.044Z,1.20
2018-06-18T09:51:19.181Z,1.40
2018-06-18T09:53:52.851Z,1.10
2018-06-18T09:56:27.664Z,1.20
2018-06-18T09:59:01.462Z,1.13
2018-06-18T10:01:32.579Z,1.20
2018-06-18T10:04:02.599Z,1.30
2018-06-18T10:06:33.114Z,1.00
2018-06-18T10:09:04.743Z,1.30
2018-06-18T10:11:34.737Z,1.20
2018-06-18T10:14:03.651Z,1.20
2018-06-18T10:16:32.449Z,1.20
2018-06-18T10:19:01.081Z,1.40
2018-06-18T10:21:29.771Z,1.10
2018-06-18T10:23:58.729Z,1.60
2018-06-18T10:26:27.685Z,1.20
2018-06-18T10:28:56.399Z,1.20
2018-06-18T10:31:24.921Z,0.70
2018-06-18T10:36:02.082Z,1.00
2018-06-18T10:38:35.900Z,0.90
2018-06-18T10:41:10.433Z,0.83
2018-06-18T10:43:39.397Z,1.10
2018-06-18T10:46:08.370Z,0.80
2018-06-18T10:48:36.842Z,1.20
2018-06-18T10:51:05.901Z,1.07
2018-06-18T10:53:35.002Z,1.00
2018-06-18T10:56:03.521Z,1.03
2018-06-18T10:58:32.055Z,0.87
2018-06-18T11:01:05.169Z,1.10
2018-06-18T11:03:33.749Z,1.20
2018-06-18T11:06:07.836Z,1.00
2018-06-18T11:08:36.538Z,1.10
2018-06-18T11:11:05.371Z,1.27
2018-06-18T11:13:34.770Z,1.10
2018-06-18T11:16:04.383Z,1.20
2018-06-18T11:18:38.293Z,1.47
2018-06-18T11:21:12.434Z,1.30
2018-06-18T11:23:46.210Z,1.37
2018-06-18T11:26:20.285Z,1.70
2018-06-18T11:28:48.971Z,1.30
2018-06-18T11:31:18.153Z,1.67
2018-06-18T11:33:46.573Z,1.17
2018-06-18T11:36:15.365Z,1.20
2018-06-18T11:38:43.820Z,1.00
2018-06-18T11:41:12.258Z,1.37
2018-06-18T11:43:41.546Z,1.20
2018-06-18T11:46:10.222Z,1.30
2018-06-18T11:48:38.770Z,1.47
2018-06-18T11:51:07.261Z,1.10
2018-06-18T11:53:36.066Z,1.37
2018-06-18T11:56:04.610Z,1.20
2018-06-18T11:58:38.259Z,1.10
2018-06-18T12:01:12.321Z,0.73
2018-06-18T12:03:46.291Z,1.10
2018-06-18T12:06:20.230Z,1.03
2018-06-18T12:08:54.454Z,1.30
2018-06-18T12:11:23.173Z,1.13
2018-06-18T12:13:51.711Z,1.20
2018-06-18T12:16:20.154Z,1.40
2018-06-18T12:18:48.894Z,1.40
2018-06-18T12:21:17.425Z,1.00
2018-06-18T12:23:45.909Z,0.70
2018-06-18T12:26:15.029Z,1.60
2018-06-18T12:28:43.487Z,0.77
2018-06-18T12:31:19.262Z,1.00
2018-06-18T12:33:47.701Z,1.03
2018-06-18T12:36:16.122Z,1.00
2018-06-18T12:38:45.197Z,1.10
2018-06-18T12:41:14.467Z,1.30
2018-06-18T12:43:43.636Z,1.13
2018-06-18T12:46:17.385Z,0.87
2018-06-18T12:48:51.010Z,1.10
2018-06-18T12:51:24.953Z,1.00
2018-06-18T12:53:58.553Z,1.20
2018-06-18T12:56:32.333Z,1.03
2018-06-18T12:59:01.134Z,0.90
2018-06-18T13:01:32.714Z,1.20
2018-06-18T13:04:02.045Z,1.30
2018-06-18T13:06:30.470Z,1.10
2018-06-18T13:08:59.053Z,1.30
2018-06-18T13:11:27.959Z,1.17
2018-06-18T13:13:57.297Z,1.00
2018-06-18T13:16:26.010Z,1.20
2018-06-18T13:18:55.626Z,1.00
2018-06-18T13:21:24.059Z,1.07
2018-06-18T13:23:52.520Z,0.90
2018-06-18T13:26:21.474Z,0.97
2018-06-18T13:28:50.313Z,1.10
2018-06-18T13:31:18.763Z,1.00
2018-06-18T13:33:47.381Z,0.90
2018-06-18T13:36:16.958Z,0.80
2018-06-18T13:38:50.594Z,0.93
2018-06-18T13:41:24.421Z,1.20
2018-06-18T13:43:58.392Z,0.90
2018-06-18T13:46:32.009Z,1.37
2018-06-18T13:49:00.557Z,1.03
2018-06-18T13:51:29.297Z,1.00
2018-06-18T13:53:57.725Z,0.90
2018-06-18T13:56:26.882Z,0.73
2018-06-18T13:58:55.593Z,0.80
2018-06-18T14:01:24.033Z,1.40
2018-06-18T14:03:52.762Z,0.80
2018-06-18T14:06:21.514Z,1.10
2018-06-18T14:08:49.954Z,0.80
2018-06-18T14:11:18.504Z,0.90
2018-06-18T14:13:47.103Z,1.00
2018-06-18T14:16:15.883Z,0.80
2018-06-18T14:18:44.785Z,1.00
2018-06-18T14:21:13.213Z,0.80
2018-06-18T14:23:41.940Z,1.17
2018-06-18T14:26:10.848Z,1.03
2018-06-18T14:28:39.321Z,1.40
2018-06-18T14:31:13.072Z,0.93
2018-06-18T14:33:47.057Z,1.30
2018-06-18T14:36:20.993Z,1.00
2018-06-18T14:38:55.010Z,0.90
2018-06-18T14:41:23.594Z,1.35
2018-06-18T14:43:52.258Z,1.20
2018-06-18T14:46:20.840Z,1.25
2018-06-18T14:48:49.657Z,1.10
2018-06-18T14:51:18.132Z,1.30
2018-06-18T14:53:46.525Z,1.00
2018-06-18T14:56:19.685Z,1.23
2018-06-18T14:58:55.226Z,1.50
2018-06-18T15:01:24.086Z,1.60
2018-06-18T15:03:53.405Z,1.10
2018-06-18T15:06:21.854Z,1.12
2018-06-18T15:08:50.894Z,1.42
2018-06-18T15:11:19.396Z,0.98
2018-06-18T15:13:47.893Z,1.10
2018-06-18T15:16:21.413Z,1.20
2018-06-18T15:18:50.510Z,1.10
2018-06-18T15:21:19.218Z,1.00
2018-06-18T15:23:54.213Z,0.80
2018-06-18T15:26:22.654Z,0.80
2018-06-18T15:28:51.129Z,1.00
2018-06-18T15:31:19.970Z,0.90
2018-06-18T15:33:48.505Z,1.20
2018-06-18T15:36:17.283Z,1.17
2018-06-18T15:38:46.445Z,1.10
2018-06-18T15:41:15.105Z,1.10
2018-06-18T15:43:43.562Z,0.90
2018-06-18T15:46:12.345Z,0.53
2018-06-18T15:48:40.882Z,1.07
2018-06-18T15:51:09.334Z,0.80
2018-06-18T15:53:37.958Z,0.93
2018-06-18T15:56:06.551Z,0.70
2018-06-18T15:58:34.978Z,1.00
2018-06-18T16:01:05.117Z,1.00
2018-06-18T16:03:34.837Z,0.90
2018-06-18T16:06:04.373Z,1.07
2018-06-18T16:08:33.590Z,1.12
2018-06-18T16:11:02.057Z,1.07
2018-06-18T16:13:31.104Z,1.10
2018-06-18T16:15:59.609Z,1.60
2018-06-18T16:18:28.033Z,1.40
2018-06-18T16:20:56.486Z,1.00
2018-06-18T16:23:24.998Z,1.00
2018-06-18T16:25:53.513Z,0.90
2018-06-18T16:28:22.369Z,1.32
2018-06-18T16:30:50.810Z,1.50
2018-06-18T16:33:19.650Z,2.05
2018-06-18T16:35:48.246Z,2.87
2018-06-18T16:38:16.777Z,12.10
2018-06-18T16:40:45.413Z,6.70
2018-06-18T16:43:14.061Z,1.25
2018-06-18T16:45:42.685Z,8.55
2018-06-18T16:48:11.590Z,2.15
2018-06-18T16:50:40.059Z,2.37
2018-06-18T16:53:08.485Z,6.20
2018-06-18T16:55:37.261Z,14.10
2018-06-18T16:58:06.719Z,8.43
2018-06-18T17:00:35.725Z,4.05
2018-06-18T17:03:04.686Z,1.00
2018-06-18T17:05:34.110Z,0.97
2018-06-18T17:08:02.842Z,0.73
2018-06-18T17:10:31.353Z,0.80
2018-06-18T17:13:00.086Z,0.67
2018-06-18T17:15:28.850Z,1.10
2018-06-18T17:17:57.641Z,1.50
2018-06-18T17:20:26.469Z,0.80
2018-06-18T17:22:55.073Z,0.93
2018-06-18T17:25:23.898Z,0.83
2018-06-18T17:27:52.817Z,0.97
2018-06-18T17:30:21.833Z,0.80
2018-06-18T17:32:50.333Z,1.10
2018-06-18T17:35:19.174Z,0.90
2018-06-18T17:37:47.637Z,0.90
2018-06-18T17:40:16.238Z,0.80
2018-06-18T17:42:45.229Z,0.97
2018-06-18T17:45:13.706Z,0.80
2018-06-18T17:47:42.425Z,0.90
2018-06-18T17:50:11.387Z,1.10
2018-06-18T17:52:40.326Z,0.70
2018-06-18T17:55:09.094Z,0.80
2018-06-18T17:57:37.633Z,1.10
2018-06-18T18:00:06.125Z,1.00
2018-06-18T18:02:34.615Z,0.90
2018-06-18T18:05:03.465Z,0.73
2018-06-18T18:07:32.074Z,0.90
2018-06-18T18:10:01.160Z,0.97
2018-06-18T18:12:30.097Z,1.20
2018-06-18T18:14:58.527Z,0.80
2018-06-18T18:17:27.046Z,0.80
2018-06-18T18:19:55.913Z,1.03
2018-06-18T18:22:24.337Z,0.87
2018-06-18T18:24:52.937Z,1.30
2018-06-18T18:27:21.898Z,0.80
2018-06-18T18:29:50.369Z,0.90
2018-06-18T18:32:18.866Z,1.00
2018-06-18T18:34:47.431Z,0.80
2018-06-18T18:37:15.853Z,0.83
2018-06-18T18:39:44.269Z,0.83
2018-06-18T18:42:13.288Z,0.80
2018-06-18T18:44:41.817Z,0.93
2018-06-18T18:47:10.279Z,0.83
2018-06-18T18:49:38.925Z,1.00
2018-06-18T18:52:07.598Z,1.10
2018-06-18T18:55:48.274Z,1.17
2018-06-18T18:58:27.890Z,1.20
2018-06-18T19:00:57.013Z,1.00
2018-06-18T19:03:28.081Z,1.07
2018-06-18T19:05:58.109Z,0.90
2018-06-18T19:08:30.906Z,1.27
2018-06-18T19:11:01.494Z,1.00
2018-06-18T19:13:34.616Z,1.23
2018-06-18T19:16:04.047Z,0.90
2018-06-18T19:18:33.690Z,1.27
2018-06-18T19:21:07.546Z,1.00
2018-06-18T19:23:36.005Z,1.00
2018-06-18T19:26:04.602Z,1.10
2018-06-18T19:28:34.250Z,1.20
2018-06-18T19:31:07.067Z,1.30
2018-06-18T19:34:41.561Z,1.10
2018-06-18T19:37:10.014Z,1.23
2018-06-18T19:39:43.482Z,1.30
2018-06-18T19:42:12.624Z,0.90
2018-06-18T19:44:41.456Z,1.13
2018-06-18T19:48:15.018Z,1.37
2018-06-18T19:50:43.501Z,1.07
2018-06-18T19:53:12.361Z,1.20
2018-06-18T19:55:41.135Z,1.10
2018-06-18T19:58:09.555Z,1.50
2018-06-18T20:00:45.774Z,1.00
2018-06-18T20:03:14.781Z,1.30
2018-06-18T20:05:43.392Z,1.40
2018-06-18T20:08:13.866Z,1.10
2018-06-18T20:10:42.510Z,1.23
2018-06-18T20:13:11.261Z,1.10
2018-06-18T20:15:39.716Z,1.27
2018-06-18T20:18:08.543Z,1.10
2018-06-18T20:20:37.229Z,1.20
2018-06-18T20:23:08.287Z,1.50
2018-06-18T20:25:42.263Z,1.13
2018-06-18T20:28:11.155Z,1.20
2018-06-18T20:30:39.689Z,1.33
2018-06-18T20:33:09.013Z,1.67
2018-06-18T20:35:40.213Z,1.47
2018-06-18T20:38:08.652Z,1.70
2018-06-18T20:40:37.089Z,1.30
2018-06-18T20:43:05.957Z,1.53
2018-06-18T20:45:34.501Z,1.17
2018-06-18T20:48:02.950Z,1.60
2018-06-18T20:50:32.609Z,1.30
2018-06-18T20:53:01.213Z,1.40
2018-06-18T20:55:29.633Z,1.40
2018-06-18T20:57:58.218Z,1.70
2018-06-18T21:00:26.990Z,1.77
2018-06-18T21:02:55.421Z,1.50
2018-06-18T21:05:23.893Z,1.60
2018-06-18T21:07:52.385Z,1.90
2018-06-18T21:10:21.114Z,1.40
2018-06-18T21:12:49.602Z,1.53
2018-06-18T21:15:18.256Z,1.70
2018-06-18T21:17:47.169Z,1.53
2018-06-18T21:20:15.848Z,1.63
2018-06-18T21:22:44.336Z,1.87
2018-06-18T21:25:12.779Z,1.47
2018-06-18T21:27:42.401Z,1.87
2018-06-18T21:30:10.882Z,1.70
2018-06-18T21:32:39.330Z,2.27
2018-06-18T21:35:08.466Z,2.07
2018-06-18T21:37:36.910Z,2.00
2018-06-18T21:40:05.358Z,1.90
2018-06-18T21:42:36.018Z,1.77
2018-06-18T21:45:07.841Z,1.80
2018-06-18T21:47:36.989Z,2.00
2018-06-18T21:50:05.534Z,2.00
2018-06-18T21:52:33.996Z,1.87
2018-06-18T21:55:02.506Z,2.13
2018-06-18T21:57:31.043Z,1.90
2018-06-18T21:59:59.607Z,2.17
2018-06-18T22:02:28.130Z,2.20
2018-06-18T22:04:56.777Z,1.93
2018-06-18T22:07:25.345Z,2.00
2018-06-18T22:09:53.841Z,2.27
2018-06-18T22:12:23.203Z,2.30
2018-06-18T22:14:51.719Z,2.20
2018-06-18T22:17:20.573Z,2.67
2018-06-18T22:19:49.053Z,2.27
2018-06-18T22:22:17.510Z,2.10
2018-06-18T22:24:46.142Z,2.33
2018-06-18T22:27:14.561Z,1.93
2018-06-18T22:29:43.029Z,2.10
2018-06-18T22:32:11.735Z,2.27
2018-06-18T22:34:40.315Z,2.00
2018-06-18T22:37:08.770Z,2.33
2018-06-18T22:39:37.245Z,2.50
2018-06-18T22:42:06.121Z,2.10
2018-06-18T22:44:34.805Z,2.17
2018-06-18T22:47:03.350Z,2.20
2018-06-18T22:49:31.954Z,2.50
2018-06-18T22:52:00.437Z,2.13
2018-06-18T22:54:28.946Z,1.93
2018-06-18T22:56:57.541Z,2.03
2018-06-18T22:59:26.018Z,2.07
2018-06-18T23:01:55.205Z,2.23
2018-06-18T23:04:23.679Z,2.37
2018-06-18T23:06:52.119Z,2.30
2018-06-18T23:09:20.660Z,2.20
2018-06-18T23:11:49.190Z,2.10
2018-06-18T23:14:22.538Z,1.90
2018-06-18T23:16:51.113Z,2.20
2018-06-18T23:19:19.717Z,2.00
2018-06-18T23:21:48.382Z,1.97
2018-06-18T23:24:16.805Z,2.00
2018-06-18T23:26:45.285Z,1.80
2018-06-18T23:29:15.657Z,2.30
2018-06-18T23:31:44.230Z,2.10
2018-06-18T23:34:13.005Z,2.00
2018-06-18T23:36:41.590Z,1.97
2018-06-18T23:39:11.357Z,1.90
2018-06-18T23:41:43.488Z,1.90
2018-06-18T23:44:12.233Z,1.80
2018-06-18T23:46:40.662Z,1.93
2018-06-18T23:49:09.215Z,1.90
2018-06-18T23:51:38.129Z,2.23
2018-06-18T23:54:06.582Z,1.60
2018-06-18T23:56:35.497Z,1.93
2018-06-18T23:59:04.561Z,1.80
