createdAt,value
2018-11-12T00:00:09.481Z,8.02
2018-11-12T00:01:09.476Z,8.02
2018-11-12T00:02:09.468Z,7.94
2018-11-12T00:03:09.453Z,7.85
2018-11-12T00:04:09.456Z,7.84
2018-11-12T00:05:09.467Z,7.90
2018-11-12T00:06:09.445Z,7.77
2018-11-12T00:07:09.502Z,7.69
2018-11-12T00:08:09.437Z,7.56
2018-11-12T00:09:09.429Z,7.63
2018-11-12T00:10:09.424Z,7.63
2018-11-12T00:11:09.420Z,7.55
2018-11-12T00:12:09.411Z,7.53
2018-11-12T00:13:09.401Z,7.50
2018-11-12T00:14:09.397Z,7.53
2018-11-12T00:15:09.410Z,7.50
2018-11-12T00:16:09.384Z,7.35
2018-11-12T00:17:09.378Z,7.40
2018-11-12T00:18:09.370Z,7.42
2018-11-12T00:19:09.364Z,7.35
2018-11-12T00:20:09.373Z,7.42
2018-11-12T00:21:09.353Z,7.44
2018-11-12T00:22:09.349Z,7.49
2018-11-12T00:23:09.341Z,7.60
2018-11-12T00:24:09.336Z,7.59
2018-11-12T00:25:09.330Z,7.63
2018-11-12T00:26:09.312Z,7.78
2018-11-12T00:27:09.314Z,7.62
2018-11-12T00:28:09.307Z,7.66
2018-11-12T00:29:09.300Z,7.66
2018-11-12T00:30:09.301Z,7.58
2018-11-12T00:31:09.291Z,7.55
2018-11-12T00:32:09.272Z,7.47
2018-11-12T00:33:09.278Z,7.63
2018-11-12T00:34:09.259Z,7.79
2018-11-12T00:35:09.260Z,7.66
2018-11-12T00:36:09.271Z,7.79
2018-11-12T00:37:09.251Z,7.56
2018-11-12T00:38:09.245Z,7.50
2018-11-12T00:39:09.240Z,7.42
2018-11-12T00:40:09.221Z,7.40
2018-11-12T00:41:09.228Z,7.37
2018-11-12T00:42:09.221Z,7.27
2018-11-12T00:43:09.216Z,7.27
2018-11-12T00:44:09.210Z,7.35
2018-11-12T00:45:09.199Z,7.16
2018-11-12T00:46:09.193Z,7.04
2018-11-12T00:47:09.187Z,6.98
2018-11-12T00:48:09.183Z,6.86
2018-11-12T00:49:09.176Z,6.81
2018-11-12T00:50:09.165Z,6.77
2018-11-12T00:51:09.159Z,6.69
2018-11-12T00:52:09.154Z,6.59
2018-11-12T00:53:09.150Z,6.56
2018-11-12T00:54:09.145Z,6.51
2018-11-12T00:55:09.137Z,6.53
2018-11-12T00:56:09.129Z,6.58
2018-11-12T00:57:09.112Z,6.62
2018-11-12T00:58:09.115Z,6.68
2018-11-12T00:59:09.106Z,6.76
2018-11-12T01:00:09.105Z,6.65
2018-11-12T01:01:09.100Z,6.53
2018-11-12T01:02:09.090Z,6.53
2018-11-12T01:03:09.084Z,6.59
2018-11-12T01:04:09.095Z,6.63
2018-11-12T01:05:09.069Z,6.76
2018-11-12T01:06:09.061Z,6.72
2018-11-12T01:07:09.055Z,6.72
2018-11-12T01:08:09.050Z,6.63
2018-11-12T01:09:09.041Z,6.61
2018-11-12T01:10:09.038Z,6.56
2018-11-12T01:11:09.029Z,6.56
2018-11-12T01:12:09.024Z,6.62
2018-11-12T01:13:09.012Z,6.63
2018-11-12T01:14:09.006Z,6.81
2018-11-12T01:15:09.002Z,6.89
2018-11-12T01:16:09.022Z,6.86
2018-11-12T01:17:08.987Z,6.98
2018-11-12T01:18:08.981Z,6.94
2018-11-12T01:19:08.974Z,6.97
2018-11-12T01:20:08.968Z,6.98
2018-11-12T01:21:08.961Z,7.04
2018-11-12T01:22:08.951Z,7.08
2018-11-12T01:23:08.948Z,7.16
2018-11-12T01:24:08.945Z,7.27
2018-11-12T01:25:08.934Z,7.15
2018-11-12T01:26:08.941Z,7.07
2018-11-12T01:27:08.908Z,7.19
2018-11-12T01:28:08.957Z,7.32
2018-11-12T01:29:08.909Z,7.37
2018-11-12T01:30:08.896Z,7.23
2018-11-12T01:31:08.894Z,7.07
2018-11-12T01:32:08.884Z,6.99
2018-11-12T01:33:08.880Z,6.91
2018-11-12T01:34:08.873Z,7.08
2018-11-12T01:35:08.865Z,7.20
2018-11-12T01:36:08.854Z,7.27
2018-11-12T01:37:08.852Z,7.35
2018-11-12T01:38:08.847Z,7.31
2018-11-12T01:39:08.845Z,7.08
2018-11-12T01:40:08.834Z,6.97
2018-11-12T01:41:08.826Z,6.94
2018-11-12T01:42:08.849Z,6.72
2018-11-12T01:43:08.802Z,6.71
2018-11-12T01:44:08.806Z,6.66
2018-11-12T01:45:08.797Z,6.58
2018-11-12T01:46:08.792Z,6.62
2018-11-12T01:47:08.786Z,6.66
2018-11-12T01:48:08.780Z,6.81
2018-11-12T01:49:08.773Z,6.68
2018-11-12T01:50:08.764Z,6.76
2018-11-12T01:51:08.753Z,6.63
2018-11-12T01:52:08.751Z,6.72
2018-11-12T01:53:08.743Z,6.72
2018-11-12T01:54:08.756Z,6.62
2018-11-12T01:55:08.732Z,6.61
2018-11-12T01:56:08.722Z,6.69
2018-11-12T01:57:08.716Z,6.59
2018-11-12T01:58:08.699Z,6.54
2018-11-12T01:59:08.708Z,6.56
2018-11-12T02:00:08.697Z,6.50
2018-11-12T02:01:08.707Z,6.48
2018-11-12T02:02:08.684Z,6.50
2018-11-12T02:03:08.677Z,6.40
2018-11-12T02:04:08.673Z,6.30
2018-11-12T02:05:08.664Z,6.33
2018-11-12T02:06:08.655Z,6.30
2018-11-12T02:07:08.649Z,6.19
2018-11-12T02:08:08.641Z,6.03
2018-11-12T02:09:08.816Z,6.03
2018-11-12T02:10:08.630Z,5.92
2018-11-12T02:11:08.622Z,6.04
2018-11-12T02:12:08.612Z,6.06
2018-11-12T02:13:08.606Z,6.04
2018-11-12T02:14:08.600Z,6.10
2018-11-12T02:15:08.606Z,6.11
2018-11-12T02:16:08.585Z,6.11
2018-11-12T02:17:08.579Z,6.06
2018-11-12T02:18:08.572Z,6.22
2018-11-12T02:19:08.567Z,6.32
2018-11-12T02:20:08.545Z,6.30
2018-11-12T02:21:08.551Z,6.18
2018-11-12T02:22:08.539Z,6.25
2018-11-12T02:23:08.536Z,6.18
2018-11-12T02:24:08.530Z,6.32
2018-11-12T02:25:08.522Z,6.38
2018-11-12T02:26:08.517Z,6.40
2018-11-12T02:27:08.510Z,6.35
2018-11-12T02:28:08.492Z,6.22
2018-11-12T02:29:08.499Z,6.16
2018-11-12T02:30:08.485Z,6.13
2018-11-12T02:31:08.487Z,6.16
2018-11-12T02:32:08.475Z,6.19
2018-11-12T02:33:08.527Z,6.19
2018-11-12T02:34:08.459Z,6.13
2018-11-12T02:35:08.455Z,6.04
2018-11-12T02:36:08.444Z,5.98
2018-11-12T02:37:08.440Z,5.93
2018-11-12T02:38:08.430Z,6.01
2018-11-12T02:39:08.425Z,6.14
2018-11-12T02:40:08.416Z,6.21
2018-11-12T02:41:08.408Z,6.41
2018-11-12T02:42:08.401Z,6.61
2018-11-12T02:43:08.391Z,6.48
2018-11-12T02:44:08.385Z,6.36
2018-11-12T02:45:08.378Z,6.38
2018-11-12T02:46:08.374Z,6.19
2018-11-12T02:47:08.367Z,6.33
2018-11-12T02:48:08.360Z,6.13
2018-11-12T02:49:08.354Z,6.43
2018-11-12T02:50:08.345Z,6.61
2018-11-12T02:51:08.338Z,6.68
2018-11-12T02:52:08.330Z,6.71
2018-11-12T02:53:08.333Z,6.61
2018-11-12T02:54:08.318Z,6.48
2018-11-12T02:55:08.311Z,6.43
2018-11-12T02:56:08.305Z,6.18
2018-11-12T02:57:08.296Z,6.13
2018-11-12T02:58:08.285Z,6.30
2018-11-12T02:59:08.283Z,6.65
2018-11-12T03:00:08.272Z,6.72
2018-11-12T03:01:08.275Z,6.95
2018-11-12T03:02:08.261Z,6.87
2018-11-12T03:03:08.243Z,6.90
2018-11-12T03:04:08.247Z,6.77
2018-11-12T03:05:08.239Z,6.56
2018-11-12T03:06:08.226Z,6.35
2018-11-12T03:07:08.219Z,6.22
2018-11-12T03:08:08.217Z,6.06
2018-11-12T03:09:08.224Z,5.96
2018-11-12T03:10:08.206Z,5.89
2018-11-12T03:11:08.198Z,5.77
2018-11-12T03:12:08.193Z,5.70
2018-11-12T03:13:08.185Z,5.56
2018-11-12T03:14:08.178Z,5.74
2018-11-12T03:15:08.174Z,5.91
2018-11-12T03:16:08.165Z,6.10
2018-11-12T03:17:08.158Z,6.19
2018-11-12T03:18:08.156Z,6.44
2018-11-12T03:19:08.146Z,6.58
2018-11-12T03:20:08.134Z,6.76
2018-11-12T03:21:08.130Z,6.65
2018-11-12T03:22:08.121Z,6.62
2018-11-12T03:23:08.108Z,6.46
2018-11-12T03:24:08.124Z,6.07
2018-11-12T03:25:08.089Z,5.86
2018-11-12T03:26:08.092Z,5.75
2018-11-12T03:27:08.085Z,5.70
2018-11-12T03:28:08.090Z,5.74
2018-11-12T03:29:08.069Z,5.71
2018-11-12T03:30:08.066Z,5.88
2018-11-12T03:31:08.057Z,5.73
2018-11-12T03:32:08.054Z,5.64
2018-11-12T03:33:08.032Z,5.73
2018-11-12T03:34:08.035Z,5.83
2018-11-12T03:35:08.027Z,5.73
2018-11-12T03:36:08.010Z,5.88
2018-11-12T03:37:08.013Z,5.74
2018-11-12T03:38:08.006Z,5.71
2018-11-12T03:39:08.021Z,5.92
2018-11-12T03:40:07.997Z,5.86
2018-11-12T03:41:07.985Z,5.86
2018-11-12T03:42:07.978Z,5.81
2018-11-12T03:43:07.965Z,5.88
2018-11-12T03:44:07.962Z,6.01
2018-11-12T03:45:07.954Z,5.95
2018-11-12T03:46:07.948Z,5.92
2018-11-12T03:47:07.940Z,5.93
2018-11-12T03:48:07.934Z,5.92
2018-11-12T03:49:07.927Z,5.83
2018-11-12T03:50:07.919Z,5.74
2018-11-12T03:51:07.914Z,5.73
2018-11-12T03:52:07.926Z,5.83
2018-11-12T03:53:07.903Z,5.71
2018-11-12T03:54:07.893Z,5.78
2018-11-12T03:55:07.886Z,5.81
2018-11-12T03:56:07.877Z,5.71
2018-11-12T03:57:07.869Z,5.81
2018-11-12T03:58:07.862Z,5.78
2018-11-12T03:59:07.856Z,5.92
2018-11-12T04:00:07.870Z,5.86
2018-11-12T04:01:07.853Z,6.04
2018-11-12T04:02:07.835Z,6.14
2018-11-12T04:03:07.826Z,6.41
2018-11-12T04:04:07.818Z,6.43
2018-11-12T04:05:07.811Z,6.48
2018-11-12T04:06:07.804Z,6.54
2018-11-12T04:07:07.803Z,6.61
2018-11-12T04:08:07.788Z,6.48
2018-11-12T04:09:07.795Z,6.47
2018-11-12T04:10:07.774Z,6.38
2018-11-12T04:11:07.778Z,6.41
2018-11-12T04:12:07.767Z,6.40
2018-11-12T04:13:07.753Z,6.41
2018-11-12T04:14:07.736Z,6.35
2018-11-12T04:15:07.738Z,6.61
2018-11-12T04:16:07.730Z,6.90
2018-11-12T04:17:07.726Z,7.20
2018-11-12T04:18:07.719Z,7.41
2018-11-12T04:19:07.719Z,7.63
2018-11-12T04:20:07.703Z,8.15
2018-11-12T04:21:07.696Z,8.29
2018-11-12T04:22:07.690Z,8.21
2018-11-12T04:23:07.682Z,8.18
2018-11-12T04:24:07.677Z,8.22
2018-11-12T04:25:07.668Z,8.14
2018-11-12T04:26:07.690Z,8.03
2018-11-12T04:27:07.653Z,7.89
2018-11-12T04:28:07.641Z,7.69
2018-11-12T04:29:07.635Z,7.67
2018-11-12T04:30:07.636Z,7.69
2018-11-12T04:31:07.631Z,7.62
2018-11-12T04:32:07.636Z,7.79
2018-11-12T04:33:07.618Z,7.78
2018-11-12T04:34:07.609Z,7.78
2018-11-12T04:35:07.602Z,7.89
2018-11-12T04:36:07.597Z,7.93
2018-11-12T04:37:07.585Z,7.97
2018-11-12T04:38:07.584Z,8.03
2018-11-12T04:39:07.574Z,8.14
2018-11-12T04:40:07.568Z,8.03
2018-11-12T04:41:07.567Z,7.96
2018-11-12T04:42:07.559Z,7.85
2018-11-12T04:43:07.552Z,7.72
2018-11-12T04:44:07.542Z,7.82
2018-11-12T04:45:07.533Z,7.62
2018-11-12T04:46:07.530Z,7.67
2018-11-12T04:47:07.523Z,7.67
2018-11-12T04:48:07.515Z,7.72
2018-11-12T04:49:07.510Z,7.75
2018-11-12T04:50:07.503Z,7.93
2018-11-12T04:51:07.485Z,8.00
2018-11-12T04:52:07.481Z,8.03
2018-11-12T04:53:07.482Z,8.04
2018-11-12T04:54:07.477Z,8.10
2018-11-12T04:55:07.540Z,8.22
2018-11-12T04:56:07.463Z,8.25
2018-11-12T04:57:07.464Z,8.20
2018-11-12T04:58:07.455Z,8.28
2018-11-12T04:59:07.457Z,8.22
2018-11-12T05:00:07.439Z,8.20
2018-11-12T05:01:07.431Z,8.36
2018-11-12T05:02:07.558Z,8.17
2018-11-12T05:03:07.418Z,8.08
2018-11-12T05:04:07.412Z,8.20
2018-11-12T05:05:07.424Z,8.03
2018-11-12T05:06:07.399Z,7.97
2018-11-12T05:07:07.394Z,8.07
2018-11-12T05:08:07.382Z,8.12
2018-11-12T05:09:07.380Z,8.22
2018-11-12T05:10:07.382Z,8.26
2018-11-12T05:11:07.372Z,8.47
2018-11-12T05:12:07.368Z,8.60
2018-11-12T05:13:07.385Z,8.78
2018-11-12T05:14:07.349Z,8.73
2018-11-12T05:15:07.352Z,8.86
2018-11-12T05:16:07.335Z,8.91
2018-11-12T05:17:07.333Z,8.99
2018-11-12T05:18:07.323Z,9.12
2018-11-12T05:19:07.319Z,9.09
2018-11-12T05:20:07.312Z,8.97
2018-11-12T05:21:07.303Z,8.78
2018-11-12T05:22:07.299Z,8.78
2018-11-12T05:23:07.291Z,8.84
2018-11-12T05:24:07.285Z,8.79
2018-11-12T05:25:07.292Z,8.68
2018-11-12T05:26:07.282Z,8.57
2018-11-12T05:27:07.267Z,8.47
2018-11-12T05:28:07.261Z,8.37
2018-11-12T05:29:07.255Z,8.28
2018-11-12T05:30:07.249Z,8.14
2018-11-12T05:31:07.243Z,8.39
2018-11-12T05:32:07.234Z,8.51
2018-11-12T05:33:07.232Z,8.76
2018-11-12T05:34:07.237Z,8.94
2018-11-12T05:35:07.218Z,9.02
2018-11-12T05:36:07.212Z,8.99
2018-11-12T05:37:07.207Z,8.97
2018-11-12T05:38:07.208Z,8.91
2018-11-12T05:39:07.184Z,8.81
2018-11-12T05:40:07.180Z,8.37
2018-11-12T05:41:07.207Z,7.93
2018-11-12T05:42:07.174Z,7.59
2018-11-12T05:43:07.171Z,7.32
2018-11-12T05:44:07.162Z,7.16
2018-11-12T05:45:07.235Z,6.95
2018-11-12T05:46:07.152Z,6.90
2018-11-12T05:47:07.147Z,6.87
2018-11-12T05:48:07.139Z,6.91
2018-11-12T05:49:07.131Z,6.81
2018-11-12T05:50:07.122Z,6.69
2018-11-12T05:51:07.118Z,6.66
2018-11-12T05:52:07.111Z,6.63
2018-11-12T05:53:07.105Z,6.35
2018-11-12T05:54:07.099Z,6.16
2018-11-12T05:55:07.094Z,6.06
2018-11-12T05:56:07.085Z,6.03
2018-11-12T05:57:07.092Z,6.28
2018-11-12T05:58:07.084Z,6.66
2018-11-12T05:59:07.127Z,6.76
2018-11-12T06:00:07.057Z,6.91
2018-11-12T06:01:07.052Z,7.19
2018-11-12T06:02:07.047Z,7.32
2018-11-12T06:03:07.039Z,7.38
2018-11-12T06:04:07.037Z,7.47
2018-11-12T06:05:07.026Z,7.63
2018-11-12T06:06:07.021Z,7.89
2018-11-12T06:07:07.011Z,8.07
2018-11-12T06:08:07.007Z,8.17
2018-11-12T06:09:06.998Z,8.45
2018-11-12T06:10:06.993Z,8.54
2018-11-12T06:11:06.986Z,8.62
2018-11-12T06:12:06.977Z,8.58
2018-11-12T06:13:06.975Z,8.63
2018-11-12T06:14:06.965Z,8.69
2018-11-12T06:15:06.959Z,8.69
2018-11-12T06:16:06.955Z,8.87
2018-11-12T06:17:06.944Z,8.79
2018-11-12T06:18:07.002Z,8.76
2018-11-12T06:19:06.930Z,8.99
2018-11-12T06:20:06.924Z,9.18
2018-11-12T06:21:06.918Z,9.06
2018-11-12T06:22:06.913Z,8.99
2018-11-12T06:23:06.907Z,9.04
2018-11-12T06:24:06.913Z,9.02
2018-11-12T06:25:06.896Z,9.04
2018-11-12T06:26:06.886Z,9.32
2018-11-12T06:27:06.884Z,9.38
2018-11-12T06:28:06.875Z,9.50
2018-11-12T06:29:06.868Z,9.31
2018-11-12T06:30:06.887Z,9.16
2018-11-12T06:31:06.883Z,9.23
2018-11-12T06:32:06.851Z,9.30
2018-11-12T06:33:06.861Z,9.35
2018-11-12T06:34:06.842Z,9.50
2018-11-12T06:35:06.832Z,9.46
2018-11-12T06:36:06.826Z,9.64
2018-11-12T06:37:06.833Z,9.60
2018-11-12T06:38:06.817Z,9.53
2018-11-12T06:39:06.815Z,9.48
2018-11-12T06:40:06.814Z,9.48
2018-11-12T06:41:06.797Z,9.57
2018-11-12T06:42:06.782Z,9.53
2018-11-12T06:43:06.855Z,9.70
2018-11-12T06:44:06.780Z,9.70
2018-11-12T06:45:06.776Z,9.88
2018-11-12T06:46:06.772Z,10.10
2018-11-12T06:47:06.764Z,10.12
2018-11-12T06:48:06.758Z,10.19
2018-11-12T06:49:06.760Z,10.19
2018-11-12T06:50:06.751Z,10.36
2018-11-12T06:51:06.744Z,10.42
2018-11-12T06:52:06.737Z,10.47
2018-11-12T06:53:06.786Z,10.56
2018-11-12T06:54:06.732Z,10.55
2018-11-12T06:55:06.723Z,10.63
2018-11-12T06:56:06.705Z,10.66
2018-11-12T06:57:06.743Z,10.71
2018-11-12T06:58:06.708Z,10.99
2018-11-12T06:59:06.708Z,11.16
2018-11-12T07:00:06.698Z,11.16
2018-11-12T07:01:06.831Z,11.27
2018-11-12T07:02:06.688Z,11.47
2018-11-12T07:03:06.686Z,11.65
2018-11-12T07:04:06.703Z,11.80
2018-11-12T07:05:06.676Z,11.64
2018-11-12T07:06:06.673Z,11.85
2018-11-12T07:07:06.797Z,11.82
2018-11-12T07:08:06.665Z,11.70
2018-11-12T07:09:06.660Z,11.67
2018-11-12T07:10:06.653Z,11.29
2018-11-12T07:11:06.648Z,11.13
2018-11-12T07:12:06.648Z,11.07
2018-11-12T07:13:06.688Z,11.09
2018-11-12T07:14:06.638Z,11.17
2018-11-12T07:15:06.636Z,11.11
2018-11-12T07:16:06.632Z,11.14
2018-11-12T07:17:06.627Z,11.16
2018-11-12T07:18:06.616Z,11.19
2018-11-12T07:19:06.620Z,11.27
2018-11-12T07:20:06.614Z,11.31
2018-11-12T07:21:06.611Z,11.44
2018-11-12T07:22:06.608Z,11.46
2018-11-12T07:23:06.607Z,11.49
2018-11-12T07:24:06.606Z,11.52
2018-11-12T07:25:06.651Z,11.36
2018-11-12T07:26:06.603Z,11.49
2018-11-12T07:27:06.581Z,11.52
2018-11-12T07:28:06.574Z,11.68
2018-11-12T07:29:06.573Z,11.67
2018-11-12T07:30:06.576Z,11.82
2018-11-12T07:31:06.611Z,11.93
2018-11-12T07:32:06.566Z,11.87
2018-11-12T07:33:06.563Z,12.09
2018-11-12T07:34:06.561Z,12.19
2018-11-12T07:35:06.570Z,12.38
2018-11-12T07:36:06.551Z,12.56
2018-11-12T07:37:06.548Z,12.39
2018-11-12T07:38:06.543Z,12.59
2018-11-12T07:39:06.538Z,12.69
2018-11-12T07:40:06.531Z,12.70
2018-11-12T07:41:06.531Z,12.88
2018-11-12T07:42:06.563Z,13.04
2018-11-12T07:43:06.525Z,13.14
2018-11-12T07:44:06.520Z,13.02
2018-11-12T07:45:06.516Z,13.18
2018-11-12T07:46:06.510Z,12.78
2018-11-12T07:47:06.513Z,12.56
2018-11-12T07:48:06.524Z,12.54
2018-11-12T07:49:06.495Z,12.57
2018-11-12T07:50:06.527Z,12.82
2018-11-12T07:51:06.526Z,12.78
2018-11-12T07:52:06.491Z,12.88
2018-11-12T07:53:06.526Z,12.97
2018-11-12T07:54:06.496Z,12.87
2018-11-12T07:55:06.477Z,12.66
2018-11-12T07:56:06.542Z,12.69
2018-11-12T07:57:06.470Z,12.45
2018-11-12T07:58:06.483Z,12.13
2018-11-12T07:59:06.462Z,11.97
2018-11-12T08:00:06.488Z,12.04
2018-11-12T08:01:06.456Z,12.06
2018-11-12T08:02:06.472Z,12.19
2018-11-12T08:03:06.608Z,12.41
2018-11-12T08:04:06.442Z,12.71
2018-11-12T08:05:06.440Z,12.89
2018-11-12T08:06:06.436Z,13.14
2018-11-12T08:07:06.427Z,13.30
2018-11-12T08:08:06.424Z,13.29
2018-11-12T08:09:06.565Z,13.52
2018-11-12T08:10:06.511Z,13.59
2018-11-12T08:11:06.529Z,13.77
2018-11-12T08:12:07.287Z,13.76
2018-11-12T08:13:07.635Z,13.98
2018-11-12T08:14:06.422Z,14.02
2018-11-12T08:15:07.041Z,14.21
2018-11-12T08:16:06.478Z,14.34
2018-11-12T08:17:07.641Z,14.27
2018-11-12T08:18:07.274Z,14.20
2018-11-12T08:19:06.497Z,14.24
2018-11-12T08:20:06.414Z,14.20
2018-11-12T08:21:06.807Z,14.20
2018-11-12T08:22:07.289Z,13.91
2018-11-12T08:23:06.400Z,13.62
2018-11-12T08:24:06.612Z,13.43
2018-11-12T08:25:08.048Z,13.24
2018-11-12T08:26:06.665Z,13.43
2018-11-12T08:27:06.387Z,13.43
2018-11-12T08:28:07.072Z,13.58
2018-11-12T08:29:06.493Z,13.88
2018-11-12T08:30:06.577Z,14.56
2018-11-12T08:31:06.352Z,14.90
2018-11-12T08:32:06.345Z,14.81
2018-11-12T08:33:06.367Z,15.13
2018-11-12T08:34:06.339Z,15.49
2018-11-12T08:35:06.336Z,15.05
2018-11-12T08:36:06.348Z,14.71
2018-11-12T08:37:06.332Z,14.47
2018-11-12T08:38:06.329Z,14.31
2018-11-12T08:39:06.341Z,14.17
2018-11-12T08:40:06.358Z,13.76
2018-11-12T08:41:06.416Z,14.17
2018-11-12T08:42:06.321Z,14.75
2018-11-12T08:43:06.314Z,15.03
2018-11-12T08:44:06.312Z,14.67
2018-11-12T08:45:06.309Z,14.17
2018-11-12T08:46:06.383Z,13.71
2018-11-12T08:47:06.305Z,13.61
2018-11-12T08:48:06.299Z,13.62
2018-11-12T08:49:06.420Z,13.52
2018-11-12T08:50:06.403Z,14.10
2018-11-12T08:51:06.289Z,14.09
2018-11-12T08:52:06.365Z,14.28
2018-11-12T08:53:06.287Z,14.29
2018-11-12T08:54:06.286Z,14.01
2018-11-12T08:55:06.448Z,13.87
2018-11-12T08:56:06.292Z,13.70
2018-11-12T08:57:06.276Z,13.43
2018-11-12T08:58:06.295Z,13.36
2018-11-12T08:59:06.302Z,13.27
2018-11-12T09:00:06.273Z,13.29
2018-11-12T09:01:06.267Z,13.27
2018-11-12T09:02:06.260Z,13.21
2018-11-12T09:03:06.262Z,13.20
2018-11-12T09:04:06.342Z,13.29
2018-11-12T09:05:06.253Z,13.22
2018-11-12T09:06:06.346Z,13.38
2018-11-12T09:07:06.308Z,13.38
2018-11-12T09:08:06.284Z,13.43
2018-11-12T09:09:06.242Z,13.49
2018-11-12T09:10:06.365Z,13.55
2018-11-12T09:11:06.241Z,13.62
2018-11-12T09:12:06.236Z,13.73
2018-11-12T09:13:06.232Z,13.71
2018-11-12T09:14:06.227Z,13.76
2018-11-12T09:15:06.235Z,13.88
2018-11-12T09:16:06.222Z,14.13
2018-11-12T09:17:06.218Z,14.20
2018-11-12T09:18:06.214Z,14.86
2018-11-12T09:19:06.214Z,15.21
2018-11-12T09:20:06.209Z,15.05
2018-11-12T09:21:06.210Z,15.15
2018-11-12T09:22:06.208Z,15.11
2018-11-12T09:23:06.200Z,15.21
2018-11-12T09:24:06.261Z,15.13
2018-11-12T09:25:06.197Z,14.99
2018-11-12T09:26:06.237Z,14.69
2018-11-12T09:27:06.192Z,14.71
2018-11-12T09:28:06.238Z,14.69
2018-11-12T09:29:06.189Z,14.56
2018-11-12T09:30:06.185Z,14.67
2018-11-12T09:31:07.525Z,14.50
2018-11-12T09:32:06.185Z,14.57
2018-11-12T09:33:06.169Z,14.52
2018-11-12T09:34:06.175Z,14.54
2018-11-12T09:35:06.174Z,14.35
2018-11-12T09:36:06.167Z,14.14
2018-11-12T09:37:06.167Z,14.01
2018-11-12T09:38:06.192Z,14.27
2018-11-12T09:39:06.216Z,15.56
2018-11-12T09:40:06.162Z,16.95
2018-11-12T09:41:06.160Z,18.03
2018-11-12T09:42:06.174Z,18.77
2018-11-12T09:43:06.206Z,19.73
2018-11-12T09:44:06.181Z,20.90
2018-11-12T09:45:06.142Z,21.99
2018-11-12T09:46:06.165Z,21.78
2018-11-12T09:47:06.150Z,21.32
2018-11-12T09:48:06.154Z,20.23
2018-11-12T09:49:06.211Z,19.25
2018-11-12T09:50:06.155Z,18.61
2018-11-12T09:51:06.155Z,18.28
2018-11-12T09:52:06.155Z,18.29
2018-11-12T09:53:06.154Z,18.15
2018-11-12T09:54:06.208Z,18.22
2018-11-12T09:55:06.159Z,18.42
2018-11-12T09:56:06.172Z,18.50
2018-11-12T09:57:06.156Z,18.73
2018-11-12T09:58:06.157Z,19.78
2018-11-12T09:59:06.188Z,20.59
2018-11-12T10:00:06.188Z,20.41
2018-11-12T10:01:06.518Z,20.87
2018-11-12T10:02:06.903Z,20.39
2018-11-12T10:03:07.085Z,19.88
2018-11-12T10:04:06.890Z,19.31
2018-11-12T10:05:07.149Z,19.31
2018-11-12T10:06:07.710Z,19.39
2018-11-12T10:07:07.656Z,19.79
2018-11-12T10:08:07.698Z,19.95
2018-11-12T10:09:08.805Z,21.41
2018-11-12T10:10:10.082Z,22.68
2018-11-12T10:11:07.754Z,22.38
2018-11-12T10:12:08.248Z,21.69
2018-11-12T10:13:10.176Z,21.46
2018-11-12T10:14:08.731Z,22.99
2018-11-12T10:15:08.720Z,22.64
2018-11-12T10:16:10.142Z,22.75
2018-11-12T10:17:08.692Z,22.78
2018-11-12T10:18:09.207Z,22.84
2018-11-12T10:19:06.277Z,24.02
2018-11-12T10:20:06.243Z,24.87
2018-11-12T10:21:06.209Z,24.67
2018-11-12T10:22:06.234Z,23.89
2018-11-12T10:23:06.218Z,24.64
2018-11-12T10:24:06.212Z,24.19
2018-11-12T10:25:06.228Z,24.54
2018-11-12T10:26:06.232Z,25.49
2018-11-12T10:27:06.271Z,25.84
2018-11-12T10:28:06.245Z,26.08
2018-11-12T10:29:06.251Z,27.06
2018-11-12T10:30:06.247Z,27.92
2018-11-12T10:31:06.295Z,28.54
2018-11-12T10:32:06.336Z,28.44
2018-11-12T10:33:06.260Z,29.10
2018-11-12T10:34:06.311Z,29.23
2018-11-12T10:35:06.281Z,26.64
2018-11-12T10:36:06.284Z,23.90
2018-11-12T10:37:06.301Z,22.72
2018-11-12T10:38:06.465Z,22.50
2018-11-12T10:39:06.311Z,23.58
2018-11-12T10:40:06.317Z,23.92
2018-11-12T10:41:06.356Z,23.67
2018-11-12T10:42:06.330Z,23.85
2018-11-12T10:43:06.337Z,24.26
2018-11-12T10:44:06.330Z,24.82
2018-11-12T10:45:06.349Z,25.77
2018-11-12T10:46:06.353Z,24.82
2018-11-12T10:47:06.359Z,22.41
2018-11-12T10:48:06.451Z,21.11
2018-11-12T10:49:06.372Z,21.35
2018-11-12T10:50:06.374Z,22.86
2018-11-12T10:51:06.387Z,24.24
2018-11-12T10:52:06.425Z,25.54
2018-11-12T10:53:06.391Z,26.67
2018-11-12T10:54:06.611Z,27.51
2018-11-12T10:55:06.572Z,27.20
2018-11-12T10:56:06.417Z,24.68
2018-11-12T10:57:06.422Z,24.60
2018-11-12T10:58:06.418Z,25.37
2018-11-12T10:59:06.428Z,25.87
2018-11-12T11:00:06.460Z,25.39
2018-11-12T11:01:06.439Z,25.47
2018-11-12T11:02:06.444Z,24.68
2018-11-12T11:03:06.452Z,24.68
2018-11-12T11:04:06.447Z,25.71
2018-11-12T11:05:06.461Z,27.01
2018-11-12T11:06:06.464Z,26.43
2018-11-12T11:07:06.469Z,25.79
2018-11-12T11:08:06.528Z,25.89
2018-11-12T11:09:07.092Z,26.42
2018-11-12T11:10:06.500Z,25.72
2018-11-12T11:11:07.166Z,24.60
2018-11-12T11:12:06.502Z,24.32
2018-11-12T11:13:06.524Z,23.75
2018-11-12T11:14:06.521Z,22.49
2018-11-12T11:15:06.555Z,21.63
2018-11-12T11:16:06.532Z,21.61
2018-11-12T11:17:06.575Z,21.50
2018-11-12T11:18:06.540Z,21.27
2018-11-12T11:19:06.552Z,20.74
2018-11-12T11:20:06.550Z,20.71
2018-11-12T11:21:06.579Z,20.61
2018-11-12T11:22:06.561Z,20.49
2018-11-12T11:23:06.567Z,20.09
2018-11-12T11:24:06.571Z,19.75
2018-11-12T11:25:06.573Z,19.24
2018-11-12T11:26:06.587Z,18.91
2018-11-12T11:27:06.578Z,18.40
2018-11-12T11:28:06.593Z,18.62
2018-11-12T11:29:06.591Z,18.84
2018-11-12T11:30:06.590Z,19.39
2018-11-12T11:31:06.590Z,19.73
2018-11-12T11:32:06.592Z,19.57
2018-11-12T11:33:06.596Z,19.48
2018-11-12T11:34:06.603Z,19.48
2018-11-12T11:35:06.601Z,19.23
2018-11-12T11:36:06.601Z,19.24
2018-11-12T11:37:06.607Z,19.28
2018-11-12T11:38:06.605Z,19.29
2018-11-12T11:39:06.609Z,19.35
2018-11-12T11:40:06.612Z,19.40
2018-11-12T11:41:06.611Z,19.39
2018-11-12T11:42:06.615Z,20.33
2018-11-12T11:43:06.612Z,21.08
2018-11-12T11:44:06.607Z,22.13
2018-11-12T11:45:06.616Z,21.60
2018-11-12T11:46:06.672Z,21.09
2018-11-12T11:47:06.621Z,20.56
2018-11-12T11:48:06.677Z,20.50
2018-11-12T11:49:06.630Z,20.25
2018-11-12T11:50:06.674Z,20.02
2018-11-12T11:51:06.630Z,20.18
2018-11-12T11:52:06.630Z,20.38
2018-11-12T11:53:06.631Z,20.13
2018-11-12T11:54:06.632Z,21.16
2018-11-12T11:55:06.634Z,21.26
2018-11-12T11:56:06.636Z,20.91
2018-11-12T11:57:06.680Z,20.27
2018-11-12T11:58:06.636Z,19.69
2018-11-12T11:59:06.639Z,19.63
2018-11-12T12:00:06.644Z,20.21
2018-11-12T12:01:06.644Z,20.51
2018-11-12T12:02:06.693Z,20.61
2018-11-12T12:03:06.735Z,20.35
2018-11-12T12:04:06.648Z,19.98
2018-11-12T12:05:06.646Z,19.65
2018-11-12T12:06:06.644Z,19.29
2018-11-12T12:07:06.648Z,19.31
2018-11-12T12:08:06.651Z,20.51
2018-11-12T12:09:06.664Z,20.39
2018-11-12T12:10:06.651Z,19.15
2018-11-12T12:11:06.655Z,18.10
2018-11-12T12:12:06.658Z,17.70
2018-11-12T12:13:06.658Z,17.71
2018-11-12T12:14:06.658Z,18.55
2018-11-12T12:15:06.665Z,19.14
2018-11-12T12:16:06.660Z,19.02
2018-11-12T12:17:06.659Z,18.70
2018-11-12T12:18:06.673Z,18.95
2018-11-12T12:19:06.718Z,18.94
2018-11-12T12:20:06.665Z,18.83
2018-11-12T12:21:06.757Z,18.92
2018-11-12T12:22:06.664Z,18.62
2018-11-12T12:23:06.665Z,18.52
2018-11-12T12:24:06.666Z,18.02
2018-11-12T12:25:06.729Z,17.74
2018-11-12T12:26:06.668Z,17.50
2018-11-12T12:27:06.669Z,17.25
2018-11-12T12:28:06.674Z,17.07
2018-11-12T12:29:06.717Z,16.95
2018-11-12T12:30:06.670Z,16.96
2018-11-12T12:31:06.671Z,16.98
2018-11-12T12:32:06.672Z,17.08
2018-11-12T12:33:06.674Z,17.03
2018-11-12T12:34:06.680Z,17.11
2018-11-12T12:35:06.675Z,17.06
2018-11-12T12:36:06.784Z,16.90
2018-11-12T12:37:06.665Z,16.98
2018-11-12T12:38:06.677Z,16.99
2018-11-12T12:39:06.675Z,17.18
2018-11-12T12:40:06.670Z,17.41
2018-11-12T12:41:06.675Z,17.36
2018-11-12T12:42:06.669Z,17.41
2018-11-12T12:43:06.671Z,17.35
2018-11-12T12:44:06.681Z,17.20
2018-11-12T12:45:06.721Z,17.07
2018-11-12T12:46:06.669Z,16.88
2018-11-12T12:47:06.671Z,16.81
2018-11-12T12:48:06.668Z,16.81
2018-11-12T12:49:06.668Z,16.75
2018-11-12T12:50:06.668Z,16.70
2018-11-12T12:51:06.666Z,16.53
2018-11-12T12:52:06.666Z,16.49
2018-11-12T12:53:06.660Z,16.48
2018-11-12T12:54:06.666Z,16.48
2018-11-12T12:55:06.662Z,16.53
2018-11-12T12:56:06.663Z,16.55
2018-11-12T12:57:06.660Z,16.71
2018-11-12T12:58:06.694Z,16.74
2018-11-12T12:59:06.667Z,16.90
2018-11-12T13:00:06.656Z,16.85
2018-11-12T13:01:06.655Z,16.85
2018-11-12T13:02:06.690Z,16.83
2018-11-12T13:03:06.662Z,16.73
2018-11-12T13:04:06.651Z,16.75
2018-11-12T13:05:06.697Z,16.92