createdAt,value
2022-08-09T00:00:05.880Z,7.78
2022-08-09T00:02:34.384Z,9.25
2022-08-09T00:06:16.614Z,6.68
2022-08-09T00:07:50.047Z,6.35
2022-08-09T00:10:24.802Z,6.43
2022-08-09T00:12:53.170Z,7.75
2022-08-09T00:15:57.576Z,7.22
2022-08-09T00:18:17.289Z,8.90
2022-08-09T00:20:50.262Z,7.03
2022-08-09T00:23:56.008Z,8.80
2022-08-09T00:26:11.088Z,8.32
2022-08-09T00:28:39.780Z,8.32
2022-08-09T00:31:09.201Z,6.50
2022-08-09T00:33:56.110Z,6.97
2022-08-09T00:36:29.529Z,7.25
2022-08-09T00:38:58.670Z,12.10
2022-08-09T00:44:13.222Z,11.57
2022-08-09T00:44:26.076Z,11.75
2022-08-09T00:47:04.443Z,7.13
2022-08-09T00:49:36.655Z,12.48
2022-08-09T00:52:06.209Z,11.75
2022-08-09T00:54:43.237Z,8.98
2022-08-09T00:57:12.779Z,9.20
2022-08-09T00:59:46.915Z,7.53
2022-08-09T01:02:22.679Z,9.43
2022-08-09T01:05:13.641Z,8.90
2022-08-09T01:08:11.925Z,8.18
2022-08-09T01:11:03.636Z,6.72
2022-08-09T01:13:58.517Z,9.27
2022-08-09T01:16:32.229Z,7.30
2022-08-09T01:19:04.685Z,9.80
2022-08-09T01:24:37.504Z,8.38
2022-08-09T01:27:17.801Z,8.90
2022-08-09T01:30:28.415Z,7.70
2022-08-09T01:33:02.167Z,7.82
2022-08-09T01:35:38.688Z,9.70
2022-08-09T01:38:15.508Z,8.88
2022-08-09T01:40:52.961Z,10.55
2022-08-09T01:43:32.347Z,8.70
2022-08-09T01:46:28.226Z,10.02
2022-08-09T01:49:10.392Z,10.43
2022-08-09T01:51:53.422Z,9.57
2022-08-09T01:54:33.262Z,12.75
2022-08-09T01:57:08.143Z,13.10
2022-08-09T01:59:50.816Z,10.43
2022-08-09T02:02:22.986Z,8.95
2022-08-09T02:05:04.525Z,11.32
2022-08-09T02:08:39.035Z,13.23
2022-08-09T02:10:29.778Z,11.05
2022-08-09T02:13:00.743Z,9.75
2022-08-09T02:15:48.984Z,9.90
2022-08-09T02:18:24.272Z,11.68
2022-08-09T02:21:03.659Z,11.85
2022-08-09T02:23:43.286Z,10.57
2022-08-09T02:26:25.089Z,11.48
2022-08-09T02:29:02.341Z,10.40
2022-08-09T02:31:36.474Z,10.55
2022-08-09T02:34:41.073Z,13.85
2022-08-09T02:37:06.830Z,13.20
2022-08-09T02:39:45.146Z,15.73
2022-08-09T02:42:29.573Z,11.10
2022-08-09T02:45:19.917Z,10.80
2022-08-09T02:47:59.382Z,9.10
2022-08-09T02:50:38.407Z,11.23
2022-08-09T02:53:25.816Z,10.82
2022-08-09T02:55:58.310Z,13.05
2022-08-09T02:58:32.751Z,11.93
2022-08-09T03:01:08.311Z,10.30
2022-08-09T03:04:18.051Z,10.50
2022-08-09T03:06:27.998Z,10.70
2022-08-09T03:08:57.023Z,13.73
2022-08-09T03:12:06.749Z,10.10
2022-08-09T03:14:13.112Z,10.02
2022-08-09T03:16:45.194Z,12.07
2022-08-09T03:19:59.416Z,10.88
2022-08-09T03:22:04.408Z,14.90
2022-08-09T03:24:42.389Z,10.20
2022-08-09T03:27:21.593Z,10.57
2022-08-09T03:30:01.054Z,10.07
2022-08-09T03:32:31.451Z,11.20
2022-08-09T03:35:00.179Z,13.15
2022-08-09T03:37:56.265Z,13.02
2022-08-09T03:40:17.016Z,10.90
2022-08-09T03:42:46.631Z,12.98
2022-08-09T03:45:15.578Z,12.25
2022-08-09T03:47:46.241Z,11.68
2022-08-09T03:50:14.668Z,11.23
2022-08-09T03:52:56.358Z,14.52
2022-08-09T03:55:25.067Z,11.25
2022-08-09T03:58:06.670Z,11.38
2022-08-09T04:00:43.038Z,15.50
2022-08-09T04:03:11.867Z,11.93
2022-08-09T04:05:47.240Z,12.88
2022-08-09T04:08:15.729Z,13.60
2022-08-09T04:10:44.275Z,16.90
2022-08-09T04:13:18.836Z,13.98
2022-08-09T04:16:19.354Z,14.77
2022-08-09T04:18:33.828Z,13.20
2022-08-09T04:21:01.198Z,14.63
2022-08-09T04:23:31.227Z,13.70
2022-08-09T04:26:00.858Z,15.43
2022-08-09T04:28:34.003Z,13.90
2022-08-09T04:31:09.917Z,12.65
2022-08-09T04:33:52.628Z,13.25
2022-08-09T04:36:25.689Z,10.60
2022-08-09T04:38:54.450Z,13.98
2022-08-09T04:41:23.564Z,13.02
2022-08-09T04:44:05.319Z,13.50
2022-08-09T04:46:56.719Z,14.40
2022-08-09T04:49:40.430Z,11.50
2022-08-09T04:52:09.527Z,12.35
2022-08-09T04:54:37.260Z,11.35
2022-08-09T04:57:05.251Z,11.82
2022-08-09T04:59:36.846Z,14.75
2022-08-09T05:02:04.709Z,13.90
2022-08-09T05:04:33.607Z,11.90
2022-08-09T05:07:01.013Z,12.50
2022-08-09T05:09:41.880Z,10.70
2022-08-09T05:12:15.787Z,11.52
2022-08-09T05:14:42.697Z,15.20
2022-08-09T05:17:15.232Z,16.40
2022-08-09T05:19:58.243Z,15.85
2022-08-09T05:22:33.266Z,16.02
2022-08-09T05:25:05.076Z,15.27
2022-08-09T05:27:31.968Z,14.27
2022-08-09T05:29:58.952Z,14.30
2022-08-09T05:32:26.589Z,13.02
2022-08-09T05:34:57.059Z,13.68
2022-08-09T05:37:25.180Z,13.90
2022-08-09T05:39:52.685Z,13.50
2022-08-09T05:42:21.966Z,15.82
2022-08-09T05:44:55.945Z,15.02
2022-08-09T05:47:25.414Z,14.57
2022-08-09T05:50:14.878Z,16.65
2022-08-09T05:52:44.263Z,16.40
2022-08-09T05:55:20.563Z,15.45
2022-08-09T05:57:55.482Z,12.82
2022-08-09T06:00:25.153Z,20.20
2022-08-09T06:02:54.237Z,16.55
2022-08-09T06:05:30.753Z,16.20
2022-08-09T06:08:12.349Z,15.60
2022-08-09T06:10:39.466Z,16.20
2022-08-09T06:13:18.635Z,16.40
2022-08-09T06:15:51.576Z,15.90
2022-08-09T06:18:24.243Z,14.75
2022-08-09T06:20:57.748Z,12.82
2022-08-09T06:23:55.020Z,12.73
2022-08-09T06:26:20.920Z,11.95
2022-08-09T06:29:00.132Z,15.80
2022-08-09T06:31:31.194Z,10.13
2022-08-09T06:34:07.431Z,8.68
2022-08-09T06:36:34.590Z,10.32
2022-08-09T06:39:02.450Z,9.05
2022-08-09T06:42:06.411Z,7.07
2022-08-09T06:44:18.187Z,9.82
2022-08-09T06:46:45.954Z,9.07
2022-08-09T06:49:16.195Z,8.38
2022-08-09T06:51:56.188Z,9.40
2022-08-09T06:54:23.071Z,8.82
2022-08-09T06:56:53.813Z,8.27
2022-08-09T07:00:53.058Z,9.73
2022-08-09T07:02:07.949Z,6.80
2022-08-09T07:04:36.156Z,8.40
2022-08-09T07:07:04.822Z,8.93
2022-08-09T07:09:54.197Z,7.53
2022-08-09T07:12:20.282Z,10.98
2022-08-09T07:14:50.774Z,9.00
2022-08-09T07:17:20.141Z,5.50
2022-08-09T07:19:51.021Z,7.70
2022-08-09T07:22:34.386Z,6.15
2022-08-09T07:25:09.375Z,7.03
2022-08-09T07:27:42.753Z,9.52
2022-08-09T07:30:21.752Z,6.68
2022-08-09T07:35:19.583Z,6.60
2022-08-09T07:37:48.000Z,7.85
2022-08-09T07:40:20.659Z,5.93
2022-08-09T07:42:59.977Z,5.55
2022-08-09T07:45:40.344Z,5.47
2022-08-09T07:48:28.434Z,7.97
2022-08-09T07:51:09.135Z,5.60
2022-08-09T07:54:06.892Z,5.28
2022-08-09T07:56:49.219Z,4.93
2022-08-09T07:59:34.756Z,5.25
2022-08-09T08:02:09.824Z,4.53
2022-08-09T08:04:37.863Z,4.00
2022-08-09T08:07:27.073Z,6.13
2022-08-09T08:10:04.680Z,5.20
2022-08-09T08:12:45.498Z,4.50
2022-08-09T08:15:23.194Z,5.38
2022-08-09T08:17:55.244Z,5.53
2022-08-09T08:20:30.647Z,4.78
2022-08-09T08:23:15.887Z,5.30
2022-08-09T08:25:48.345Z,6.70
2022-08-09T08:28:18.255Z,3.03
2022-08-09T08:31:04.680Z,3.35
2022-08-09T08:33:40.760Z,4.63
2022-08-09T08:36:29.223Z,6.25
2022-08-09T08:38:58.344Z,3.22
2022-08-09T08:41:41.772Z,3.05
2022-08-09T08:44:14.649Z,3.47
2022-08-09T08:47:03.213Z,4.50
2022-08-09T08:49:38.949Z,4.40
2022-08-09T08:52:52.540Z,4.07
2022-08-09T08:57:37.282Z,5.80
2022-08-09T09:00:20.515Z,3.08
2022-08-09T09:03:08.823Z,13.63
2022-08-09T09:06:04.840Z,9.68
2022-08-09T09:08:37.854Z,5.88
2022-08-09T09:11:07.808Z,2.17
2022-08-09T09:13:57.083Z,1.60
2022-08-09T09:16:34.307Z,2.53
2022-08-09T09:19:22.715Z,3.42
2022-08-09T09:22:15.870Z,2.83
2022-08-09T09:24:49.130Z,2.38
2022-08-09T09:28:05.362Z,4.10
2022-08-09T09:30:40.200Z,3.13
2022-08-09T09:33:17.014Z,3.28
2022-08-09T09:36:20.568Z,2.55
2022-08-09T09:38:50.591Z,3.97
2022-08-09T09:41:23.606Z,2.55
2022-08-09T09:44:11.547Z,3.67
2022-08-09T09:46:45.940Z,2.90
2022-08-09T09:49:50.141Z,3.42
2022-08-09T09:52:33.632Z,11.13
2022-08-09T09:55:24.267Z,12.45
2022-08-09T09:58:17.060Z,7.25
2022-08-09T10:00:52.693Z,1.83
2022-08-09T10:03:44.688Z,3.65
2022-08-09T10:06:23.751Z,2.58
2022-08-09T10:08:59.809Z,4.93
2022-08-09T10:11:59.244Z,1.75
2022-08-09T10:14:36.243Z,3.13
2022-08-09T10:17:50.681Z,3.92
2022-08-09T10:20:04.663Z,5.75
2022-08-09T10:22:39.044Z,2.47
2022-08-09T10:25:11.947Z,2.17
2022-08-09T10:27:55.943Z,2.92
2022-08-09T10:34:04.713Z,2.67
2022-08-09T10:36:05.427Z,8.23
2022-08-09T10:38:56.981Z,1.70
2022-08-09T10:41:27.925Z,1.77
2022-08-09T10:44:01.307Z,2.55
2022-08-09T10:47:03.951Z,3.17
2022-08-09T10:50:05.584Z,1.88
2022-08-09T10:52:56.592Z,1.20
2022-08-09T10:55:49.384Z,2.78
2022-08-09T10:58:33.658Z,2.60
2022-08-09T11:03:03.033Z,0.90
2022-08-09T11:04:28.374Z,2.63
2022-08-09T11:07:03.528Z,2.35
2022-08-09T11:09:48.224Z,2.22
2022-08-09T11:12:29.705Z,4.65
2022-08-09T11:15:18.691Z,2.83
2022-08-09T11:17:56.861Z,2.78
2022-08-09T11:20:52.893Z,3.05
2022-08-09T11:23:24.056Z,2.53
2022-08-09T11:25:57.009Z,3.22
2022-08-09T11:28:33.663Z,2.13
2022-08-09T11:31:43.497Z,3.53
2022-08-09T11:34:35.228Z,3.17
2022-08-09T11:37:07.463Z,3.17
2022-08-09T11:40:04.364Z,2.58
2022-08-09T11:42:48.796Z,1.13
2022-08-09T11:45:26.327Z,2.28
2022-08-09T11:48:19.301Z,2.42
2022-08-09T11:52:06.696Z,3.55
2022-08-09T11:56:47.748Z,1.55
2022-08-09T11:59:34.126Z,0.85
2022-08-09T12:02:17.661Z,2.90
2022-08-09T12:04:58.954Z,2.72
2022-08-09T12:07:41.459Z,15.07
2022-08-09T12:10:14.172Z,2.00
2022-08-09T12:12:58.539Z,1.40
2022-08-09T12:15:50.361Z,1.25
2022-08-09T12:18:25.877Z,2.05
2022-08-09T12:20:59.129Z,1.95
2022-08-09T12:23:47.539Z,2.03
2022-08-09T12:26:25.540Z,1.60
2022-08-09T12:29:12.231Z,1.58
2022-08-09T12:32:02.627Z,1.77
2022-08-09T12:34:38.491Z,1.70
2022-08-09T12:37:21.690Z,3.88
2022-08-09T12:40:23.189Z,3.70
2022-08-09T12:42:52.294Z,0.93
2022-08-09T12:45:34.616Z,1.73
2022-08-09T12:48:07.921Z,4.13
2022-08-09T12:50:48.237Z,3.72
2022-08-09T12:53:37.673Z,2.80
2022-08-09T12:56:39.698Z,2.17
2022-08-09T12:59:16.841Z,2.45
2022-08-09T13:02:00.504Z,3.15
2022-08-09T13:04:37.653Z,4.13
2022-08-09T13:07:14.532Z,1.88
2022-08-09T13:09:52.676Z,4.95
2022-08-09T13:12:23.790Z,1.77
2022-08-09T13:14:54.121Z,1.50
2022-08-09T13:18:02.982Z,2.67
2022-08-09T13:20:15.177Z,1.23
2022-08-09T13:23:05.385Z,1.58
2022-08-09T13:25:54.445Z,1.83
2022-08-09T13:28:24.477Z,3.13
2022-08-09T13:32:14.249Z,2.00
2022-08-09T13:33:56.798Z,3.28
2022-08-09T13:36:40.435Z,1.55
2022-08-09T13:41:20.980Z,2.95
2022-08-09T13:42:11.892Z,4.32
2022-08-09T13:44:42.827Z,1.25
2022-08-09T13:47:27.406Z,4.78
2022-08-09T13:50:01.867Z,3.33
2022-08-09T13:52:30.599Z,1.83
2022-08-09T13:55:00.223Z,3.35
2022-08-09T13:57:37.096Z,3.22
2022-08-09T14:00:18.794Z,4.28
2022-08-09T14:03:16.958Z,1.92
2022-08-09T14:05:59.972Z,2.35
2022-08-09T14:08:27.062Z,2.70
2022-08-09T14:10:55.739Z,2.33
2022-08-09T14:14:16.220Z,3.35
2022-08-09T14:16:14.151Z,2.20
2022-08-09T14:18:45.774Z,4.20
2022-08-09T14:21:21.015Z,4.07
2022-08-09T14:23:54.933Z,1.88
2022-08-09T14:26:32.543Z,2.72
2022-08-09T14:30:04.074Z,2.20
2022-08-09T14:31:56.227Z,8.00
2022-08-09T14:34:30.711Z,2.55
2022-08-09T14:37:02.537Z,5.70
2022-08-09T14:39:47.491Z,3.28
2022-08-09T14:42:30.977Z,2.85
2022-08-09T14:46:39.140Z,2.75
2022-08-09T14:50:27.894Z,2.40
2022-08-09T14:52:55.450Z,4.07
2022-08-09T14:55:22.846Z,2.53
2022-08-09T14:57:50.541Z,2.00
2022-08-09T15:00:18.655Z,6.45
2022-08-09T15:02:47.680Z,2.80
2022-08-09T15:05:19.424Z,6.68
2022-08-09T15:07:56.431Z,2.53
2022-08-09T15:10:29.369Z,4.25
2022-08-09T15:12:59.808Z,1.13
2022-08-09T15:15:29.062Z,2.15
2022-08-09T15:17:58.657Z,4.43
2022-08-09T15:21:57.607Z,2.83
2022-08-09T15:24:03.764Z,3.00
2022-08-09T15:26:01.696Z,4.40
2022-08-09T15:28:33.377Z,2.78
2022-08-09T15:31:09.798Z,4.43
2022-08-09T15:34:31.632Z,2.05
2022-08-09T15:36:28.803Z,1.63
2022-08-09T15:38:59.929Z,2.87
2022-08-09T15:41:31.284Z,2.70
2022-08-09T15:44:02.386Z,1.70
2022-08-09T15:46:32.930Z,1.10
2022-08-09T15:49:21.898Z,2.58
2022-08-09T15:52:03.459Z,4.07
2022-08-09T15:54:48.991Z,1.70
2022-08-09T15:57:19.126Z,3.03
2022-08-09T16:00:01.249Z,2.17
2022-08-09T16:02:28.688Z,2.05
2022-08-09T16:04:56.313Z,2.58
2022-08-09T16:07:23.655Z,1.10
2022-08-09T16:10:02.437Z,6.88
2022-08-09T16:12:33.269Z,3.28
2022-08-09T16:15:01.740Z,4.18
2022-08-09T16:17:29.189Z,2.75
2022-08-09T16:20:04.081Z,3.33
2022-08-09T16:22:33.717Z,4.43
2022-08-09T16:25:01.963Z,1.60
2022-08-09T16:27:30.004Z,2.10
2022-08-09T16:30:00.978Z,2.78
2022-08-09T16:35:19.257Z,1.80
2022-08-09T16:38:04.549Z,2.90
2022-08-09T16:40:39.875Z,2.65
2022-08-09T16:43:08.924Z,2.85
2022-08-09T16:45:37.234Z,1.42
2022-08-09T16:48:38.781Z,1.88
2022-08-09T16:51:07.884Z,1.73
2022-08-09T16:53:56.216Z,3.75
2022-08-09T16:56:30.495Z,4.30
2022-08-09T16:58:58.979Z,2.97
2022-08-09T17:01:26.536Z,1.98
2022-08-09T17:03:54.996Z,4.53
2022-08-09T17:06:29.301Z,7.75
2022-08-09T17:09:11.735Z,1.70
2022-08-09T17:11:51.363Z,5.03
2022-08-09T17:14:28.062Z,3.17
2022-08-09T17:17:02.325Z,3.28
2022-08-09T17:20:12.614Z,4.05
2022-08-09T17:22:33.791Z,5.20
2022-08-09T17:25:10.012Z,1.63
2022-08-09T17:27:49.404Z,2.95
2022-08-09T17:30:28.192Z,3.35
2022-08-09T17:33:00.650Z,7.28
2022-08-09T17:35:35.162Z,3.13
2022-08-09T17:38:13.826Z,5.25
2022-08-09T17:40:50.680Z,6.95
2022-08-09T17:43:34.161Z,3.80
2022-08-09T17:46:06.107Z,3.13
2022-08-09T17:51:17.914Z,2.83
2022-08-09T17:53:53.030Z,3.15
2022-08-09T17:56:28.907Z,3.00
2022-08-09T17:59:09.168Z,4.32
2022-08-09T18:01:58.135Z,3.22
2022-08-09T18:04:27.745Z,3.85
2022-08-09T18:06:55.810Z,3.88
2022-08-09T18:09:25.178Z,2.58
2022-08-09T18:12:15.501Z,7.10
2022-08-09T18:14:54.501Z,5.18
2022-08-09T18:18:02.362Z,2.70
2022-08-09T18:21:00.487Z,2.15
2022-08-09T18:23:05.380Z,2.17
2022-08-09T18:25:50.493Z,3.42
2022-08-09T18:30:35.097Z,4.25
2022-08-09T18:31:14.314Z,6.03
2022-08-09T18:33:45.189Z,2.28
2022-08-09T18:36:26.046Z,2.72
2022-08-09T18:39:02.771Z,2.33
2022-08-09T18:41:34.487Z,2.97
2022-08-09T18:44:03.803Z,2.55
2022-08-09T18:46:47.834Z,2.22
2022-08-09T18:49:20.423Z,4.03
2022-08-09T18:51:57.805Z,7.28
2022-08-09T18:54:28.780Z,3.25
2022-08-09T18:57:05.923Z,4.70
2022-08-09T18:59:48.457Z,3.28
2022-08-09T19:02:17.832Z,3.17
2022-08-09T19:04:47.640Z,2.65
2022-08-09T19:07:28.121Z,2.92
2022-08-09T19:10:15.505Z,2.95
2022-08-09T19:12:50.150Z,2.83
2022-08-09T19:15:24.385Z,4.22
2022-08-09T19:17:54.638Z,3.83
2022-08-09T19:20:24.385Z,4.55
2022-08-09T19:22:54.572Z,1.73
2022-08-09T19:26:01.439Z,4.22
2022-08-09T19:28:13.729Z,3.08
2022-08-09T19:30:44.239Z,3.92
2022-08-09T19:33:19.542Z,1.55
2022-08-09T19:35:58.385Z,3.28
2022-08-09T19:38:27.010Z,4.10
2022-08-09T19:40:55.049Z,2.47
2022-08-09T19:44:00.219Z,4.68
2022-08-09T19:46:14.546Z,2.88
2022-08-09T19:49:01.968Z,2.10
2022-08-09T19:51:30.666Z,4.57
2022-08-09T19:54:01.376Z,2.88
2022-08-09T19:56:29.508Z,3.95
2022-08-09T19:59:40.576Z,2.35
2022-08-09T20:01:52.438Z,3.22
2022-08-09T20:04:37.357Z,3.08
2022-08-09T20:07:12.482Z,3.65
2022-08-09T20:09:48.060Z,3.28
2022-08-09T20:12:31.797Z,3.00
2022-08-09T20:16:37.921Z,3.83
2022-08-09T20:17:54.692Z,3.00
2022-08-09T20:20:22.223Z,3.40
2022-08-09T20:22:51.933Z,2.50
2022-08-09T20:25:24.037Z,2.50
2022-08-09T20:27:52.272Z,5.32
2022-08-09T20:30:21.872Z,2.53
2022-08-09T20:32:52.177Z,4.90
2022-08-09T20:35:24.394Z,3.10
2022-08-09T20:38:21.869Z,2.22
2022-08-09T20:40:38.451Z,1.65
2022-08-09T20:43:18.200Z,1.60
2022-08-09T20:46:00.838Z,4.95
2022-08-09T20:48:39.006Z,5.47
2022-08-09T20:51:06.957Z,5.85
2022-08-09T20:53:36.888Z,1.77
2022-08-09T20:56:17.394Z,2.17
2022-08-09T20:58:54.757Z,3.58
2022-08-09T21:01:34.931Z,2.10
2022-08-09T21:05:53.592Z,2.80
2022-08-09T21:07:11.534Z,3.13
2022-08-09T21:09:45.768Z,3.75
2022-08-09T21:15:12.908Z,2.83
2022-08-09T21:18:22.257Z,6.20
2022-08-09T21:20:36.749Z,3.58
2022-08-09T21:23:09.103Z,3.13
2022-08-09T21:25:59.476Z,2.58
2022-08-09T21:28:35.828Z,1.45
2022-08-09T21:31:13.761Z,2.22
2022-08-09T21:33:50.561Z,3.67
2022-08-09T21:36:25.831Z,3.85
2022-08-09T21:38:59.752Z,1.85
2022-08-09T21:41:59.753Z,7.53
2022-08-09T21:44:34.473Z,1.88
2022-08-09T21:47:08.450Z,1.45
2022-08-09T21:49:39.450Z,1.50
2022-08-09T21:52:16.408Z,2.67
2022-08-09T21:54:49.639Z,4.97
2022-08-09T21:57:37.802Z,3.80
2022-08-09T22:00:15.436Z,3.17
2022-08-09T22:02:43.079Z,2.95
2022-08-09T22:05:22.500Z,2.55
2022-08-09T22:07:52.116Z,1.50
2022-08-09T22:10:22.849Z,1.95
2022-08-09T22:12:52.156Z,1.83
2022-08-09T22:15:20.684Z,3.40
2022-08-09T22:17:50.785Z,3.05
2022-08-09T22:20:21.626Z,4.55
2022-08-09T22:22:54.681Z,6.53
2022-08-09T22:26:08.196Z,1.83
2022-08-09T22:28:08.475Z,2.55
2022-08-09T22:30:36.651Z,4.45
2022-08-09T22:33:09.586Z,4.80
2022-08-09T22:36:00.764Z,4.90
2022-08-09T22:38:24.917Z,4.07
2022-08-09T22:40:57.504Z,4.82
2022-08-09T22:44:01.782Z,5.47
2022-08-09T22:48:11.729Z,4.80
2022-08-09T22:49:10.357Z,6.80
2022-08-09T22:51:38.621Z,3.92
2022-08-09T22:56:41.590Z,3.38
2022-08-09T22:59:56.001Z,7.80
2022-08-09T23:01:56.760Z,2.30
2022-08-09T23:04:25.522Z,2.15
2022-08-09T23:07:13.945Z,2.85
2022-08-09T23:09:43.110Z,2.83
2022-08-09T23:12:10.091Z,3.67
2022-08-09T23:14:37.638Z,4.40
2022-08-09T23:17:10.900Z,2.42
2022-08-09T23:20:06.770Z,2.63
2022-08-09T23:22:25.399Z,4.30
2022-08-09T23:24:52.299Z,2.50
2022-08-09T23:27:19.470Z,2.88
2022-08-09T23:29:46.344Z,2.83
2022-08-09T23:32:13.245Z,2.95
2022-08-09T23:34:40.340Z,3.25
2022-08-09T23:37:07.547Z,2.75
2022-08-09T23:39:34.496Z,4.10
2022-08-09T23:42:01.494Z,4.80
2022-08-09T23:44:28.494Z,5.55
2022-08-09T23:46:57.375Z,3.83
2022-08-09T23:49:25.820Z,2.55
2022-08-09T23:51:53.844Z,2.45
2022-08-09T23:54:24.414Z,2.83
2022-08-09T23:56:58.140Z,2.65
2022-08-09T23:59:26.007Z,2.47
