createdAt,value
2018-12-04T00:06:37.000Z,45.55
2018-12-04T00:16:37.000Z,45.643
2018-12-04T00:26:37.000Z,45.694
2018-12-04T00:36:37.000Z,45.849
2018-12-04T00:46:37.000Z,45.823
2018-12-04T00:56:37.000Z,46.067
2018-12-04T01:06:37.000Z,46.095
2018-12-04T01:16:37.000Z,46.508
2018-12-04T01:26:37.000Z,46.312
2018-12-04T01:36:37.000Z,46.575
2018-12-04T01:46:37.000Z,46.625
2018-12-04T01:56:37.000Z,46.888
2018-12-04T02:06:37.000Z,46.895
2018-12-04T02:16:37.000Z,46.806
2018-12-04T02:26:37.000Z,46.984
2018-12-04T02:36:37.000Z,46.916
2018-12-04T02:46:37.000Z,46.966
2018-12-04T02:56:37.000Z,46.845
2018-12-04T03:06:37.000Z,46.809
2018-12-04T03:16:37.000Z,46.925
2018-12-04T03:26:37.000Z,47.007
2018-12-04T03:36:37.000Z,47.004
2018-12-04T03:46:37.000Z,46.861
2018-12-04T03:56:37.000Z,46.868
2018-12-04T04:06:37.000Z,46.759
2018-12-04T04:16:37.000Z,46.885
2018-12-04T04:26:37.000Z,46.938
2018-12-04T04:36:37.000Z,46.878
2018-12-04T04:46:37.000Z,46.908
2018-12-04T04:56:37.000Z,46.832
2018-12-04T05:06:37.000Z,46.903
2018-12-04T05:16:37.000Z,46.858
2018-12-04T05:26:37.000Z,46.708
2018-12-04T05:36:37.000Z,46.611
2018-12-04T05:46:37.000Z,46.554
2018-12-04T05:56:37.000Z,46.415
2018-12-04T06:06:37.000Z,46.295
2018-12-04T06:16:37.000Z,46.208
2018-12-04T06:26:38.000Z,46.08
2018-12-04T06:36:38.000Z,45.959
2018-12-04T06:46:38.000Z,45.938
2018-12-04T06:56:38.000Z,45.578
2018-12-04T07:06:38.000Z,44.47
2018-12-04T07:16:38.000Z,44.077
2018-12-04T07:26:38.000Z,44.029
2018-12-04T07:46:38.000Z,43.909
2018-12-04T07:56:38.000Z,43.714
2018-12-04T08:06:38.000Z,43.65
2018-12-04T08:16:38.000Z,43.543
2018-12-04T08:26:38.000Z,43.083
2018-12-04T08:36:38.000Z,42.913
2018-12-04T08:46:38.000Z,42.515
2018-12-04T08:56:38.000Z,42.188
2018-12-04T09:06:38.000Z,41.756
2018-12-04T09:16:38.000Z,41.547
2018-12-04T09:26:38.000Z,41.28
2018-12-04T09:36:38.000Z,41.276
2018-12-04T09:46:38.000Z,41.094
2018-12-04T09:56:38.000Z,40.292
2018-12-04T10:06:38.000Z,39.75
2018-12-04T10:16:38.000Z,39.471
2018-12-04T10:26:38.000Z,38.613
2018-12-04T10:36:38.000Z,37.731
2018-12-04T10:46:38.000Z,37.581
2018-12-04T10:56:38.000Z,37.388
2018-12-04T11:06:38.000Z,37.151
2018-12-04T11:16:38.000Z,36.84
2018-12-04T11:26:38.000Z,36.546
2018-12-04T11:36:38.000Z,36.959
2018-12-04T11:46:38.000Z,37.01
2018-12-04T11:56:38.000Z,36.993
2018-12-04T12:06:38.000Z,37.338
2018-12-04T12:16:38.000Z,37.79
2018-12-04T12:26:38.000Z,38.038
2018-12-04T12:36:38.000Z,38.014
2018-12-04T12:46:38.000Z,38.131
2018-12-04T12:56:38.000Z,38.282
2018-12-04T13:06:38.000Z,38.576
2018-12-04T13:16:38.000Z,38.41
2018-12-04T13:26:38.000Z,38.673
2018-12-04T13:36:39.000Z,38.541
2018-12-04T13:46:38.000Z,38.28
2018-12-04T13:56:38.000Z,38.316
2018-12-04T14:06:38.000Z,38.345
2018-12-04T14:16:38.000Z,38.714
2018-12-04T14:26:38.000Z,38.885
2018-12-04T14:36:38.000Z,39.167
2018-12-04T14:46:39.000Z,39.25
2018-12-04T14:56:39.000Z,39.087
2018-12-04T15:06:39.000Z,39.357
2018-12-04T15:16:39.000Z,39.302
2018-12-04T15:26:39.000Z,39.387
2018-12-04T15:36:39.000Z,39.366
2018-12-04T15:46:39.000Z,39.117
2018-12-04T15:56:39.000Z,39.19
2018-12-04T16:06:39.000Z,39.082
2018-12-04T16:16:39.000Z,38.066
2018-12-04T16:26:39.000Z,38.414
2018-12-04T16:36:39.000Z,38.295
2018-12-04T16:46:39.000Z,38.765
2018-12-04T16:56:39.000Z,39.329
2018-12-04T17:06:39.000Z,38.889
2018-12-04T17:16:39.000Z,38.7
2018-12-04T17:26:39.000Z,39.464
2018-12-04T17:36:39.000Z,40.045
2018-12-04T17:46:39.000Z,40.164
2018-12-04T17:56:39.000Z,40.208
2018-12-04T18:06:40.000Z,40.293
2018-12-04T18:16:39.000Z,40.575
2018-12-04T18:26:39.000Z,40.626
2018-12-04T18:36:39.000Z,40.496
2018-12-04T18:46:39.000Z,40.408
2018-12-04T18:56:39.000Z,40.407
2018-12-04T19:06:39.000Z,40.555
2018-12-04T19:16:39.000Z,40.403
2018-12-04T19:26:39.000Z,40.391
2018-12-04T19:36:39.000Z,40.325
2018-12-04T19:46:39.000Z,40.366
2018-12-04T19:56:39.000Z,40.322
2018-12-04T20:06:39.000Z,40.45
2018-12-04T20:16:39.000Z,40.492
2018-12-04T20:26:39.000Z,40.542
2018-12-04T20:36:39.000Z,40.734
2018-12-04T20:46:39.000Z,40.645
2018-12-04T20:56:39.000Z,40.612
2018-12-04T21:06:39.000Z,40.643
2018-12-04T21:16:39.000Z,40.934
2018-12-04T21:26:39.000Z,40.814
2018-12-04T21:36:39.000Z,40.705
2018-12-04T21:46:39.000Z,41.005
2018-12-04T21:56:39.000Z,40.876
2018-12-04T22:06:39.000Z,40.919
2018-12-04T22:16:41.000Z,41.165
2018-12-04T22:26:39.000Z,41.024
2018-12-04T22:36:39.000Z,41.149
2018-12-04T22:46:39.000Z,40.889
2018-12-04T22:56:40.000Z,40.712
2018-12-04T23:06:40.000Z,40.85
2018-12-04T23:16:40.000Z,40.598
2018-12-04T23:26:40.000Z,40.853
2018-12-04T23:36:40.000Z,40.764
2018-12-04T23:46:40.000Z,40.482
2018-12-04T23:56:40.000Z,40.65
