createdAt,value
2023-04-18T00:00:10.832Z,55.19
2023-04-18T00:02:44.266Z,55.40
2023-04-18T00:05:13.583Z,55.26
2023-04-18T00:07:43.832Z,55.76
2023-04-18T00:10:12.942Z,55.69
2023-04-18T00:12:43.047Z,55.91
2023-04-18T00:15:13.744Z,56.06
2023-04-18T00:17:42.779Z,56.65
2023-04-18T00:20:12.835Z,56.46
2023-04-18T00:22:45.173Z,56.69
2023-04-18T00:25:14.111Z,56.68
2023-04-18T00:27:43.303Z,57.12
2023-04-18T00:30:13.184Z,57.38
2023-04-18T00:32:41.984Z,57.24
2023-04-18T00:35:11.017Z,57.37
2023-04-18T00:37:40.224Z,57.82
2023-04-18T00:40:13.051Z,57.98
2023-04-18T00:42:41.691Z,58.11
2023-04-18T00:45:11.885Z,58.29
2023-04-18T00:47:40.677Z,58.54
2023-04-18T00:50:11.872Z,58.23
2023-04-18T00:52:40.760Z,58.22
2023-04-18T00:55:12.202Z,58.78
2023-04-18T00:57:41.642Z,58.69
2023-04-18T01:00:11.625Z,58.54
2023-04-18T01:02:43.195Z,58.75
2023-04-18T01:05:12.172Z,58.88
2023-04-18T01:07:41.907Z,58.61
2023-04-18T01:10:12.728Z,58.75
2023-04-18T01:12:42.422Z,59.03
2023-04-18T01:15:11.868Z,59.30
2023-04-18T01:17:41.003Z,59.25
2023-04-18T01:20:12.365Z,59.13
2023-04-18T01:22:42.183Z,58.97
2023-04-18T01:25:13.651Z,58.63
2023-04-18T01:27:42.395Z,58.59
2023-04-18T01:30:12.882Z,58.52
2023-04-18T01:32:41.652Z,58.45
2023-04-18T01:35:11.261Z,59.35
2023-04-18T01:37:40.266Z,59.44
2023-04-18T01:40:12.844Z,59.29
2023-04-18T01:42:41.564Z,59.16
2023-04-18T01:45:14.153Z,58.71
2023-04-18T01:47:43.230Z,58.36
2023-04-18T01:50:15.344Z,57.99
2023-04-18T01:52:44.968Z,58.16
2023-04-18T01:55:15.270Z,58.24
2023-04-18T01:57:43.962Z,58.15
2023-04-18T02:00:14.237Z,58.06
2023-04-18T02:02:45.857Z,57.96
2023-04-18T02:05:14.637Z,57.85
2023-04-18T02:07:43.468Z,58.19
2023-04-18T02:10:14.332Z,58.54
2023-04-18T02:12:43.169Z,58.20
2023-04-18T02:15:13.019Z,58.12
2023-04-18T02:17:42.470Z,58.06
2023-04-18T02:20:13.522Z,58.19
2023-04-18T02:22:42.342Z,58.06
2023-04-18T02:25:12.046Z,58.16
2023-04-18T02:27:42.626Z,58.31
2023-04-18T02:30:12.285Z,58.13
2023-04-18T02:32:41.188Z,59.08
2023-04-18T02:35:10.500Z,58.62
2023-04-18T02:37:39.231Z,58.50
2023-04-18T02:40:10.145Z,58.40
2023-04-18T02:42:38.866Z,58.59
2023-04-18T02:45:10.824Z,58.22
2023-04-18T02:47:47.380Z,58.42
2023-04-18T02:50:23.058Z,58.15
2023-04-18T02:52:52.264Z,58.30
2023-04-18T02:55:23.177Z,58.57
2023-04-18T02:57:53.587Z,58.51
2023-04-18T03:01:00.080Z,58.62
2023-04-18T03:03:28.846Z,58.28
2023-04-18T03:06:17.853Z,58.28
2023-04-18T03:08:46.753Z,58.39
2023-04-18T03:11:16.214Z,59.15
2023-04-18T03:13:44.986Z,59.07
2023-04-18T03:16:15.979Z,58.79
2023-04-18T03:18:45.395Z,58.88
2023-04-18T03:21:14.893Z,59.01
2023-04-18T03:23:43.988Z,58.78
2023-04-18T03:26:14.012Z,58.62
2023-04-18T03:28:44.186Z,58.90
2023-04-18T03:31:13.509Z,58.77
2023-04-18T03:33:47.297Z,58.76
2023-04-18T03:36:18.600Z,58.74
2023-04-18T03:38:47.536Z,58.76
2023-04-18T03:41:16.251Z,58.44
2023-04-18T03:43:44.977Z,58.65
2023-04-18T03:46:13.949Z,58.63
2023-04-18T03:48:46.149Z,58.69
2023-04-18T03:51:23.527Z,58.92
2023-04-18T03:53:52.277Z,58.85
2023-04-18T03:56:21.025Z,59.10
2023-04-18T03:58:52.860Z,58.94
2023-04-18T04:01:23.072Z,59.63
2023-04-18T04:03:53.896Z,59.40
2023-04-18T04:06:24.650Z,59.10
2023-04-18T04:08:53.355Z,59.05
2023-04-18T04:11:26.083Z,58.99
2023-04-18T04:13:55.577Z,59.28
2023-04-18T04:16:30.002Z,59.06
2023-04-18T04:18:58.882Z,59.01
2023-04-18T04:21:35.964Z,58.70
2023-04-18T04:24:07.012Z,58.23
2023-04-18T04:26:42.791Z,58.65
2023-04-18T04:29:16.458Z,57.99
2023-04-18T04:31:47.117Z,57.96
2023-04-18T04:34:20.459Z,58.02
2023-04-18T04:36:51.254Z,58.01
2023-04-18T04:39:20.334Z,58.44
2023-04-18T04:42:07.658Z,58.01
2023-04-18T04:44:45.162Z,57.80
2023-04-18T04:47:14.239Z,58.02
2023-04-18T04:49:42.994Z,58.06
2023-04-18T04:52:13.186Z,57.93
2023-04-18T04:54:42.055Z,57.93
2023-04-18T04:57:14.106Z,58.06
2023-04-18T04:59:42.840Z,58.24
2023-04-18T05:02:12.920Z,57.84
2023-04-18T05:04:43.178Z,57.48
2023-04-18T05:07:13.378Z,57.42
2023-04-18T05:09:42.011Z,57.34
2023-04-18T05:12:10.889Z,57.32
2023-04-18T05:14:39.702Z,57.43
2023-04-18T05:17:08.623Z,57.05
2023-04-18T05:19:37.523Z,56.95
2023-04-18T05:22:06.409Z,56.53
2023-04-18T05:24:36.451Z,56.50
2023-04-18T05:27:06.012Z,56.59
2023-04-18T05:29:34.939Z,56.70
2023-04-18T05:32:03.644Z,56.49
2023-04-18T05:34:32.375Z,56.47
2023-04-18T05:37:01.193Z,56.11
2023-04-18T05:39:30.095Z,55.79
2023-04-18T05:42:00.920Z,55.66
2023-04-18T05:44:30.539Z,55.40
2023-04-18T05:46:59.262Z,55.36
2023-04-18T05:49:28.009Z,55.16
2023-04-18T05:51:57.386Z,53.82
2023-04-18T05:54:26.339Z,52.45
2023-04-18T05:56:57.067Z,52.20
2023-04-18T05:59:27.984Z,50.92
2023-04-18T06:01:57.360Z,50.04
2023-04-18T06:04:26.220Z,48.00
2023-04-18T06:06:55.121Z,47.76
2023-04-18T06:09:23.948Z,48.10
2023-04-18T06:11:52.881Z,48.19
2023-04-18T06:14:21.532Z,48.42
2023-04-18T06:16:51.781Z,48.39
2023-04-18T06:19:20.536Z,48.49
2023-04-18T06:21:50.272Z,48.67
2023-04-18T06:24:18.996Z,48.80
2023-04-18T06:26:47.741Z,48.62
2023-04-18T06:29:18.158Z,48.34
2023-04-18T06:31:48.469Z,48.28
2023-04-18T06:34:18.971Z,47.84
2023-04-18T06:36:48.252Z,47.30
2023-04-18T06:39:17.095Z,47.39
2023-04-18T06:41:45.947Z,47.40
2023-04-18T06:44:24.610Z,46.76
2023-04-18T06:46:53.440Z,46.78
2023-04-18T06:49:26.446Z,46.32
2023-04-18T06:51:55.678Z,46.31
2023-04-18T06:54:24.428Z,46.16
2023-04-18T06:56:54.609Z,45.77
2023-04-18T06:59:23.525Z,45.81
2023-04-18T07:01:52.840Z,45.45
2023-04-18T07:04:23.008Z,45.09
2023-04-18T07:06:54.411Z,44.80
2023-04-18T07:09:23.669Z,44.57
2023-04-18T07:11:52.989Z,43.36
2023-04-18T07:14:24.268Z,41.99
2023-04-18T07:16:53.553Z,41.98
2023-04-18T07:19:23.756Z,42.16
2023-04-18T07:21:52.443Z,42.30
2023-04-18T07:24:23.614Z,41.99
2023-04-18T07:26:54.797Z,40.82
2023-04-18T07:29:24.025Z,40.08
2023-04-18T07:31:53.202Z,40.24
2023-04-18T07:34:23.627Z,39.62
2023-04-18T07:36:52.409Z,38.85
2023-04-18T07:39:21.077Z,39.02
2023-04-18T07:41:50.009Z,39.42
2023-04-18T07:44:18.751Z,39.86
2023-04-18T07:46:47.525Z,38.98
2023-04-18T07:49:16.640Z,38.94
2023-04-18T07:51:46.952Z,38.94
2023-04-18T07:54:15.821Z,39.23
2023-04-18T07:56:44.705Z,39.39
2023-04-18T07:59:13.825Z,39.73
2023-04-18T08:01:42.696Z,39.36
2023-04-18T08:04:12.008Z,39.02
2023-04-18T08:06:40.873Z,39.58
2023-04-18T08:09:12.058Z,39.54
2023-04-18T08:11:44.135Z,39.51
2023-04-18T08:14:13.244Z,38.22
2023-04-18T08:16:42.115Z,37.63
2023-04-18T08:19:11.419Z,37.12
2023-04-18T08:21:40.267Z,37.04
2023-04-18T08:24:10.693Z,36.53
2023-04-18T08:26:40.675Z,35.90
2023-04-18T08:29:09.386Z,35.47
2023-04-18T08:31:38.161Z,35.71
2023-04-18T08:34:23.539Z,35.81
2023-04-18T08:36:53.288Z,34.94
2023-04-18T08:39:26.633Z,34.36
2023-04-18T08:42:02.417Z,34.88
2023-04-18T08:44:32.849Z,34.81
2023-04-18T08:47:03.426Z,34.71
2023-04-18T08:49:33.743Z,34.85
2023-04-18T08:52:06.567Z,34.32
2023-04-18T08:54:38.646Z,34.33
2023-04-18T08:57:12.598Z,35.17
2023-04-18T08:59:43.129Z,34.68
2023-04-18T09:02:22.410Z,34.68
2023-04-18T09:04:53.742Z,35.03
2023-04-18T09:07:30.919Z,35.21
2023-04-18T09:10:12.724Z,35.18
2023-04-18T09:13:03.972Z,35.22
2023-04-18T09:15:47.475Z,35.99
2023-04-18T09:18:18.558Z,35.88
2023-04-18T09:20:49.996Z,36.18
2023-04-18T09:23:27.151Z,35.54
2023-04-18T09:25:59.118Z,35.39
2023-04-18T09:28:32.208Z,35.71
2023-04-18T09:31:12.103Z,35.43
2023-04-18T09:33:46.464Z,35.45
2023-04-18T09:36:21.070Z,35.06
2023-04-18T09:38:53.675Z,35.09
2023-04-18T09:41:26.067Z,35.23
2023-04-18T09:44:15.128Z,34.73
2023-04-18T09:46:47.639Z,34.34
2023-04-18T09:49:17.632Z,34.21
2023-04-18T09:51:47.274Z,34.47
2023-04-18T09:54:18.417Z,34.28
2023-04-18T09:56:51.870Z,33.87
2023-04-18T09:59:42.324Z,34.12
2023-04-18T10:02:18.911Z,33.64
2023-04-18T10:04:50.471Z,33.29
2023-04-18T10:07:20.162Z,33.00
2023-04-18T10:09:50.692Z,33.43
2023-04-18T10:12:21.592Z,32.85
2023-04-18T10:14:51.300Z,33.37
2023-04-18T10:17:22.453Z,32.70
2023-04-18T10:20:08.066Z,32.97
2023-04-18T10:22:36.851Z,32.70
2023-04-18T10:25:06.882Z,32.87
2023-04-18T10:28:01.340Z,32.47
2023-04-18T10:31:05.016Z,32.91
2023-04-18T10:33:42.516Z,32.29
2023-04-18T10:36:20.538Z,31.59
2023-04-18T10:38:51.577Z,31.82
2023-04-18T10:41:24.046Z,31.86
2023-04-18T10:44:30.479Z,31.85
2023-04-18T10:47:24.212Z,31.68
2023-04-18T10:50:11.915Z,31.87
2023-04-18T10:52:41.787Z,32.21
2023-04-18T10:55:19.575Z,31.99
2023-04-18T10:57:51.639Z,32.38
2023-04-18T11:00:24.723Z,31.55
2023-04-18T11:02:57.812Z,31.85
2023-04-18T11:05:29.383Z,31.91
2023-04-18T11:07:58.130Z,31.93
2023-04-18T11:10:29.646Z,32.00
2023-04-18T11:13:04.671Z,32.67
2023-04-18T11:15:39.948Z,32.17
2023-04-18T11:18:10.864Z,31.40
2023-04-18T11:20:47.255Z,30.86
2023-04-18T11:23:22.994Z,31.50
2023-04-18T11:25:53.791Z,31.62
2023-04-18T11:28:25.094Z,32.16
2023-04-18T11:31:00.539Z,32.57
2023-04-18T11:33:30.417Z,31.91
2023-04-18T11:36:00.203Z,32.18
2023-04-18T11:38:31.354Z,31.22
2023-04-18T11:41:00.453Z,30.32
2023-04-18T11:43:29.153Z,29.70
2023-04-18T11:46:01.798Z,29.84
2023-04-18T11:48:36.480Z,30.03
2023-04-18T11:51:06.492Z,30.46
2023-04-18T11:53:36.645Z,30.90
2023-04-18T11:56:06.557Z,30.94
2023-04-18T11:58:38.782Z,31.05
2023-04-18T12:01:24.916Z,30.39
2023-04-18T12:04:05.255Z,29.94
2023-04-18T12:06:50.318Z,29.44
2023-04-18T12:09:19.762Z,28.81
2023-04-18T12:11:59.446Z,29.29
2023-04-18T12:14:28.524Z,28.73
2023-04-18T12:16:58.694Z,28.02
2023-04-18T12:19:28.869Z,28.76
2023-04-18T12:22:01.679Z,28.69
2023-04-18T12:24:32.407Z,28.63
2023-04-18T12:27:01.354Z,28.70
2023-04-18T12:29:30.984Z,28.95
2023-04-18T12:32:01.092Z,28.72
2023-04-18T12:34:30.046Z,28.59
2023-04-18T12:36:58.796Z,28.84
2023-04-18T12:39:27.517Z,29.02
2023-04-18T12:41:57.374Z,29.07
2023-04-18T12:44:28.320Z,29.22
2023-04-18T12:47:01.766Z,28.99
2023-04-18T12:49:30.496Z,28.68
2023-04-18T12:51:59.130Z,28.88
2023-04-18T12:54:27.802Z,28.97
2023-04-18T12:56:56.486Z,29.19
2023-04-18T12:59:25.252Z,28.99
2023-04-18T13:01:53.951Z,29.22
2023-04-18T13:04:24.343Z,28.95
2023-04-18T13:06:53.146Z,28.98
2023-04-18T13:09:21.809Z,29.05
2023-04-18T13:11:50.539Z,28.99
2023-04-18T13:14:19.252Z,28.94
2023-04-18T13:16:48.812Z,28.40
2023-04-18T13:19:17.542Z,28.68
2023-04-18T13:21:49.580Z,28.44
2023-04-18T13:24:18.474Z,28.05
2023-04-18T13:26:47.343Z,28.69
2023-04-18T13:29:16.270Z,28.83
2023-04-18T13:31:45.206Z,28.55
2023-04-18T13:34:14.163Z,29.33
2023-04-18T13:36:43.060Z,29.74
2023-04-18T13:39:14.920Z,29.35
2023-04-18T13:41:43.870Z,29.19
2023-04-18T13:44:12.523Z,29.14
2023-04-18T13:46:41.281Z,29.32
2023-04-18T13:49:10.008Z,29.42
2023-04-18T13:51:38.701Z,29.36
2023-04-18T13:54:07.583Z,29.54
2023-04-18T13:56:39.961Z,29.55
2023-04-18T13:59:08.705Z,29.82
2023-04-18T14:01:37.408Z,30.10
2023-04-18T14:04:06.706Z,29.88
2023-04-18T14:06:35.657Z,29.77
2023-04-18T14:09:04.262Z,29.86
2023-04-18T14:11:33.257Z,29.70
2023-04-18T14:14:07.238Z,29.51
2023-04-18T14:16:36.282Z,29.69
2023-04-18T14:19:05.223Z,30.07
2023-04-18T14:21:33.893Z,30.10
2023-04-18T14:24:02.645Z,30.27
2023-04-18T14:26:31.538Z,30.01
2023-04-18T14:29:00.628Z,29.90
2023-04-18T14:31:30.720Z,29.71
2023-04-18T14:33:59.608Z,29.42
2023-04-18T14:36:28.464Z,29.70
2023-04-18T14:38:57.174Z,29.87
2023-04-18T14:41:25.839Z,29.90
2023-04-18T14:43:57.414Z,29.71
2023-04-18T14:46:28.287Z,29.67
2023-04-18T14:48:59.515Z,29.77
2023-04-18T14:51:28.259Z,29.60
2023-04-18T14:53:56.987Z,29.64
2023-04-18T14:56:25.754Z,29.67
2023-04-18T14:58:54.512Z,29.54
2023-04-18T15:01:23.213Z,30.07
2023-04-18T15:03:52.447Z,29.83
2023-04-18T15:06:23.161Z,29.43
2023-04-18T15:08:54.468Z,29.85
2023-04-18T15:11:24.395Z,29.87
2023-04-18T15:13:55.941Z,29.72
2023-04-18T15:16:24.751Z,29.75
2023-04-18T15:18:53.529Z,29.65
2023-04-18T15:21:23.651Z,29.76
2023-04-18T15:23:52.391Z,29.96
2023-04-18T15:26:21.172Z,29.87
2023-04-18T15:28:49.902Z,29.94
2023-04-18T15:31:18.564Z,29.43
2023-04-18T15:33:47.248Z,29.49
2023-04-18T15:36:15.917Z,29.49
2023-04-18T15:38:46.283Z,29.41
2023-04-18T15:41:14.916Z,29.46
2023-04-18T15:43:45.412Z,29.70
2023-04-18T15:46:14.365Z,29.58
2023-04-18T15:48:43.043Z,29.47
2023-04-18T15:51:11.717Z,30.13
2023-04-18T15:53:40.633Z,29.75
2023-04-18T15:56:11.190Z,29.39
2023-04-18T15:58:39.970Z,29.40
2023-04-18T16:01:09.543Z,29.11
2023-04-18T16:03:38.768Z,29.00
2023-04-18T16:06:08.101Z,28.95
2023-04-18T16:08:37.178Z,28.85
2023-04-18T16:11:06.127Z,28.59
2023-04-18T16:13:38.398Z,28.48
2023-04-18T16:16:08.089Z,28.33
2023-04-18T16:18:36.822Z,28.41
2023-04-18T16:21:06.008Z,28.21
2023-04-18T16:23:34.756Z,28.28
2023-04-18T16:26:03.554Z,28.43
2023-04-18T16:28:37.554Z,28.48
2023-04-18T16:31:08.015Z,28.49
2023-04-18T16:33:36.838Z,28.54
2023-04-18T16:36:07.362Z,28.56
2023-04-18T16:38:36.166Z,28.69
2023-04-18T16:41:05.017Z,28.68
2023-04-18T16:43:36.520Z,28.85
2023-04-18T16:46:07.590Z,28.80
2023-04-18T16:48:39.584Z,29.10
2023-04-18T16:51:08.262Z,29.25
2023-04-18T16:53:37.027Z,29.48
2023-04-18T16:56:07.930Z,29.39
2023-04-18T16:58:36.686Z,29.54
2023-04-18T17:01:08.165Z,29.57
2023-04-18T17:03:38.562Z,29.87
2023-04-18T17:06:27.607Z,30.52
2023-04-18T17:09:08.390Z,30.65
2023-04-18T17:11:42.705Z,30.85
2023-04-18T17:14:13.079Z,31.06
2023-04-18T17:16:43.204Z,31.35
2023-04-18T17:19:13.942Z,31.64
2023-04-18T17:21:44.064Z,31.81
2023-04-18T17:24:12.872Z,31.71
2023-04-18T17:26:41.484Z,31.87
2023-04-18T17:29:10.571Z,31.72
2023-04-18T17:31:39.257Z,31.71
2023-04-18T17:34:08.044Z,31.82
2023-04-18T17:36:38.135Z,32.26
2023-04-18T17:39:06.874Z,32.28
2023-04-18T17:41:38.247Z,32.48
2023-04-18T17:44:08.561Z,32.26
2023-04-18T17:46:37.787Z,32.36
2023-04-18T17:49:06.634Z,32.41
2023-04-18T17:51:35.388Z,32.61
2023-04-18T17:54:06.184Z,32.70
2023-04-18T17:56:35.059Z,32.77
2023-04-18T17:59:03.874Z,32.82
2023-04-18T18:01:32.974Z,32.89
2023-04-18T18:04:02.633Z,32.91
2023-04-18T18:06:31.463Z,33.05
2023-04-18T18:09:00.275Z,33.28
2023-04-18T18:11:30.465Z,33.55
2023-04-18T18:13:59.303Z,33.61
2023-04-18T18:16:28.177Z,33.84
2023-04-18T18:18:57.017Z,33.90
2023-04-18T18:21:26.373Z,34.08
2023-04-18T18:23:55.107Z,34.24
2023-04-18T18:26:26.507Z,34.46
2023-04-18T18:28:56.637Z,34.69
2023-04-18T18:31:25.786Z,34.89
2023-04-18T18:33:54.657Z,35.18
2023-04-18T18:36:23.396Z,35.14
2023-04-18T18:38:52.119Z,35.28
2023-04-18T18:41:23.420Z,35.39
2023-04-18T18:43:52.674Z,35.88
2023-04-18T18:46:22.704Z,36.12
2023-04-18T18:48:52.022Z,36.14
2023-04-18T18:51:20.796Z,36.14
2023-04-18T18:53:49.513Z,36.25
2023-04-18T18:56:18.253Z,36.50
2023-04-18T18:58:47.205Z,36.58
2023-04-18T19:01:16.000Z,36.66
2023-04-18T19:03:46.299Z,36.84
2023-04-18T19:06:15.457Z,36.86
2023-04-18T19:08:44.267Z,37.26
2023-04-18T19:11:13.149Z,37.07
2023-04-18T19:13:41.864Z,37.16
2023-04-18T19:16:10.677Z,37.43
2023-04-18T19:18:41.543Z,37.21
2023-04-18T19:21:11.623Z,37.15
2023-04-18T19:23:41.842Z,37.20
2023-04-18T19:26:11.093Z,37.34
2023-04-18T19:28:39.993Z,37.31
2023-04-18T19:31:09.647Z,37.27
2023-04-18T19:33:39.042Z,37.53
2023-04-18T19:36:08.022Z,37.48
2023-04-18T19:38:38.330Z,37.43
2023-04-18T19:41:08.183Z,37.53
2023-04-18T19:43:47.314Z,37.62
2023-04-18T19:46:21.837Z,37.53
2023-04-18T19:48:50.696Z,37.59
2023-04-18T19:51:24.548Z,37.84
2023-04-18T19:53:55.487Z,37.80
2023-04-18T19:56:24.226Z,37.93
2023-04-18T19:58:53.012Z,37.96
2023-04-18T20:01:22.183Z,38.16
2023-04-18T20:03:51.129Z,38.17
2023-04-18T20:06:20.244Z,38.18
2023-04-18T20:08:48.918Z,38.47
2023-04-18T20:11:19.179Z,38.46
2023-04-18T20:13:47.877Z,38.58
2023-04-18T20:16:16.974Z,38.81
2023-04-18T20:18:47.617Z,38.93
2023-04-18T20:21:16.569Z,39.01
2023-04-18T20:23:45.860Z,38.88
2023-04-18T20:26:14.620Z,39.25
2023-04-18T20:28:44.721Z,39.39
2023-04-18T20:31:13.426Z,39.72
2023-04-18T20:33:42.367Z,39.63
2023-04-18T20:36:10.999Z,39.78
2023-04-18T20:38:40.303Z,39.96
2023-04-18T20:41:10.742Z,40.49
2023-04-18T20:43:41.123Z,40.50
2023-04-18T20:46:12.858Z,40.65
2023-04-18T20:48:41.707Z,40.77
2023-04-18T20:51:10.558Z,40.72
2023-04-18T20:53:39.366Z,41.03
2023-04-18T20:56:08.102Z,41.03
2023-04-18T20:58:36.856Z,41.25
2023-04-18T21:01:05.695Z,41.50
2023-04-18T21:03:35.998Z,41.59
2023-04-18T21:06:05.077Z,41.82
2023-04-18T21:08:37.889Z,41.94
2023-04-18T21:11:08.062Z,42.01
2023-04-18T21:13:36.809Z,42.08
2023-04-18T21:16:07.967Z,42.10
2023-04-18T21:18:38.326Z,42.27
2023-04-18T21:21:07.534Z,42.39
2023-04-18T21:23:43.821Z,42.45
2023-04-18T21:26:13.676Z,42.61
2023-04-18T21:29:00.418Z,42.71
2023-04-18T21:31:32.851Z,42.78
2023-04-18T21:34:04.804Z,42.82
2023-04-18T21:36:34.409Z,42.96
2023-04-18T21:39:04.056Z,43.05
2023-04-18T21:41:32.706Z,43.14
2023-04-18T21:44:01.481Z,43.18
2023-04-18T21:46:30.201Z,43.12
2023-04-18T21:48:58.864Z,43.41
2023-04-18T21:51:28.972Z,43.30
2023-04-18T21:53:57.644Z,43.35
2023-04-18T21:56:26.829Z,43.34
2023-04-18T21:58:55.616Z,43.21
2023-04-18T22:01:24.359Z,43.15
2023-04-18T22:03:53.890Z,42.94
2023-04-18T22:06:27.108Z,43.13
2023-04-18T22:08:58.990Z,42.98
2023-04-18T22:11:30.195Z,43.03
2023-04-18T22:14:03.287Z,42.97
2023-04-18T22:16:33.512Z,43.00
2023-04-18T22:19:04.134Z,42.98
2023-04-18T22:21:33.149Z,42.95
2023-04-18T22:24:06.555Z,42.83
2023-04-18T22:26:37.630Z,42.92
2023-04-18T22:29:08.307Z,43.03
2023-04-18T22:31:38.871Z,43.31
2023-04-18T22:34:09.779Z,43.28
2023-04-18T22:36:38.726Z,43.21
2023-04-18T22:39:10.130Z,43.20
2023-04-18T22:41:38.978Z,43.34
2023-04-18T22:44:08.223Z,43.38
2023-04-18T22:46:45.749Z,43.35
2023-04-18T22:49:18.024Z,43.17
2023-04-18T22:51:50.283Z,43.03
2023-04-18T22:54:22.294Z,42.96
2023-04-18T22:56:52.667Z,42.80
2023-04-18T22:59:24.434Z,42.46
2023-04-18T23:02:02.707Z,42.30
2023-04-18T23:04:35.805Z,42.36
2023-04-18T23:07:06.747Z,42.39
2023-04-18T23:09:46.098Z,42.45
2023-04-18T23:12:14.974Z,42.26
2023-04-18T23:14:50.240Z,42.56
2023-04-18T23:17:23.123Z,42.94
2023-04-18T23:19:58.885Z,43.50
2023-04-18T23:22:30.818Z,43.69
2023-04-18T23:25:02.612Z,44.00
2023-04-18T23:27:33.433Z,44.75
2023-04-18T23:30:03.828Z,44.95
2023-04-18T23:32:36.784Z,45.22
2023-04-18T23:35:07.876Z,45.65
2023-04-18T23:37:36.934Z,46.13
2023-04-18T23:40:10.303Z,46.56
2023-04-18T23:42:40.662Z,47.17
2023-04-18T23:45:10.230Z,47.53
2023-04-18T23:47:39.094Z,48.09
2023-04-18T23:50:09.569Z,48.47
2023-04-18T23:52:38.648Z,48.82
2023-04-18T23:55:10.194Z,49.16
2023-04-18T23:57:38.859Z,49.56
