createdAt,value
2019-02-05T00:00:41.258Z,0.80
2019-02-05T00:03:09.057Z,0.90
2019-02-05T00:05:35.314Z,0.90
2019-02-05T00:08:01.619Z,1.00
2019-02-05T00:10:28.121Z,1.00
2019-02-05T00:12:54.685Z,1.00
2019-02-05T00:15:20.934Z,1.10
2019-02-05T00:17:47.513Z,1.20
2019-02-05T00:20:13.815Z,1.20
2019-02-05T00:22:40.009Z,1.20
2019-02-05T00:25:06.667Z,1.20
2019-02-05T00:27:32.881Z,1.30
2019-02-05T00:29:59.060Z,1.30
2019-02-05T00:32:25.237Z,1.30
2019-02-05T00:34:51.469Z,1.40
2019-02-05T00:37:18.060Z,1.40
2019-02-05T00:39:44.221Z,1.40
2019-02-05T00:42:10.396Z,1.40
2019-02-05T00:44:36.588Z,1.40
2019-02-05T00:47:02.923Z,1.40
2019-02-05T00:49:29.094Z,1.40
2019-02-05T00:51:55.338Z,1.40
2019-02-05T00:54:21.499Z,1.40
2019-02-05T00:56:48.128Z,1.40
2019-02-05T00:59:14.428Z,1.40
2019-02-05T01:01:40.740Z,1.40
2019-02-05T01:04:07.002Z,1.30
2019-02-05T01:06:33.160Z,1.30
2019-02-05T01:08:59.349Z,1.30
2019-02-05T01:11:27.425Z,1.30
2019-02-05T01:13:53.640Z,1.30
2019-02-05T01:16:20.184Z,1.30
2019-02-05T01:18:46.458Z,1.30
2019-02-05T01:21:12.887Z,1.30
2019-02-05T01:23:39.330Z,1.30
2019-02-05T01:26:05.534Z,1.30
2019-02-05T01:28:32.082Z,1.30
2019-02-05T01:30:58.293Z,1.30
2019-02-05T01:33:24.461Z,1.30
2019-02-05T01:35:50.928Z,1.40
2019-02-05T01:38:18.435Z,1.40
2019-02-05T01:40:45.263Z,1.40
2019-02-05T01:43:11.482Z,1.40
2019-02-05T01:45:37.679Z,1.40
2019-02-05T01:48:04.102Z,1.40
2019-02-05T01:50:30.275Z,1.50
2019-02-05T01:52:56.570Z,1.50
2019-02-05T01:55:22.751Z,1.40
2019-02-05T01:57:49.057Z,1.40
2019-02-05T02:00:21.855Z,1.40
2019-02-05T02:02:48.028Z,1.40
2019-02-05T02:05:14.398Z,1.40
2019-02-05T02:07:40.866Z,1.40
2019-02-05T02:10:20.299Z,1.40
2019-02-05T02:12:46.515Z,1.40
2019-02-05T02:15:12.898Z,1.40
2019-02-05T02:17:39.367Z,1.40
2019-02-05T02:20:10.506Z,1.40
2019-02-05T02:22:36.666Z,1.40
2019-02-05T02:25:07.688Z,1.30
2019-02-05T02:27:33.860Z,1.30
2019-02-05T02:30:00.357Z,1.30
2019-02-05T02:32:26.507Z,1.30
2019-02-05T02:34:52.698Z,1.20
2019-02-05T02:37:18.864Z,1.20
2019-02-05T02:39:45.094Z,1.20
2019-02-05T02:42:11.271Z,1.20
2019-02-05T02:44:37.476Z,1.10
2019-02-05T02:47:03.858Z,1.10
2019-02-05T02:49:30.054Z,1.10
2019-02-05T02:51:59.214Z,1.00
2019-02-05T02:54:32.333Z,1.00
2019-02-05T02:57:04.852Z,0.90
2019-02-05T02:59:26.863Z,0.90
2019-02-05T03:01:53.104Z,0.80
2019-02-05T03:04:19.636Z,0.80
2019-02-05T03:06:45.799Z,0.70
2019-02-05T03:09:12.618Z,0.70
2019-02-05T03:11:38.795Z,0.70
2019-02-05T03:14:05.288Z,0.60
2019-02-05T03:16:31.623Z,0.60
2019-02-05T03:18:58.066Z,0.60
2019-02-05T03:21:24.268Z,0.50
2019-02-05T03:23:52.051Z,0.50
2019-02-05T03:26:21.547Z,0.50
2019-02-05T03:28:47.766Z,0.50
2019-02-05T03:31:13.938Z,0.50
2019-02-05T03:33:40.135Z,0.40
2019-02-05T03:36:06.649Z,0.40
2019-02-05T03:38:32.867Z,0.40
2019-02-05T03:41:00.254Z,0.40
2019-02-05T03:43:26.638Z,0.30
2019-02-05T03:45:54.934Z,0.30
2019-02-05T03:48:21.417Z,0.20
2019-02-05T03:50:53.310Z,0.20
2019-02-05T03:53:31.170Z,0.20
2019-02-05T03:56:41.238Z,0.10
2019-02-05T03:59:49.118Z,0.10
2019-02-05T04:02:45.105Z,0.00
2019-02-05T04:05:37.087Z,0.00
2019-02-05T04:08:34.793Z,-0.10
2019-02-05T04:11:32.531Z,-0.20
2019-02-05T04:14:31.487Z,-0.20
2019-02-05T04:17:33.977Z,-0.30
2019-02-05T04:20:26.141Z,-0.30
2019-02-05T04:23:06.770Z,-0.30
2019-02-05T04:26:04.837Z,-0.40
2019-02-05T04:29:09.315Z,-0.40
2019-02-05T04:32:07.961Z,-0.40
2019-02-05T04:35:14.438Z,-0.40
2019-02-05T04:37:58.874Z,-0.50
2019-02-05T04:40:48.374Z,-0.50
2019-02-05T04:43:50.225Z,-0.50
2019-02-05T04:46:33.861Z,-0.50
2019-02-05T04:49:27.838Z,-0.60
2019-02-05T04:52:27.666Z,-0.60
2019-02-05T04:55:02.471Z,-0.60
2019-02-05T04:57:57.509Z,-0.50
2019-02-05T05:00:38.568Z,-0.50
2019-02-05T05:03:33.791Z,-0.50
2019-02-05T05:06:33.192Z,-0.50
2019-02-05T05:09:38.867Z,-0.50
2019-02-05T05:12:06.078Z,-0.60
2019-02-05T05:14:32.322Z,-0.60
2019-02-05T05:16:58.774Z,-0.60
2019-02-05T05:19:25.009Z,-0.60
2019-02-05T05:21:51.261Z,-0.60
2019-02-05T05:24:17.439Z,-0.50
2019-02-05T05:26:43.814Z,-0.50
2019-02-05T05:29:10.028Z,-0.50
2019-02-05T05:31:36.188Z,-0.50
2019-02-05T05:34:02.925Z,-0.50
2019-02-05T05:36:29.069Z,-0.50
2019-02-05T05:38:55.707Z,-0.50
2019-02-05T05:41:21.885Z,-0.50
2019-02-05T05:43:48.471Z,-0.40
2019-02-05T05:46:15.040Z,-0.40
2019-02-05T05:48:41.242Z,-0.40
2019-02-05T05:51:07.373Z,-0.40
2019-02-05T05:53:33.554Z,-0.40
2019-02-05T05:55:59.780Z,-0.30
2019-02-05T05:58:25.960Z,-0.30
2019-02-05T06:00:52.582Z,-0.30
2019-02-05T06:03:18.873Z,-0.30
2019-02-05T06:05:45.193Z,-0.30
2019-02-05T06:08:11.366Z,-0.40
2019-02-05T06:10:37.597Z,-0.40
2019-02-05T06:13:03.789Z,-0.40
2019-02-05T06:15:30.046Z,-0.40
2019-02-05T06:17:56.228Z,-0.50
2019-02-05T06:20:22.477Z,-0.50
2019-02-05T06:22:49.093Z,-0.50
2019-02-05T06:25:15.326Z,-0.50
2019-02-05T06:27:41.771Z,-0.50
2019-02-05T06:30:15.630Z,-0.50
2019-02-05T06:32:41.992Z,-0.60
2019-02-05T06:35:09.016Z,-0.60
2019-02-05T06:37:35.240Z,-0.70
2019-02-05T06:40:01.544Z,-0.70
2019-02-05T06:42:28.150Z,-0.70
2019-02-05T06:44:54.683Z,-0.70
2019-02-05T06:47:21.213Z,-0.80
2019-02-05T06:49:47.409Z,-0.80
2019-02-05T06:52:13.576Z,-0.80
2019-02-05T06:54:39.770Z,-0.80
2019-02-05T06:57:06.262Z,-0.90
2019-02-05T06:59:32.800Z,-0.80
2019-02-05T07:01:59.118Z,-0.90
2019-02-05T07:04:25.706Z,-0.90
2019-02-05T07:06:51.865Z,-0.90
2019-02-05T07:09:18.028Z,-0.90
2019-02-05T07:11:44.225Z,-0.90
2019-02-05T07:14:10.655Z,-0.80
2019-02-05T07:16:37.482Z,-0.80
2019-02-05T07:19:03.809Z,-0.80
2019-02-05T07:21:30.002Z,-0.70
2019-02-05T07:23:56.253Z,-0.50
2019-02-05T07:26:22.641Z,-0.20
2019-02-05T07:28:58.216Z,0.20
2019-02-05T07:31:16.905Z,0.50
2019-02-05T07:33:44.064Z,0.80
2019-02-05T07:36:10.249Z,1.00
2019-02-05T07:38:36.446Z,1.10
2019-02-05T07:41:02.865Z,1.20
2019-02-05T07:43:29.044Z,1.30
2019-02-05T07:45:55.240Z,1.30
2019-02-05T07:48:21.423Z,1.30
2019-02-05T07:50:48.215Z,1.30
2019-02-05T07:53:14.418Z,1.30
2019-02-05T07:55:40.666Z,1.30
2019-02-05T07:58:06.864Z,1.30
2019-02-05T08:00:34.612Z,1.30
2019-02-05T08:03:00.804Z,1.40
2019-02-05T08:05:32.873Z,1.40
2019-02-05T08:08:00.044Z,1.50
2019-02-05T08:10:26.562Z,1.60
2019-02-05T08:12:52.756Z,1.70
2019-02-05T08:15:23.058Z,1.80
2019-02-05T08:17:49.225Z,2.00
2019-02-05T08:20:15.489Z,2.10
2019-02-05T08:22:41.846Z,2.20
2019-02-05T08:25:12.947Z,2.40
2019-02-05T08:27:39.148Z,2.50
2019-02-05T08:30:22.415Z,2.50
2019-02-05T08:32:48.594Z,2.60
2019-02-05T08:35:16.474Z,2.80
2019-02-05T08:37:42.670Z,2.90
2019-02-05T08:40:13.333Z,3.00
2019-02-05T08:42:39.821Z,3.10
2019-02-05T08:45:14.189Z,3.20
2019-02-05T08:47:39.324Z,3.20
2019-02-05T08:50:11.195Z,3.30
2019-02-05T08:52:37.409Z,3.30
2019-02-05T08:55:08.848Z,3.30
2019-02-05T08:57:35.041Z,3.40
2019-02-05T09:00:01.555Z,3.50
2019-02-05T09:02:27.853Z,3.50
2019-02-05T09:04:54.081Z,3.60
2019-02-05T09:07:20.678Z,3.70
2019-02-05T09:09:46.840Z,3.80
2019-02-05T09:12:13.057Z,4.00
2019-02-05T09:14:39.251Z,4.10
2019-02-05T09:17:05.419Z,4.20
2019-02-05T09:19:31.597Z,4.30
2019-02-05T09:21:57.810Z,4.40
2019-02-05T09:24:23.962Z,4.50
2019-02-05T09:26:50.156Z,4.70
2019-02-05T09:29:16.331Z,4.80
2019-02-05T09:31:42.603Z,4.90
2019-02-05T09:34:08.785Z,5.00
2019-02-05T09:36:34.999Z,5.00
2019-02-05T09:39:01.247Z,5.10
2019-02-05T09:41:27.463Z,5.10
2019-02-05T09:43:53.685Z,5.20
2019-02-05T09:46:19.978Z,5.20
2019-02-05T09:48:46.141Z,5.20
2019-02-05T09:51:12.453Z,5.30
2019-02-05T09:53:38.818Z,5.40
2019-02-05T09:56:05.341Z,5.40
2019-02-05T09:58:31.532Z,5.50
2019-02-05T10:00:59.706Z,5.60
2019-02-05T10:03:25.794Z,5.70
2019-02-05T10:05:52.047Z,5.80
2019-02-05T10:08:18.286Z,5.90
2019-02-05T10:10:44.447Z,6.00
2019-02-05T10:13:10.622Z,6.00
2019-02-05T10:15:40.421Z,6.10
2019-02-05T10:18:09.438Z,6.10
2019-02-05T10:20:35.980Z,6.20
2019-02-05T10:23:03.704Z,6.20
2019-02-05T10:25:30.204Z,6.20
2019-02-05T10:27:56.407Z,6.20
2019-02-05T10:30:26.404Z,6.20
2019-02-05T10:32:52.974Z,6.10
2019-02-05T10:35:19.817Z,6.10
2019-02-05T10:37:46.618Z,6.10
2019-02-05T10:40:13.092Z,6.00
2019-02-05T10:42:39.664Z,6.00
2019-02-05T10:45:11.635Z,6.00
2019-02-05T10:47:38.631Z,6.00
2019-02-05T10:50:09.194Z,6.00
2019-02-05T10:52:35.572Z,6.00
2019-02-05T10:55:06.476Z,6.00
2019-02-05T10:57:32.666Z,6.00
2019-02-05T11:00:08.585Z,5.90
2019-02-05T11:02:27.335Z,5.90
2019-02-05T11:04:53.497Z,5.90
2019-02-05T11:07:19.686Z,5.80
2019-02-05T11:09:45.917Z,5.80
2019-02-05T11:12:12.165Z,5.80
2019-02-05T11:14:38.750Z,5.80
2019-02-05T11:17:05.175Z,5.80
2019-02-05T11:19:31.339Z,5.80
2019-02-05T11:21:57.535Z,5.90
2019-02-05T11:24:23.710Z,5.90
2019-02-05T11:26:49.903Z,5.90
2019-02-05T11:29:16.477Z,6.00
2019-02-05T11:31:42.648Z,6.00
2019-02-05T11:34:09.737Z,6.10
2019-02-05T11:36:36.637Z,6.10
2019-02-05T11:39:08.240Z,6.20
2019-02-05T11:41:34.402Z,6.20
2019-02-05T11:44:00.597Z,6.30
2019-02-05T11:46:26.749Z,6.30
2019-02-05T11:48:52.923Z,6.40
2019-02-05T11:51:19.092Z,6.40
2019-02-05T11:53:45.307Z,6.50
2019-02-05T11:56:11.479Z,6.60
2019-02-05T11:58:38.095Z,6.60
2019-02-05T12:01:05.602Z,6.70
2019-02-05T12:03:31.948Z,6.70
2019-02-05T12:05:58.355Z,6.80
2019-02-05T12:08:25.092Z,6.90
2019-02-05T12:10:52.254Z,6.90
2019-02-05T12:13:18.505Z,7.00
2019-02-05T12:15:44.696Z,7.10
2019-02-05T12:18:11.467Z,7.10
2019-02-05T12:20:37.976Z,7.20
2019-02-05T12:23:04.556Z,7.20
2019-02-05T12:25:30.750Z,7.20
2019-02-05T12:27:56.980Z,7.30
2019-02-05T12:30:44.870Z,7.30
2019-02-05T12:33:07.412Z,7.30
2019-02-05T12:35:33.793Z,7.30
2019-02-05T12:38:00.297Z,7.30
2019-02-05T12:40:27.089Z,7.30
2019-02-05T12:42:53.283Z,7.30
2019-02-05T12:45:31.918Z,7.30
2019-02-05T12:47:58.210Z,7.30
2019-02-05T12:50:44.286Z,7.30
2019-02-05T12:53:10.932Z,7.30
2019-02-05T12:55:37.080Z,7.30
2019-02-05T12:58:04.640Z,7.30
2019-02-05T13:00:41.014Z,7.30
2019-02-05T13:03:08.602Z,7.30
2019-02-05T13:05:34.888Z,7.20
2019-02-05T13:08:01.438Z,7.20
2019-02-05T13:10:36.355Z,7.20
2019-02-05T13:13:04.779Z,7.20
2019-02-05T13:15:31.409Z,7.10
2019-02-05T13:17:57.808Z,7.10
2019-02-05T13:20:27.433Z,7.10
2019-02-05T13:22:54.007Z,7.10
2019-02-05T13:25:23.553Z,7.10
2019-02-05T13:27:49.699Z,7.10
2019-02-05T13:30:25.334Z,7.10
2019-02-05T13:32:51.520Z,7.10
2019-02-05T13:35:17.888Z,7.10
2019-02-05T13:37:44.164Z,7.20
2019-02-05T13:40:22.458Z,7.20
2019-02-05T13:42:48.826Z,7.20
2019-02-05T13:45:19.234Z,7.20
2019-02-05T13:47:45.724Z,7.20
2019-02-05T13:50:19.429Z,7.20
2019-02-05T13:52:46.101Z,7.10
2019-02-05T13:55:16.920Z,7.20
2019-02-05T13:57:43.153Z,7.10
2019-02-05T14:00:31.067Z,7.20
2019-02-05T14:02:57.248Z,7.20
2019-02-05T14:05:23.849Z,7.20
2019-02-05T14:07:50.032Z,7.20
2019-02-05T14:10:24.638Z,7.20
2019-02-05T14:12:51.150Z,7.30
2019-02-05T14:15:23.537Z,7.30
2019-02-05T14:17:50.295Z,7.30
2019-02-05T14:20:16.731Z,7.30
2019-02-05T14:22:43.283Z,7.40
2019-02-05T14:25:13.394Z,7.40
2019-02-05T14:27:39.566Z,7.40
2019-02-05T14:30:20.466Z,7.40
2019-02-05T14:32:47.047Z,7.50
2019-02-05T14:35:13.379Z,7.50
2019-02-05T14:37:39.654Z,7.50
2019-02-05T14:40:11.555Z,7.50
2019-02-05T14:42:37.757Z,7.50
2019-02-05T14:45:09.215Z,7.50
2019-02-05T14:47:35.549Z,7.60
2019-02-05T14:50:06.546Z,7.60
2019-02-05T14:52:33.051Z,7.60
2019-02-05T14:54:59.280Z,7.70
2019-02-05T14:57:25.465Z,7.70
2019-02-05T14:59:51.696Z,7.70
2019-02-05T15:02:17.873Z,7.70
2019-02-05T15:04:44.229Z,7.70
2019-02-05T15:07:10.407Z,7.70
2019-02-05T15:09:36.618Z,7.60
2019-02-05T15:12:03.471Z,7.60
2019-02-05T15:14:29.733Z,7.60
2019-02-05T15:16:55.895Z,7.60
2019-02-05T15:19:22.097Z,7.50
2019-02-05T15:21:48.275Z,7.50
2019-02-05T15:24:14.514Z,7.50
2019-02-05T15:26:40.677Z,7.50
2019-02-05T15:29:07.128Z,7.40
2019-02-05T15:31:33.632Z,7.40
2019-02-05T15:34:01.170Z,7.30
2019-02-05T15:36:27.765Z,7.30
2019-02-05T15:38:54.058Z,7.30
2019-02-05T15:41:20.318Z,7.20
2019-02-05T15:43:46.506Z,7.20
2019-02-05T15:46:12.718Z,7.10
2019-02-05T15:48:38.890Z,7.10
2019-02-05T15:51:05.502Z,7.10
2019-02-05T15:53:31.698Z,7.00
2019-02-05T15:55:58.150Z,7.00
2019-02-05T15:58:24.319Z,7.00
2019-02-05T16:00:50.548Z,6.90
2019-02-05T16:03:17.084Z,6.90
2019-02-05T16:05:43.602Z,6.90
2019-02-05T16:08:09.794Z,6.90
2019-02-05T16:10:36.414Z,6.80
2019-02-05T16:13:03.309Z,6.80
2019-02-05T16:15:29.563Z,6.80
2019-02-05T16:17:55.742Z,6.80
2019-02-05T16:20:22.169Z,6.80
2019-02-05T16:22:49.780Z,6.80
2019-02-05T16:25:16.607Z,6.80
2019-02-05T16:27:42.762Z,6.80
2019-02-05T16:30:18.941Z,6.80
2019-02-05T16:32:45.441Z,6.70
2019-02-05T16:35:12.246Z,6.70
2019-02-05T16:37:38.424Z,6.70
2019-02-05T16:40:12.349Z,6.70
2019-02-05T16:42:38.515Z,6.70
2019-02-05T16:45:12.491Z,6.70
2019-02-05T16:47:38.688Z,6.70
2019-02-05T16:50:10.584Z,6.60
2019-02-05T16:52:36.764Z,6.60
2019-02-05T16:55:05.817Z,6.60
2019-02-05T16:57:32.052Z,6.60
2019-02-05T16:59:58.310Z,6.60
2019-02-05T17:02:28.996Z,6.60
2019-02-05T17:04:53.287Z,6.60
2019-02-05T17:07:19.541Z,6.60
2019-02-05T17:09:45.950Z,6.60
2019-02-05T17:12:12.167Z,6.60
2019-02-05T17:14:38.648Z,6.60
2019-02-05T17:17:04.903Z,6.60
2019-02-05T17:19:31.898Z,6.50
2019-02-05T17:21:58.482Z,6.50
2019-02-05T17:24:24.649Z,6.60
2019-02-05T17:26:50.895Z,6.50
2019-02-05T17:29:17.058Z,6.50
2019-02-05T17:31:43.301Z,6.50
2019-02-05T17:34:09.503Z,6.50
2019-02-05T17:36:35.704Z,6.50
2019-02-05T17:39:03.946Z,6.50
2019-02-05T17:41:30.514Z,6.50
2019-02-05T17:43:56.689Z,6.50
2019-02-05T17:46:22.903Z,6.40
2019-02-05T17:48:49.388Z,6.40
2019-02-05T17:51:15.615Z,6.40
2019-02-05T17:53:41.792Z,6.40
2019-02-05T17:56:08.043Z,6.40
2019-02-05T17:58:34.402Z,6.40
2019-02-05T18:01:02.886Z,6.40
2019-02-05T18:03:29.330Z,6.40
2019-02-05T18:05:55.531Z,6.40
2019-02-05T18:08:21.912Z,6.40
2019-02-05T18:10:48.202Z,6.40
2019-02-05T18:13:14.791Z,6.40
2019-02-05T18:15:42.834Z,6.40
2019-02-05T18:18:09.291Z,6.40
2019-02-05T18:20:36.187Z,6.40
2019-02-05T18:23:03.477Z,6.40
2019-02-05T18:25:29.898Z,6.40
2019-02-05T18:27:56.270Z,6.40
2019-02-05T18:30:35.618Z,6.40
2019-02-05T18:33:04.355Z,6.40
2019-02-05T18:35:30.760Z,6.40
2019-02-05T18:37:58.829Z,6.40
2019-02-05T18:40:26.999Z,6.40
2019-02-05T18:42:54.070Z,6.40
2019-02-05T18:45:22.285Z,6.40
2019-02-05T18:47:49.093Z,6.40
2019-02-05T18:50:21.991Z,6.40
2019-02-05T18:52:48.617Z,6.40
2019-02-05T18:55:15.443Z,6.40
2019-02-05T18:57:43.678Z,6.50
2019-02-05T19:00:32.129Z,6.40
2019-02-05T19:02:59.285Z,6.50
2019-02-05T19:05:26.390Z,6.40
2019-02-05T19:07:53.137Z,6.50
2019-02-05T19:10:24.588Z,6.50
2019-02-05T19:12:51.751Z,6.40
2019-02-05T19:15:29.441Z,6.40
2019-02-05T19:17:56.061Z,6.40
2019-02-05T19:20:26.082Z,6.40
2019-02-05T19:22:53.071Z,6.40
2019-02-05T19:25:21.440Z,6.40
2019-02-05T19:27:50.469Z,6.40
2019-02-05T19:30:23.132Z,6.40
2019-02-05T19:32:50.327Z,6.40
2019-02-05T19:35:17.491Z,6.40
2019-02-05T19:37:45.819Z,6.40
2019-02-05T19:40:12.741Z,6.40
2019-02-05T19:42:39.655Z,6.40
2019-02-05T19:45:20.894Z,6.40
2019-02-05T19:47:47.606Z,6.40
2019-02-05T19:50:14.664Z,6.40
2019-02-05T19:52:42.399Z,6.40
2019-02-05T19:55:10.102Z,6.40
2019-02-05T19:57:37.000Z,6.40
2019-02-05T20:00:12.306Z,6.40
2019-02-05T20:02:38.964Z,6.40
2019-02-05T20:05:08.847Z,6.40
2019-02-05T20:07:36.472Z,6.40
2019-02-05T20:10:08.339Z,6.40
2019-02-05T20:12:36.926Z,6.40
2019-02-05T20:15:13.979Z,6.30
2019-02-05T20:17:40.471Z,6.40
2019-02-05T20:20:20.733Z,6.40
2019-02-05T20:22:47.794Z,6.30
2019-02-05T20:25:16.521Z,6.30
2019-02-05T20:27:43.030Z,6.30
2019-02-05T20:30:24.340Z,6.30
2019-02-05T20:32:50.918Z,6.30
2019-02-05T20:35:17.855Z,6.30
2019-02-05T20:37:44.569Z,6.30
2019-02-05T20:40:17.074Z,6.30
2019-02-05T20:42:43.630Z,6.30
2019-02-05T20:45:12.017Z,6.20
2019-02-05T20:47:39.211Z,6.20
2019-02-05T20:50:13.689Z,6.20
2019-02-05T20:52:40.596Z,6.20
2019-02-05T20:55:12.120Z,6.10
2019-02-05T20:57:39.156Z,6.20
2019-02-05T21:00:14.615Z,6.10
2019-02-05T21:02:41.093Z,6.10
2019-02-05T21:05:12.695Z,6.10
2019-02-05T21:07:39.164Z,6.10
2019-02-05T21:10:11.337Z,6.10
2019-02-05T21:12:38.093Z,6.10
2019-02-05T21:15:10.140Z,6.10
2019-02-05T21:17:36.496Z,6.10
2019-02-05T21:20:08.608Z,6.00
2019-02-05T21:22:36.860Z,6.10
2019-02-05T21:25:08.370Z,6.10
2019-02-05T21:27:35.079Z,6.00
2019-02-05T21:30:01.683Z,6.00
2019-02-05T21:32:27.940Z,6.00
2019-02-05T21:34:54.294Z,6.00
2019-02-05T21:37:40.623Z,6.00
2019-02-05T21:40:12.283Z,6.00
2019-02-05T21:42:38.743Z,6.00
2019-02-05T21:45:10.780Z,5.90
2019-02-05T21:47:36.978Z,6.00
2019-02-05T21:50:16.155Z,5.90
2019-02-05T21:52:42.336Z,5.90
2019-02-05T21:55:10.886Z,5.90
2019-02-05T21:57:37.365Z,5.90
2019-02-05T22:00:14.386Z,5.90
2019-02-05T22:02:40.652Z,5.90
2019-02-05T22:05:11.029Z,5.90
2019-02-05T22:07:37.309Z,5.90
2019-02-05T22:10:05.947Z,5.90
2019-02-05T22:12:32.311Z,5.90
2019-02-05T22:14:58.521Z,5.90
2019-02-05T22:17:24.965Z,5.90
2019-02-05T22:19:51.270Z,5.90
2019-02-05T22:22:17.486Z,5.90
2019-02-05T22:24:44.784Z,5.90
2019-02-05T22:27:11.377Z,5.90
2019-02-05T22:29:37.541Z,5.90
2019-02-05T22:32:03.781Z,5.80
2019-02-05T22:34:38.842Z,5.80
2019-02-05T22:36:58.405Z,5.80
2019-02-05T22:39:24.637Z,5.80
2019-02-05T22:41:50.796Z,5.80
2019-02-05T22:44:17.180Z,5.80
2019-02-05T22:46:43.790Z,5.80
2019-02-05T22:49:10.035Z,5.80
2019-02-05T22:51:36.292Z,5.70
2019-02-05T22:54:03.284Z,5.70
2019-02-05T22:56:29.600Z,5.80
2019-02-05T22:58:56.180Z,5.80
2019-02-05T23:01:34.331Z,5.80
2019-02-05T23:04:06.197Z,5.80
2019-02-05T23:06:40.821Z,5.80
2019-02-05T23:09:33.174Z,5.70
2019-02-05T23:12:13.714Z,5.70
2019-02-05T23:14:40.521Z,5.70
2019-02-05T23:17:06.824Z,5.60
2019-02-05T23:19:32.993Z,5.60
2019-02-05T23:21:59.195Z,5.50
2019-02-05T23:24:25.490Z,5.50
2019-02-05T23:26:51.686Z,5.50
2019-02-05T23:29:18.479Z,5.40
2019-02-05T23:31:44.693Z,5.40
2019-02-05T23:34:10.875Z,5.40
2019-02-05T23:36:42.432Z,5.30
2019-02-05T23:39:09.567Z,5.30
2019-02-05T23:41:35.795Z,5.30
2019-02-05T23:44:01.964Z,5.20
2019-02-05T23:46:33.121Z,5.20
2019-02-05T23:48:59.368Z,5.20
2019-02-05T23:51:25.913Z,5.20
2019-02-05T23:53:52.412Z,5.20
2019-02-05T23:56:25.717Z,5.20
2019-02-05T23:58:47.058Z,5.10
