createdAt,value
2022-12-24T00:01:42.588Z,7.50
2022-12-24T00:04:14.009Z,7.30
2022-12-24T00:06:47.368Z,7.50
2022-12-24T00:09:17.604Z,7.60
2022-12-24T00:11:47.364Z,7.40
2022-12-24T00:14:18.148Z,7.40
2022-12-24T00:16:48.035Z,7.40
2022-12-24T00:19:18.791Z,7.40
2022-12-24T00:21:51.239Z,7.80
2022-12-24T00:24:21.532Z,7.50
2022-12-24T00:26:51.414Z,7.50
2022-12-24T00:29:22.267Z,7.50
2022-12-24T00:31:52.613Z,7.40
2022-12-24T00:34:22.909Z,7.60
2022-12-24T00:36:55.617Z,7.30
2022-12-24T00:39:25.849Z,7.60
2022-12-24T00:41:56.140Z,7.80
2022-12-24T00:44:26.330Z,7.40
2022-12-24T00:46:56.348Z,7.60
2022-12-24T00:49:26.887Z,7.40
2022-12-24T00:51:59.295Z,7.50
2022-12-24T00:54:29.665Z,7.80
2022-12-24T00:56:59.550Z,7.40
2022-12-24T00:59:29.838Z,7.60
2022-12-24T01:02:01.195Z,7.30
2022-12-24T01:04:46.713Z,7.40
2022-12-24T01:07:19.267Z,7.30
2022-12-24T01:09:49.933Z,7.30
2022-12-24T01:12:19.726Z,7.40
2022-12-24T01:14:49.761Z,7.40
2022-12-24T01:17:19.570Z,7.40
2022-12-24T01:19:49.972Z,7.40
2022-12-24T01:22:22.491Z,7.40
2022-12-24T01:24:52.944Z,7.40
2022-12-24T01:27:22.754Z,7.50
2022-12-24T01:29:53.247Z,7.30
2022-12-24T01:32:23.149Z,7.30
2022-12-24T01:34:53.451Z,7.70
2022-12-24T01:37:26.160Z,7.20
2022-12-24T01:40:17.723Z,7.20
2022-12-24T01:43:03.140Z,7.30
2022-12-24T01:45:52.407Z,7.30
2022-12-24T01:48:32.420Z,7.50
2022-12-24T01:51:07.592Z,7.30
2022-12-24T01:53:42.713Z,7.30
2022-12-24T01:56:14.440Z,7.30
2022-12-24T01:58:50.141Z,7.30
2022-12-24T02:01:20.382Z,7.50
2022-12-24T02:03:51.826Z,7.30
2022-12-24T02:06:24.469Z,7.30
2022-12-24T02:08:59.062Z,7.20
2022-12-24T02:11:28.914Z,7.40
2022-12-24T02:14:03.361Z,7.40
2022-12-24T02:16:42.043Z,7.20
2022-12-24T02:19:30.304Z,7.20
2022-12-24T02:22:10.405Z,7.40
2022-12-24T02:25:18.524Z,7.10
2022-12-24T02:27:59.018Z,7.30
2022-12-24T02:30:34.943Z,7.10
2022-12-24T02:33:19.421Z,7.20
2022-12-24T02:35:54.930Z,7.20
2022-12-24T02:38:32.072Z,7.40
2022-12-24T02:41:06.165Z,7.20
2022-12-24T02:43:38.928Z,7.20
2022-12-24T02:46:17.283Z,7.50
2022-12-24T02:48:50.686Z,7.20
2022-12-24T02:51:25.697Z,7.20
2022-12-24T02:53:56.401Z,7.50
2022-12-24T02:56:39.886Z,7.10
2022-12-24T02:59:25.257Z,7.10
2022-12-24T03:02:09.154Z,7.40
2022-12-24T03:04:48.884Z,7.30
2022-12-24T03:07:26.800Z,7.00
2022-12-24T03:10:05.134Z,7.00
2022-12-24T03:12:38.818Z,7.00
2022-12-24T03:15:12.004Z,7.00
2022-12-24T03:17:46.845Z,7.00
2022-12-24T03:20:22.121Z,6.90
2022-12-24T03:22:52.203Z,6.90
2022-12-24T03:25:26.197Z,6.90
2022-12-24T03:27:59.116Z,7.00
2022-12-24T03:30:29.924Z,6.90
2022-12-24T03:33:02.504Z,6.90
2022-12-24T03:35:33.109Z,6.90
2022-12-24T03:38:03.061Z,6.90
2022-12-24T03:40:33.731Z,6.90
2022-12-24T03:43:03.563Z,6.90
2022-12-24T03:45:33.813Z,7.00
2022-12-24T03:48:06.300Z,6.90
2022-12-24T03:50:36.475Z,6.90
2022-12-24T03:53:06.374Z,6.90
2022-12-24T03:55:36.800Z,6.90
2022-12-24T03:58:06.904Z,6.80
2022-12-24T04:00:37.097Z,6.90
2022-12-24T04:03:09.639Z,7.00
2022-12-24T04:05:39.818Z,6.80
2022-12-24T04:08:09.625Z,6.70
2022-12-24T04:10:39.645Z,6.50
2022-12-24T04:13:09.444Z,6.70
2022-12-24T04:15:39.840Z,6.70
2022-12-24T04:18:12.798Z,6.60
2022-12-24T04:20:43.168Z,6.60
2022-12-24T04:23:12.944Z,6.60
2022-12-24T04:25:43.276Z,6.50
2022-12-24T04:28:13.066Z,6.60
2022-12-24T04:30:43.980Z,6.60
2022-12-24T04:33:16.439Z,6.60
2022-12-24T04:35:46.980Z,6.80
2022-12-24T04:38:16.805Z,6.50
2022-12-24T04:40:47.157Z,6.50
2022-12-24T04:43:17.008Z,6.40
2022-12-24T04:45:47.166Z,6.80
2022-12-24T04:48:19.766Z,6.50
2022-12-24T04:50:49.909Z,6.40
2022-12-24T04:53:19.920Z,6.50
2022-12-24T04:55:49.774Z,6.70
2022-12-24T04:58:19.869Z,6.50
2022-12-24T05:00:51.176Z,6.50
2022-12-24T05:03:23.688Z,6.50
2022-12-24T05:06:01.213Z,6.60
2022-12-24T05:08:31.398Z,6.50
2022-12-24T05:11:02.189Z,6.50
2022-12-24T05:13:40.728Z,6.50
2022-12-24T05:16:17.058Z,6.50
2022-12-24T05:18:49.536Z,6.70
2022-12-24T05:21:22.599Z,6.60
2022-12-24T05:24:16.313Z,6.70
2022-12-24T05:26:49.727Z,6.40
2022-12-24T05:29:20.088Z,6.40
2022-12-24T05:31:51.317Z,6.40
2022-12-24T05:34:23.815Z,6.30
2022-12-24T05:36:55.452Z,6.20
2022-12-24T05:39:25.460Z,6.40
2022-12-24T05:41:55.834Z,6.30
2022-12-24T05:44:25.702Z,6.30
2022-12-24T05:46:55.694Z,6.50
2022-12-24T05:49:28.940Z,6.30
2022-12-24T05:51:59.893Z,6.30
2022-12-24T05:54:30.215Z,6.30
2022-12-24T05:57:00.409Z,6.50
2022-12-24T05:59:30.223Z,6.40
2022-12-24T06:02:00.459Z,6.40
2022-12-24T06:04:33.155Z,6.40
2022-12-24T06:07:03.426Z,6.40
2022-12-24T06:09:33.237Z,6.30
2022-12-24T06:12:04.150Z,6.60
2022-12-24T06:14:34.093Z,6.20
2022-12-24T06:17:04.496Z,6.40
2022-12-24T06:19:36.877Z,6.20
2022-12-24T06:22:06.913Z,6.40
2022-12-24T06:24:36.781Z,6.20
2022-12-24T06:27:07.180Z,6.60
2022-12-24T06:29:37.027Z,6.20
2022-12-24T06:32:07.372Z,6.20
2022-12-24T06:34:40.682Z,6.20
2022-12-24T06:37:18.658Z,6.20
2022-12-24T06:39:48.756Z,6.10
2022-12-24T06:42:19.921Z,6.10
2022-12-24T06:44:49.786Z,6.10
2022-12-24T06:47:20.207Z,6.20
2022-12-24T06:49:52.638Z,6.00
2022-12-24T06:52:23.168Z,6.10
2022-12-24T06:54:53.385Z,6.10
2022-12-24T06:57:23.846Z,6.00
2022-12-24T06:59:53.678Z,6.00
2022-12-24T07:02:25.643Z,6.30
2022-12-24T07:04:58.662Z,6.20
2022-12-24T07:07:29.161Z,5.80
2022-12-24T07:09:59.412Z,5.80
2022-12-24T07:12:30.374Z,5.90
2022-12-24T07:15:00.187Z,5.70
2022-12-24T07:17:30.685Z,6.30
2022-12-24T07:20:03.237Z,6.10
2022-12-24T07:22:33.255Z,5.90
2022-12-24T07:25:03.060Z,5.90
2022-12-24T07:27:34.083Z,5.90
2022-12-24T07:30:03.860Z,6.10
2022-12-24T07:32:35.032Z,5.90
2022-12-24T07:35:08.617Z,5.90
2022-12-24T07:37:38.777Z,6.20
2022-12-24T07:40:10.544Z,5.90
2022-12-24T07:42:40.551Z,5.90
2022-12-24T07:45:11.657Z,5.90
2022-12-24T07:47:41.984Z,6.30
2022-12-24T07:50:15.046Z,6.00
2022-12-24T07:52:45.735Z,6.10
2022-12-24T07:55:15.605Z,5.90
2022-12-24T07:57:46.021Z,6.20
2022-12-24T08:00:16.786Z,6.00
2022-12-24T08:02:47.071Z,6.00
2022-12-24T08:05:19.790Z,5.90
2022-12-24T08:07:50.123Z,5.90
2022-12-24T08:10:20.190Z,6.00
2022-12-24T08:12:50.400Z,5.90
2022-12-24T08:15:20.480Z,6.00
2022-12-24T08:17:50.539Z,6.00
2022-12-24T08:20:23.036Z,5.90
2022-12-24T08:22:53.513Z,6.00
2022-12-24T08:25:23.707Z,6.20
2022-12-24T08:27:53.994Z,6.00
2022-12-24T08:30:24.116Z,5.90
2022-12-24T08:32:55.043Z,5.90
2022-12-24T08:35:27.892Z,6.00
2022-12-24T08:37:58.146Z,6.10
2022-12-24T08:40:27.982Z,5.90
2022-12-24T08:43:00.984Z,6.10
2022-12-24T08:45:36.151Z,5.90
2022-12-24T08:48:11.098Z,5.90
2022-12-24T08:50:44.870Z,6.30
2022-12-24T08:53:15.994Z,6.00
2022-12-24T08:55:50.269Z,6.00
2022-12-24T08:58:24.088Z,6.00
2022-12-24T09:00:54.353Z,6.10
2022-12-24T09:03:28.076Z,6.10
2022-12-24T09:06:00.761Z,6.00
2022-12-24T09:08:30.775Z,6.00
2022-12-24T09:11:06.129Z,6.00
2022-12-24T09:13:36.687Z,5.90
2022-12-24T09:16:07.042Z,6.10
2022-12-24T09:18:37.197Z,6.10
2022-12-24T09:21:14.505Z,5.90
2022-12-24T09:23:46.852Z,5.90
2022-12-24T09:26:18.932Z,5.90
2022-12-24T09:28:50.096Z,6.20
2022-12-24T09:31:20.365Z,5.90
2022-12-24T09:33:51.981Z,5.90
2022-12-24T09:36:25.008Z,5.90
2022-12-24T09:38:57.033Z,5.90
2022-12-24T09:41:39.260Z,6.00
2022-12-24T09:44:20.047Z,6.20
2022-12-24T09:46:52.118Z,6.10
2022-12-24T09:49:26.289Z,6.00
2022-12-24T09:52:05.797Z,6.00
2022-12-24T09:54:43.046Z,6.00
2022-12-24T09:57:23.832Z,5.90
2022-12-24T09:59:53.706Z,6.10
2022-12-24T10:02:24.289Z,5.90
2022-12-24T10:04:54.324Z,6.20
2022-12-24T10:07:39.054Z,6.00
2022-12-24T10:10:21.283Z,6.20
2022-12-24T10:13:02.402Z,5.90
2022-12-24T10:15:37.582Z,5.90
2022-12-24T10:18:21.801Z,6.00
2022-12-24T10:20:59.315Z,6.00
2022-12-24T10:23:38.363Z,6.30
2022-12-24T10:26:15.591Z,6.10
2022-12-24T10:28:52.342Z,6.20
2022-12-24T10:31:27.760Z,6.10
2022-12-24T10:34:02.072Z,6.10
2022-12-24T10:36:33.870Z,6.10
2022-12-24T10:39:06.837Z,6.10
2022-12-24T10:41:38.994Z,6.20
2022-12-24T10:44:09.839Z,6.20
2022-12-24T10:46:42.108Z,6.20
2022-12-24T10:49:19.034Z,6.30
2022-12-24T10:51:54.420Z,6.30
2022-12-24T10:54:29.573Z,6.50
2022-12-24T10:57:01.279Z,6.40
2022-12-24T10:59:34.892Z,6.40
2022-12-24T11:02:05.169Z,6.50
2022-12-24T11:04:36.141Z,6.40
2022-12-24T11:07:08.826Z,6.40
2022-12-24T11:09:43.496Z,6.40
2022-12-24T11:12:21.924Z,6.40
2022-12-24T11:18:21.205Z,6.40
2022-12-24T11:20:55.182Z,6.70
2022-12-24T11:23:25.434Z,6.50
2022-12-24T11:25:59.811Z,6.50
2022-12-24T11:28:34.306Z,6.50
2022-12-24T11:31:09.156Z,6.50
2022-12-24T11:33:50.667Z,6.40
2022-12-24T11:36:24.335Z,6.40
2022-12-24T11:39:01.353Z,6.50
2022-12-24T11:41:39.946Z,6.60
2022-12-24T11:44:12.659Z,6.50
2022-12-24T11:53:31.550Z,6.60
2022-12-24T11:56:05.481Z,6.50
2022-12-24T11:58:44.119Z,6.50
2022-12-24T12:01:21.112Z,6.60
2022-12-24T12:03:54.548Z,6.90
2022-12-24T12:06:31.732Z,6.60
2022-12-24T12:09:05.322Z,6.80
2022-12-24T12:11:38.000Z,6.60
2022-12-24T12:14:17.621Z,6.70
2022-12-24T12:17:08.285Z,6.60
2022-12-24T12:19:45.953Z,6.90
2022-12-24T12:22:25.817Z,6.80
2022-12-24T12:24:59.071Z,6.70
2022-12-24T12:27:34.751Z,6.70
2022-12-24T12:30:09.984Z,6.80
2022-12-24T12:32:49.154Z,6.70
2022-12-24T12:35:29.141Z,6.70
2022-12-24T12:38:01.369Z,6.80
2022-12-24T12:40:51.393Z,7.00
2022-12-24T12:43:37.709Z,6.80
2022-12-24T12:46:20.459Z,6.80
2022-12-24T12:49:07.791Z,6.90
2022-12-24T12:51:45.389Z,6.80
2022-12-24T12:54:50.698Z,6.80
2022-12-24T12:57:24.052Z,6.80
2022-12-24T12:59:59.435Z,6.80
2022-12-24T13:02:53.048Z,6.90
2022-12-24T13:05:53.929Z,6.90
2022-12-24T13:08:42.250Z,6.90
2022-12-24T13:11:46.486Z,6.90
2022-12-24T13:14:48.261Z,6.80
2022-12-24T13:17:49.224Z,6.90
2022-12-24T13:20:30.458Z,6.80
2022-12-24T13:23:03.320Z,6.80
2022-12-24T13:25:39.260Z,6.90
2022-12-24T13:28:34.827Z,6.90
2022-12-24T13:31:28.166Z,6.80
2022-12-24T13:34:00.108Z,7.00
2022-12-24T13:37:05.162Z,6.90
2022-12-24T13:40:05.440Z,6.80
2022-12-24T13:43:10.076Z,6.90
2022-12-24T13:45:51.356Z,6.90
2022-12-24T13:48:36.459Z,6.90
2022-12-24T13:51:22.773Z,7.20
2022-12-24T13:54:00.091Z,6.80
2022-12-24T13:56:33.609Z,6.80
2022-12-24T13:59:25.619Z,7.00
2022-12-24T14:01:55.995Z,6.90
2022-12-24T14:04:31.095Z,6.90
2022-12-24T14:07:04.400Z,6.80
2022-12-24T14:09:36.364Z,6.90
2022-12-24T14:12:33.983Z,7.00
2022-12-24T14:15:34.146Z,7.30
2022-12-24T14:18:06.879Z,7.10
2022-12-24T14:20:37.779Z,7.00
2022-12-24T14:23:09.335Z,7.00
2022-12-24T14:25:39.609Z,7.00
2022-12-24T14:28:19.163Z,6.90
2022-12-24T14:31:02.173Z,6.70
2022-12-24T14:33:36.722Z,6.80
2022-12-24T14:36:07.209Z,7.00
2022-12-24T14:45:26.282Z,6.90
2022-12-24T14:48:05.413Z,7.10
2022-12-24T14:51:00.655Z,6.80
2022-12-24T14:53:41.565Z,6.90
2022-12-24T14:56:16.543Z,6.80
2022-12-24T14:58:47.003Z,6.80
2022-12-24T15:01:26.437Z,6.80
2022-12-24T15:04:08.623Z,6.80
2022-12-24T15:06:48.323Z,6.90
2022-12-24T15:09:23.130Z,7.10
2022-12-24T15:11:58.204Z,6.80
2022-12-24T15:14:30.331Z,6.80
2022-12-24T15:17:03.774Z,7.10
2022-12-24T15:19:37.145Z,6.80
2022-12-24T15:22:13.856Z,6.70
2022-12-24T15:24:49.059Z,6.70
2022-12-24T15:27:21.082Z,7.10
2022-12-24T15:29:53.937Z,6.80
2022-12-24T15:32:24.801Z,6.90
2022-12-24T15:34:57.069Z,7.10
2022-12-24T15:37:31.942Z,6.80
2022-12-24T15:40:08.257Z,7.00
2022-12-24T15:42:38.897Z,6.80
2022-12-24T15:45:20.242Z,6.80
2022-12-24T15:47:56.049Z,7.00
2022-12-24T15:50:31.997Z,6.90
2022-12-24T15:53:20.300Z,7.10
2022-12-24T15:56:05.286Z,6.80
2022-12-24T15:58:37.110Z,6.80
2022-12-24T16:01:28.525Z,6.80
2022-12-24T16:04:02.922Z,6.70
2022-12-24T16:06:57.931Z,6.60
2022-12-24T16:09:46.731Z,6.70
2022-12-24T16:12:20.690Z,6.70
2022-12-24T16:14:57.505Z,6.60
2022-12-24T16:17:31.049Z,6.60
2022-12-24T16:20:06.331Z,6.60
2022-12-24T16:22:36.768Z,6.60
2022-12-24T16:25:26.036Z,6.60
2022-12-24T16:27:59.967Z,6.80
2022-12-24T16:30:30.952Z,6.80
2022-12-24T16:33:00.833Z,6.40
2022-12-24T16:35:36.626Z,6.40
2022-12-24T16:38:07.070Z,6.60
2022-12-24T16:40:40.129Z,6.40
2022-12-24T16:43:37.418Z,6.50
2022-12-24T16:46:09.847Z,6.40
2022-12-24T16:48:40.609Z,6.40
2022-12-24T16:51:11.065Z,6.60
2022-12-24T16:53:41.367Z,6.40
2022-12-24T16:56:14.623Z,6.70
2022-12-24T16:58:44.634Z,6.40
2022-12-24T17:01:15.305Z,6.40
2022-12-24T17:03:45.783Z,6.20
2022-12-24T17:06:16.681Z,6.20
2022-12-24T17:08:47.235Z,6.10
2022-12-24T17:11:20.775Z,6.20
2022-12-24T17:13:51.612Z,6.10
2022-12-24T17:16:22.494Z,5.90
2022-12-24T17:18:52.896Z,5.80
2022-12-24T17:21:24.632Z,5.80
2022-12-24T17:23:54.465Z,6.00
2022-12-24T17:26:27.305Z,5.50
2022-12-24T17:28:57.362Z,5.50
2022-12-24T17:31:28.252Z,5.40
2022-12-24T17:33:58.480Z,5.50
2022-12-24T17:36:29.658Z,5.30
2022-12-24T17:38:59.455Z,5.50
2022-12-24T17:41:32.108Z,5.30
2022-12-24T17:44:02.023Z,5.40
2022-12-24T17:46:32.307Z,5.60
2022-12-24T17:49:02.153Z,5.30
2022-12-24T17:51:33.623Z,5.50
2022-12-24T17:54:04.018Z,5.20
2022-12-24T17:56:36.647Z,5.20
2022-12-24T17:59:06.615Z,5.30
2022-12-24T18:01:36.795Z,5.20
2022-12-24T18:04:07.146Z,5.30
2022-12-24T18:06:37.431Z,5.10
2022-12-24T18:09:07.352Z,5.00
2022-12-24T18:11:40.502Z,5.10
2022-12-24T18:14:10.803Z,5.00
2022-12-24T18:16:43.949Z,4.90
2022-12-24T18:19:15.209Z,4.90
2022-12-24T18:21:45.258Z,4.80
2022-12-24T18:24:15.680Z,4.70
2022-12-24T18:26:48.997Z,4.80
2022-12-24T18:29:19.847Z,5.40
2022-12-24T18:31:50.202Z,4.90
2022-12-24T18:34:20.121Z,5.00
2022-12-24T18:36:55.025Z,5.00
2022-12-24T18:39:25.955Z,5.10
2022-12-24T18:41:58.661Z,4.80
2022-12-24T18:44:28.515Z,5.00
2022-12-24T18:46:59.029Z,4.80
2022-12-24T18:49:28.925Z,4.90
2022-12-24T18:51:59.425Z,4.90
2022-12-24T18:54:29.214Z,4.90
2022-12-24T18:57:02.042Z,4.80
2022-12-24T18:59:31.815Z,4.70
2022-12-24T19:02:02.151Z,4.70
2022-12-24T19:04:33.249Z,4.70
2022-12-24T19:07:03.824Z,4.70
2022-12-24T19:09:33.582Z,4.60
2022-12-24T19:12:07.283Z,4.60
2022-12-24T19:14:37.392Z,4.90
2022-12-24T19:17:07.513Z,4.90
2022-12-24T19:19:37.403Z,4.70
2022-12-24T19:22:08.237Z,5.00
2022-12-24T19:24:38.036Z,4.70
2022-12-24T19:27:10.784Z,4.70
2022-12-24T19:29:40.620Z,4.80
2022-12-24T19:32:10.839Z,4.80
2022-12-24T19:34:40.718Z,4.90
2022-12-24T19:37:11.573Z,5.10
2022-12-24T19:39:41.389Z,5.10
2022-12-24T19:42:14.896Z,5.00
2022-12-24T19:44:44.719Z,5.10
2022-12-24T19:47:14.896Z,5.20
2022-12-24T19:49:44.735Z,5.20
2022-12-24T19:52:15.178Z,5.20
2022-12-24T19:54:45.392Z,5.10
2022-12-24T19:57:18.642Z,5.40
2022-12-24T19:59:48.732Z,5.30
2022-12-24T20:02:18.734Z,5.30
2022-12-24T20:04:48.702Z,5.30
2022-12-24T20:07:18.864Z,5.60
2022-12-24T20:09:48.747Z,5.50
2022-12-24T20:12:21.674Z,5.40
2022-12-24T20:14:51.475Z,5.60
2022-12-24T20:17:21.997Z,5.40
2022-12-24T20:19:51.806Z,5.30
2022-12-24T20:22:22.034Z,5.50
2022-12-24T20:24:51.851Z,5.40
2022-12-24T20:27:25.632Z,5.40
2022-12-24T20:29:55.461Z,5.30
2022-12-24T20:32:25.617Z,5.60
2022-12-24T20:34:55.412Z,5.50
2022-12-24T20:37:25.991Z,5.40
2022-12-24T20:39:55.822Z,5.60
2022-12-24T20:42:28.944Z,5.50
2022-12-24T20:45:00.499Z,5.30
2022-12-24T20:47:31.002Z,5.50
2022-12-24T20:50:00.823Z,5.60
2022-12-24T20:52:31.206Z,5.40
2022-12-24T20:55:01.119Z,5.40
2022-12-24T20:57:36.289Z,5.20
2022-12-24T21:00:07.993Z,5.10
2022-12-24T21:02:37.965Z,5.10
2022-12-24T21:05:08.886Z,5.00
2022-12-24T21:07:40.116Z,5.30
2022-12-24T21:10:11.525Z,4.90
2022-12-24T21:12:57.180Z,4.70
2022-12-24T21:15:29.008Z,4.70
2022-12-24T21:18:00.010Z,4.90
2022-12-24T21:20:31.702Z,4.50
2022-12-24T21:23:03.214Z,4.60
2022-12-24T21:25:33.207Z,4.20
2022-12-24T21:28:06.160Z,4.30
2022-12-24T21:30:35.998Z,4.20
2022-12-24T21:33:06.550Z,3.90
2022-12-24T21:35:36.349Z,3.80
2022-12-24T21:38:06.657Z,3.90
2022-12-24T21:40:36.858Z,3.80
2022-12-24T21:43:10.611Z,3.70
2022-12-24T21:45:44.300Z,3.70
2022-12-24T21:48:26.434Z,3.70
2022-12-24T21:50:58.751Z,3.80
2022-12-24T21:53:41.716Z,3.70
2022-12-24T21:56:14.080Z,3.70
2022-12-24T21:58:47.124Z,3.70
2022-12-24T22:01:17.122Z,3.80
2022-12-24T22:03:50.181Z,3.80
2022-12-24T22:06:32.525Z,3.70
2022-12-24T22:09:15.430Z,3.90
2022-12-24T22:11:54.664Z,3.70
2022-12-24T22:14:27.855Z,3.90
2022-12-24T22:16:57.662Z,4.10
2022-12-24T22:19:28.182Z,4.00
2022-12-24T22:21:58.039Z,3.90
2022-12-24T22:24:28.392Z,4.00
2022-12-24T22:26:58.220Z,4.10
2022-12-24T22:29:31.112Z,4.20
2022-12-24T22:32:00.970Z,4.30
2022-12-24T22:34:31.739Z,4.40
2022-12-24T22:37:01.981Z,4.40
2022-12-24T22:39:32.484Z,4.70
2022-12-24T22:42:02.329Z,4.80
2022-12-24T22:44:35.446Z,4.80
2022-12-24T22:47:05.319Z,5.20
2022-12-24T22:49:36.862Z,5.10
2022-12-24T22:52:07.102Z,5.10
2022-12-24T22:54:38.800Z,5.10
2022-12-24T22:57:08.606Z,5.20
2022-12-24T22:59:41.857Z,5.20
2022-12-24T23:02:12.235Z,5.20
2022-12-24T23:04:43.512Z,5.30
2022-12-24T23:07:15.089Z,5.60
2022-12-24T23:09:45.060Z,5.50
2022-12-24T23:12:35.310Z,5.30
2022-12-24T23:15:06.114Z,5.40
2022-12-24T23:17:37.002Z,5.60
2022-12-24T23:20:08.170Z,5.90
2022-12-24T23:22:38.346Z,5.50
2022-12-24T23:25:09.396Z,5.70
2022-12-24T23:27:39.571Z,5.50
2022-12-24T23:30:13.265Z,5.60
2022-12-24T23:32:43.852Z,5.60
2022-12-24T23:35:13.704Z,5.60
2022-12-24T23:37:44.071Z,5.50
2022-12-24T23:40:14.567Z,5.70
2022-12-24T23:42:45.060Z,6.00
2022-12-24T23:45:17.527Z,5.90
2022-12-24T23:47:47.922Z,5.90
2022-12-24T23:50:17.742Z,5.80
2022-12-24T23:52:47.537Z,6.10
2022-12-24T23:55:17.377Z,5.80
2022-12-24T23:57:47.616Z,5.70
