createdAt,value
2022-08-27T00:01:49.731Z,21.71
2022-08-27T00:04:17.253Z,21.68
2022-08-27T00:06:46.215Z,21.64
2022-08-27T00:09:14.144Z,21.59
2022-08-27T00:11:42.220Z,21.53
2022-08-27T00:14:09.375Z,21.49
2022-08-27T00:16:37.380Z,21.47
2022-08-27T00:19:05.277Z,21.43
2022-08-27T00:21:34.777Z,21.38
2022-08-27T00:24:02.017Z,21.36
2022-08-27T00:26:29.750Z,21.33
2022-08-27T00:28:59.495Z,21.26
2022-08-27T00:31:29.249Z,21.20
2022-08-27T00:33:57.041Z,21.14
2022-08-27T00:36:26.954Z,21.07
2022-08-27T00:38:55.159Z,20.99
2022-08-27T00:41:23.218Z,20.94
2022-08-27T00:43:50.494Z,20.89
2022-08-27T00:46:29.368Z,20.83
2022-08-27T00:49:05.270Z,20.77
2022-08-27T00:51:33.480Z,20.66
2022-08-27T00:54:02.752Z,20.62
2022-08-27T00:56:37.817Z,20.58
2022-08-27T00:59:05.460Z,20.46
2022-08-27T01:01:35.866Z,20.35
2022-08-27T01:04:06.067Z,20.28
2022-08-27T01:06:37.866Z,20.25
2022-08-27T01:09:12.181Z,20.25
2022-08-27T01:11:42.553Z,20.30
2022-08-27T01:14:10.059Z,20.31
2022-08-27T01:16:41.357Z,20.33
2022-08-27T01:19:33.518Z,20.28
2022-08-27T01:22:27.689Z,20.17
2022-08-27T01:25:00.191Z,20.11
2022-08-27T01:27:31.724Z,20.06
2022-08-27T01:29:59.975Z,19.99
2022-08-27T01:32:32.598Z,19.91
2022-08-27T01:35:01.323Z,19.89
2022-08-27T01:37:28.887Z,19.87
2022-08-27T01:39:59.008Z,19.85
2022-08-27T01:42:31.307Z,19.86
2022-08-27T01:45:04.727Z,19.85
2022-08-27T01:47:37.748Z,19.86
2022-08-27T01:50:09.546Z,19.88
2022-08-27T01:52:37.404Z,19.87
2022-08-27T01:55:07.668Z,19.83
2022-08-27T01:57:35.472Z,19.87
2022-08-27T02:00:14.091Z,19.87
2022-08-27T02:02:42.276Z,19.95
2022-08-27T02:05:13.937Z,20.00
2022-08-27T02:07:44.273Z,20.10
2022-08-27T02:10:16.249Z,20.09
2022-08-27T02:12:46.088Z,20.06
2022-08-27T02:15:15.536Z,20.09
2022-08-27T02:17:42.702Z,20.02
2022-08-27T02:20:11.140Z,19.92
2022-08-27T02:22:39.130Z,19.83
2022-08-27T02:25:10.254Z,19.79
2022-08-27T02:27:37.677Z,19.82
2022-08-27T02:30:06.303Z,19.83
2022-08-27T02:32:36.849Z,19.82
2022-08-27T02:35:05.853Z,19.84
2022-08-27T02:37:33.424Z,19.86
2022-08-27T02:40:01.890Z,19.85
2022-08-27T02:42:29.153Z,19.88
2022-08-27T02:44:56.807Z,19.86
2022-08-27T02:47:26.035Z,19.87
2022-08-27T02:49:53.239Z,19.89
2022-08-27T02:52:24.209Z,19.86
2022-08-27T02:54:55.663Z,19.86
2022-08-27T02:57:23.523Z,19.87
2022-08-27T02:59:52.054Z,19.79
2022-08-27T03:02:21.080Z,19.74
2022-08-27T03:04:48.375Z,19.72
2022-08-27T03:07:18.987Z,19.72
2022-08-27T03:09:46.780Z,19.78
2022-08-27T03:12:13.915Z,19.79
2022-08-27T03:14:40.907Z,19.76
2022-08-27T03:17:29.157Z,19.69
2022-08-27T03:19:56.465Z,19.62
2022-08-27T03:22:23.660Z,19.58
2022-08-27T03:24:50.768Z,19.55
2022-08-27T03:27:18.210Z,19.52
2022-08-27T03:29:45.484Z,19.52
2022-08-27T03:32:12.687Z,19.52
2022-08-27T03:34:40.649Z,19.53
2022-08-27T03:37:13.651Z,19.51
2022-08-27T03:39:41.217Z,19.48
2022-08-27T03:42:13.172Z,19.43
2022-08-27T03:44:40.497Z,19.40
2022-08-27T03:47:07.959Z,19.36
2022-08-27T03:49:35.037Z,19.31
2022-08-27T03:52:02.949Z,19.28
2022-08-27T03:54:32.094Z,19.30
2022-08-27T03:57:01.960Z,19.30
2022-08-27T03:59:29.741Z,19.24
2022-08-27T04:01:57.083Z,19.16
2022-08-27T04:04:24.837Z,19.11
2022-08-27T04:06:52.471Z,19.05
2022-08-27T04:09:22.218Z,18.99
2022-08-27T04:11:49.583Z,18.98
2022-08-27T04:14:20.752Z,18.99
2022-08-27T04:16:56.824Z,18.97
2022-08-27T04:19:27.937Z,18.98
2022-08-27T04:22:03.362Z,18.97
2022-08-27T04:24:33.472Z,18.98
2022-08-27T04:27:01.724Z,19.00
2022-08-27T04:29:29.620Z,19.04
2022-08-27T04:31:56.982Z,19.05
2022-08-27T04:34:24.761Z,19.05
2022-08-27T04:36:55.486Z,19.04
2022-08-27T04:39:23.082Z,19.04
2022-08-27T04:41:51.801Z,19.08
2022-08-27T04:44:20.033Z,19.06
2022-08-27T04:46:49.305Z,19.06
2022-08-27T04:49:17.935Z,19.03
2022-08-27T04:51:46.050Z,19.00
2022-08-27T04:54:14.208Z,18.99
2022-08-27T04:56:42.706Z,18.98
2022-08-27T04:59:13.114Z,18.97
2022-08-27T05:01:41.953Z,18.98
2022-08-27T05:04:13.310Z,19.02
2022-08-27T05:06:42.042Z,19.05
2022-08-27T05:09:10.313Z,19.09
2022-08-27T05:11:40.372Z,19.16
2022-08-27T05:14:10.501Z,19.31
2022-08-27T05:16:38.741Z,19.38
2022-08-27T05:19:09.694Z,19.50
2022-08-27T05:21:39.108Z,19.64
2022-08-27T05:24:08.183Z,19.81
2022-08-27T05:26:36.230Z,20.01
2022-08-27T05:29:05.582Z,20.12
2022-08-27T05:31:33.820Z,20.22
2022-08-27T05:34:02.290Z,20.33
2022-08-27T05:36:48.635Z,20.47
2022-08-27T05:39:17.546Z,20.61
2022-08-27T05:41:45.934Z,20.78
2022-08-27T05:44:39.529Z,21.00
2022-08-27T05:47:04.903Z,21.29
2022-08-27T05:49:34.335Z,21.51
2022-08-27T05:52:08.658Z,21.68
2022-08-27T05:54:35.823Z,21.86
2022-08-27T05:57:02.982Z,22.00
2022-08-27T05:59:51.156Z,22.20
2022-08-27T06:02:19.624Z,22.50
2022-08-27T06:04:47.915Z,22.69
2022-08-27T06:07:15.648Z,22.94
2022-08-27T06:09:43.413Z,23.19
2022-08-27T06:12:10.936Z,23.55
2022-08-27T06:14:38.730Z,23.70
2022-08-27T06:17:06.706Z,23.74
2022-08-27T06:19:36.706Z,23.73
2022-08-27T06:22:09.849Z,23.84
2022-08-27T06:24:42.784Z,24.08
2022-08-27T06:27:13.871Z,24.00
2022-08-27T06:29:42.412Z,24.16
2022-08-27T06:32:09.778Z,24.46
2022-08-27T06:34:38.229Z,24.70
2022-08-27T06:37:07.084Z,24.76
2022-08-27T06:39:36.318Z,24.75
2022-08-27T06:42:04.844Z,25.23
2022-08-27T06:44:36.611Z,25.34
2022-08-27T06:47:04.287Z,26.18
2022-08-27T06:49:33.683Z,26.82
2022-08-27T06:52:01.494Z,26.55
2022-08-27T06:54:28.760Z,27.73
2022-08-27T06:57:01.591Z,29.16
2022-08-27T06:59:29.120Z,30.29
2022-08-27T07:01:56.779Z,31.31
2022-08-27T07:04:32.369Z,32.07
2022-08-27T07:07:02.367Z,31.31
2022-08-27T07:09:32.939Z,30.30
2022-08-27T07:12:01.738Z,30.44
2022-08-27T07:14:34.216Z,30.97
2022-08-27T07:17:04.366Z,30.55
2022-08-27T07:19:32.404Z,30.51
2022-08-27T07:22:03.343Z,29.52
2022-08-27T07:24:30.439Z,28.72
2022-08-27T07:26:57.700Z,28.27
2022-08-27T07:29:26.098Z,27.93
2022-08-27T07:31:56.057Z,29.65
2022-08-27T07:34:25.877Z,30.59
2022-08-27T07:36:53.079Z,31.58
2022-08-27T07:39:20.081Z,32.79
2022-08-27T07:42:08.325Z,32.85
2022-08-27T07:44:35.393Z,33.35
2022-08-27T07:47:02.935Z,33.76
2022-08-27T07:49:32.174Z,33.60
2022-08-27T07:51:59.500Z,33.41
2022-08-27T07:54:27.380Z,33.69
2022-08-27T07:56:57.025Z,34.27
2022-08-27T07:59:26.217Z,33.71
2022-08-27T08:01:59.485Z,33.79
2022-08-27T08:04:27.420Z,34.14
2022-08-27T08:06:56.088Z,34.51
2022-08-27T08:09:26.335Z,35.07
2022-08-27T08:11:54.568Z,34.60
2022-08-27T08:14:22.079Z,33.99
2022-08-27T08:16:49.819Z,33.62
2022-08-27T08:19:17.518Z,33.50
2022-08-27T08:21:45.029Z,33.83
2022-08-27T08:24:14.991Z,34.09
2022-08-27T08:26:42.618Z,33.85
2022-08-27T08:29:09.678Z,33.96
2022-08-27T08:31:49.925Z,33.66
2022-08-27T08:34:21.703Z,33.55
2022-08-27T08:36:55.102Z,33.57
2022-08-27T08:39:23.539Z,33.35
2022-08-27T08:42:00.331Z,32.96
2022-08-27T08:44:48.988Z,33.37
2022-08-27T08:47:26.671Z,33.84
2022-08-27T08:50:16.763Z,33.18
2022-08-27T08:52:52.604Z,33.50
2022-08-27T08:55:32.557Z,33.99
2022-08-27T08:58:13.362Z,34.18
2022-08-27T09:00:46.149Z,33.89
2022-08-27T09:03:18.439Z,33.53
2022-08-27T09:06:02.461Z,33.25
2022-08-27T09:08:41.808Z,33.60
2022-08-27T09:11:21.953Z,34.03
2022-08-27T09:13:53.513Z,32.13
2022-08-27T09:16:20.878Z,30.98
2022-08-27T09:18:51.294Z,30.36
2022-08-27T09:21:27.501Z,30.24
2022-08-27T09:24:02.861Z,29.67
2022-08-27T09:26:32.992Z,29.47
2022-08-27T09:29:16.459Z,29.04
2022-08-27T09:31:47.653Z,29.05
2022-08-27T09:34:15.590Z,29.43
2022-08-27T09:36:53.539Z,29.85
2022-08-27T09:39:30.336Z,30.01
2022-08-27T09:41:57.634Z,31.29
2022-08-27T09:44:25.652Z,32.24
2022-08-27T09:46:59.422Z,33.50
2022-08-27T09:49:27.333Z,33.45
2022-08-27T09:51:56.074Z,33.25
2022-08-27T09:54:37.855Z,33.09
2022-08-27T09:57:07.774Z,32.44
2022-08-27T09:59:38.675Z,32.04
2022-08-27T10:02:21.066Z,32.03
2022-08-27T10:04:54.274Z,32.15
2022-08-27T10:07:41.684Z,32.45
2022-08-27T10:10:53.713Z,32.19
2022-08-27T10:13:38.876Z,31.65
2022-08-27T10:16:34.652Z,31.56
2022-08-27T10:19:33.015Z,31.69
2022-08-27T10:22:20.428Z,31.89
2022-08-27T10:24:53.764Z,31.51
2022-08-27T10:27:30.183Z,30.93
2022-08-27T10:30:16.224Z,30.56
2022-08-27T10:33:12.809Z,30.37
2022-08-27T10:35:54.670Z,30.15
2022-08-27T10:38:26.258Z,29.95
2022-08-27T10:41:14.450Z,30.08
2022-08-27T10:44:13.897Z,29.93
2022-08-27T10:46:50.738Z,29.67
2022-08-27T10:49:33.289Z,30.06
2022-08-27T10:52:12.776Z,30.00
2022-08-27T10:54:43.591Z,29.86
2022-08-27T10:57:45.483Z,29.73
2022-08-27T11:00:19.833Z,29.74
2022-08-27T11:03:15.276Z,29.88
2022-08-27T11:05:47.573Z,29.91
2022-08-27T11:08:18.049Z,29.96
2022-08-27T11:11:26.090Z,29.91
2022-08-27T11:13:53.572Z,29.62
2022-08-27T11:16:44.794Z,29.63
2022-08-27T11:19:22.800Z,29.64
2022-08-27T11:22:30.084Z,29.54
2022-08-27T11:25:00.169Z,29.71
2022-08-27T11:27:31.344Z,29.86
2022-08-27T11:30:02.688Z,29.82
2022-08-27T11:32:45.424Z,30.03
2022-08-27T11:35:24.649Z,29.93
2022-08-27T11:38:13.770Z,29.81
2022-08-27T11:40:49.436Z,29.82
2022-08-27T11:43:22.604Z,29.87
2022-08-27T11:46:02.352Z,29.55
2022-08-27T11:48:33.437Z,29.70
2022-08-27T11:51:06.321Z,29.60
2022-08-27T11:53:42.807Z,29.45
2022-08-27T11:56:36.826Z,29.61
2022-08-27T11:59:25.269Z,29.55
2022-08-27T12:01:57.971Z,29.47
2022-08-27T12:04:31.651Z,29.50
2022-08-27T12:07:27.415Z,29.43
2022-08-27T12:10:01.697Z,29.66
2022-08-27T12:12:53.556Z,29.68
2022-08-27T12:15:54.877Z,29.79
2022-08-27T12:18:49.655Z,29.74
2022-08-27T12:21:19.846Z,29.74
2022-08-27T12:24:21.178Z,29.76
2022-08-27T12:26:56.186Z,29.69
2022-08-27T12:29:31.819Z,29.74
2022-08-27T12:32:24.947Z,29.61
2022-08-27T12:35:23.022Z,29.71
2022-08-27T12:38:05.764Z,29.66
2022-08-27T12:40:52.187Z,29.68
2022-08-27T12:43:28.974Z,29.84
2022-08-27T12:46:05.253Z,29.68
2022-08-27T12:48:39.493Z,29.78
2022-08-27T12:51:18.798Z,29.94
2022-08-27T12:53:55.570Z,29.79
2022-08-27T12:56:42.123Z,29.87
2022-08-27T12:59:24.659Z,30.11
2022-08-27T13:01:54.884Z,30.02
2022-08-27T13:04:27.437Z,29.68
2022-08-27T13:06:54.878Z,29.65
2022-08-27T13:09:34.298Z,29.77
2022-08-27T13:12:05.696Z,29.83
2022-08-27T13:14:39.139Z,29.77
2022-08-27T13:17:20.696Z,29.88
2022-08-27T13:19:59.861Z,29.82
2022-08-27T13:22:31.762Z,29.81
2022-08-27T13:25:02.993Z,29.85
2022-08-27T13:27:35.716Z,30.00
2022-08-27T13:30:07.619Z,30.00
2022-08-27T13:32:36.918Z,29.88
2022-08-27T13:35:06.711Z,29.93
2022-08-27T13:37:49.786Z,29.94
2022-08-27T13:40:34.702Z,30.06
2022-08-27T13:43:08.659Z,30.12
2022-08-27T13:45:39.949Z,30.10
2022-08-27T13:48:07.567Z,30.14
2022-08-27T13:50:37.628Z,30.12
2022-08-27T13:53:28.230Z,30.21
2022-08-27T13:55:59.026Z,30.06
2022-08-27T13:58:28.879Z,29.94
2022-08-27T14:01:23.976Z,29.85
2022-08-27T14:04:08.431Z,29.52
2022-08-27T14:06:45.402Z,29.06
2022-08-27T14:09:19.273Z,28.81
2022-08-27T14:11:49.729Z,28.66
2022-08-27T14:14:19.111Z,28.67
2022-08-27T14:16:58.282Z,28.59
2022-08-27T14:19:33.369Z,28.56
2022-08-27T14:22:09.335Z,28.53
2022-08-27T14:24:36.482Z,28.38
2022-08-27T14:27:10.853Z,28.28
2022-08-27T14:29:38.243Z,28.31
2022-08-27T14:32:07.784Z,28.18
2022-08-27T14:34:35.638Z,28.17
2022-08-27T14:37:05.425Z,28.18
2022-08-27T14:39:34.884Z,28.32
2022-08-27T14:42:02.492Z,28.28
2022-08-27T14:44:32.451Z,28.35
2022-08-27T14:47:00.345Z,28.33
2022-08-27T14:49:32.136Z,28.40
2022-08-27T14:51:59.572Z,28.55
2022-08-27T14:54:29.132Z,28.75
2022-08-27T14:57:03.783Z,28.82
2022-08-27T14:59:31.991Z,28.92
2022-08-27T15:01:59.958Z,29.00
2022-08-27T15:04:29.010Z,28.95
2022-08-27T15:06:59.009Z,28.78
2022-08-27T15:09:27.189Z,28.72
2022-08-27T15:11:58.025Z,28.81
2022-08-27T15:14:36.254Z,28.91
2022-08-27T15:17:10.972Z,28.69
2022-08-27T15:19:56.371Z,28.55
2022-08-27T15:22:26.979Z,28.51
2022-08-27T15:24:57.246Z,28.47
2022-08-27T15:27:30.091Z,28.31
2022-08-27T15:30:08.926Z,28.21
2022-08-27T15:32:44.230Z,28.09
2022-08-27T15:35:14.966Z,27.96
2022-08-27T15:37:43.198Z,27.80
2022-08-27T15:40:12.520Z,27.66
2022-08-27T15:42:39.626Z,27.54
2022-08-27T15:45:11.559Z,27.41
2022-08-27T15:47:39.126Z,27.38
2022-08-27T15:50:07.932Z,27.25
2022-08-27T15:52:40.875Z,27.15
2022-08-27T15:55:27.032Z,27.04
2022-08-27T15:57:56.608Z,26.96
2022-08-27T16:00:24.341Z,26.87
2022-08-27T16:02:52.718Z,26.77
2022-08-27T16:05:22.070Z,26.70
2022-08-27T16:07:49.153Z,26.65
2022-08-27T16:10:18.804Z,26.60
2022-08-27T16:12:46.436Z,26.52
2022-08-27T16:15:14.528Z,26.49
2022-08-27T16:17:43.178Z,26.48
2022-08-27T16:20:14.964Z,26.41
2022-08-27T16:22:42.497Z,26.38
2022-08-27T16:25:12.317Z,26.35
2022-08-27T16:27:44.833Z,26.31
2022-08-27T16:30:12.813Z,26.34
2022-08-27T16:32:39.996Z,26.37
2022-08-27T16:35:08.811Z,26.27
2022-08-27T16:37:35.801Z,26.17
2022-08-27T16:40:03.232Z,26.13
2022-08-27T16:42:30.537Z,26.04
2022-08-27T16:44:57.668Z,25.95
2022-08-27T16:47:24.626Z,25.86
2022-08-27T16:50:10.369Z,25.79
2022-08-27T16:52:49.979Z,25.72
2022-08-27T16:55:17.266Z,25.70
2022-08-27T16:57:44.305Z,25.64
2022-08-27T17:00:11.525Z,25.64
2022-08-27T17:02:38.925Z,25.63
2022-08-27T17:05:30.670Z,25.61
2022-08-27T17:07:54.240Z,25.65
2022-08-27T17:10:21.663Z,25.56
2022-08-27T17:12:49.391Z,25.55
2022-08-27T17:15:17.146Z,25.45
2022-08-27T17:17:45.322Z,25.42
2022-08-27T17:20:15.558Z,25.42
2022-08-27T17:22:45.919Z,25.31
2022-08-27T17:25:13.283Z,25.15
2022-08-27T17:27:40.350Z,25.06
2022-08-27T17:30:08.777Z,25.01
2022-08-27T17:32:40.198Z,24.92
2022-08-27T17:35:08.786Z,24.79
2022-08-27T17:37:36.216Z,24.73
2022-08-27T17:40:05.583Z,24.65
2022-08-27T17:42:33.096Z,24.55
2022-08-27T17:45:00.263Z,24.49
2022-08-27T17:47:28.099Z,24.37
2022-08-27T17:49:55.425Z,24.29
2022-08-27T17:52:22.991Z,24.22
2022-08-27T17:54:54.447Z,24.22
2022-08-27T17:57:40.103Z,24.24
2022-08-27T18:00:12.127Z,24.22
2022-08-27T18:02:44.502Z,24.17
2022-08-27T18:05:13.419Z,24.11
2022-08-27T18:07:43.197Z,24.08
2022-08-27T18:10:12.593Z,24.06
2022-08-27T18:12:42.027Z,23.96
2022-08-27T18:15:23.749Z,23.88
2022-08-27T18:17:53.842Z,23.81
2022-08-27T18:20:23.300Z,23.75
2022-08-27T18:22:51.774Z,23.71
2022-08-27T18:25:23.195Z,23.68
2022-08-27T18:27:53.248Z,23.61
2022-08-27T18:30:20.792Z,23.56
2022-08-27T18:32:47.837Z,23.48
2022-08-27T18:35:22.780Z,23.42
2022-08-27T18:37:50.202Z,23.40
2022-08-27T18:40:20.375Z,23.36
2022-08-27T18:42:49.108Z,23.34
2022-08-27T18:45:23.287Z,23.30
2022-08-27T18:47:52.790Z,23.25
2022-08-27T18:50:20.773Z,23.27
2022-08-27T18:52:52.335Z,23.23
2022-08-27T18:55:23.066Z,23.21
2022-08-27T18:57:53.885Z,23.14
2022-08-27T19:00:25.531Z,23.21
2022-08-27T19:02:53.700Z,23.16
2022-08-27T19:05:25.181Z,23.08
2022-08-27T19:07:52.746Z,23.05
2022-08-27T19:10:20.197Z,22.95
2022-08-27T19:12:47.899Z,22.92
2022-08-27T19:15:18.737Z,22.85
2022-08-27T19:17:50.047Z,22.76
2022-08-27T19:20:18.691Z,22.72
2022-08-27T19:22:47.480Z,22.74
2022-08-27T19:25:15.834Z,22.79
2022-08-27T19:27:44.753Z,22.76
2022-08-27T19:30:13.408Z,22.60
2022-08-27T19:32:40.892Z,22.54
2022-08-27T19:35:08.881Z,22.54
2022-08-27T19:37:44.347Z,22.52
2022-08-27T19:40:16.848Z,22.47
2022-08-27T19:42:44.596Z,22.46
2022-08-27T19:45:14.109Z,22.48
2022-08-27T19:47:41.713Z,22.43
2022-08-27T19:50:09.752Z,22.37
2022-08-27T19:52:39.284Z,22.32
2022-08-27T19:55:13.938Z,22.33
2022-08-27T19:57:43.112Z,22.34
2022-08-27T20:00:13.537Z,22.25
2022-08-27T20:02:41.182Z,22.21
2022-08-27T20:05:24.119Z,22.21
2022-08-27T20:07:52.944Z,22.24
2022-08-27T20:10:23.040Z,22.26
2022-08-27T20:12:53.698Z,22.33
2022-08-27T20:15:23.456Z,22.31
2022-08-27T20:17:53.136Z,22.35
2022-08-27T20:20:23.825Z,22.34
2022-08-27T20:22:51.757Z,22.34
2022-08-27T20:25:19.587Z,22.39
2022-08-27T20:27:48.199Z,22.42
2022-08-27T20:30:16.497Z,22.42
2022-08-27T20:32:47.283Z,22.41
2022-08-27T20:35:16.445Z,22.50
2022-08-27T20:37:44.308Z,22.64
2022-08-27T20:40:23.937Z,22.72
2022-08-27T20:42:53.754Z,22.79
2022-08-27T20:45:21.963Z,22.85
2022-08-27T20:47:51.310Z,22.83
2022-08-27T20:50:22.093Z,22.79
2022-08-27T20:52:50.068Z,22.67
2022-08-27T20:55:18.890Z,22.59
2022-08-27T20:58:09.825Z,22.08
2022-08-27T21:00:40.648Z,21.30
2022-08-27T21:03:09.832Z,20.71
2022-08-27T21:05:38.008Z,20.26
2022-08-27T21:08:12.309Z,19.99
2022-08-27T21:10:55.043Z,19.71
2022-08-27T21:13:24.233Z,19.51
2022-08-27T21:15:54.748Z,19.44
2022-08-27T21:18:29.324Z,19.29
2022-08-27T21:20:58.498Z,19.21
2022-08-27T21:23:27.830Z,19.15
2022-08-27T21:25:59.887Z,19.11
2022-08-27T21:28:27.442Z,19.09
2022-08-27T21:30:54.492Z,19.05
2022-08-27T21:33:21.816Z,19.11
2022-08-27T21:35:49.161Z,19.17
2022-08-27T21:38:16.788Z,19.15
2022-08-27T21:40:44.134Z,19.04
2022-08-27T21:43:11.328Z,19.01
2022-08-27T21:45:39.327Z,18.96
2022-08-27T21:48:06.592Z,18.95
2022-08-27T21:50:33.582Z,19.05
2022-08-27T21:53:03.048Z,18.99
2022-08-27T21:55:30.721Z,18.93
2022-08-27T21:57:57.974Z,18.99
2022-08-27T22:00:35.154Z,18.94
2022-08-27T22:03:02.670Z,18.89
2022-08-27T22:05:29.776Z,18.89
2022-08-27T22:07:59.673Z,18.92
2022-08-27T22:10:30.187Z,18.99
2022-08-27T22:13:00.139Z,18.95
2022-08-27T22:15:28.185Z,18.98
2022-08-27T22:17:55.608Z,18.97
2022-08-27T22:20:22.793Z,18.97
2022-08-27T22:22:49.901Z,18.99
2022-08-27T22:25:17.208Z,18.93
2022-08-27T22:27:44.810Z,18.93
2022-08-27T22:30:12.820Z,18.88
2022-08-27T22:32:45.732Z,18.93
2022-08-27T22:35:26.319Z,18.89
2022-08-27T22:37:56.834Z,18.84
2022-08-27T22:40:27.772Z,18.81
2022-08-27T22:42:56.730Z,18.79
2022-08-27T22:45:24.487Z,18.75
2022-08-27T22:47:51.657Z,18.76
2022-08-27T22:50:21.130Z,18.78
2022-08-27T22:52:51.297Z,18.79
2022-08-27T22:55:26.457Z,18.84
2022-08-27T22:57:55.097Z,18.88
2022-08-27T23:00:26.736Z,18.87
2022-08-27T23:02:54.321Z,18.92
2022-08-27T23:05:22.751Z,19.00
2022-08-27T23:07:50.247Z,19.03
2022-08-27T23:10:20.243Z,19.01
2022-08-27T23:12:51.342Z,19.03
2022-08-27T23:15:18.591Z,19.09
2022-08-27T23:17:45.701Z,19.07
2022-08-27T23:20:14.450Z,19.03
2022-08-27T23:22:42.096Z,18.97
2022-08-27T23:25:30.104Z,18.93
2022-08-27T23:27:59.827Z,18.93
2022-08-27T23:30:27.845Z,18.90
2022-08-27T23:32:58.217Z,18.85
2022-08-27T23:35:26.791Z,18.81
2022-08-27T23:37:53.912Z,18.77
2022-08-27T23:40:21.580Z,18.75
2022-08-27T23:42:49.646Z,18.73
2022-08-27T23:45:20.487Z,18.71
2022-08-27T23:47:50.827Z,18.70
2022-08-27T23:50:18.149Z,18.74
2022-08-27T23:52:45.149Z,18.73
2022-08-27T23:55:13.826Z,18.73
2022-08-27T23:57:46.561Z,18.75
