createdAt,value
2018-07-19T00:01:14.556Z,47.86
2018-07-19T00:03:41.937Z,47.85
2018-07-19T00:06:08.993Z,48.42
2018-07-19T00:08:43.187Z,48.38
2018-07-19T00:11:10.220Z,48.58
2018-07-19T00:13:37.242Z,48.26
2018-07-19T00:16:04.414Z,48.32
2018-07-19T00:18:31.443Z,48.75
2018-07-19T00:20:58.527Z,49.00
2018-07-19T00:23:26.302Z,49.09
2018-07-19T00:25:53.764Z,48.70
2018-07-19T00:28:20.806Z,49.29
2018-07-19T00:30:48.326Z,49.10
2018-07-19T00:33:15.353Z,49.53
2018-07-19T00:35:42.367Z,49.14
2018-07-19T00:38:10.127Z,49.74
2018-07-19T00:40:38.120Z,49.35
2018-07-19T00:43:05.175Z,49.87
2018-07-19T00:45:32.546Z,49.54
2018-07-19T00:47:59.576Z,49.90
2018-07-19T00:50:26.634Z,49.71
2018-07-19T00:52:54.120Z,50.13
2018-07-19T00:55:21.215Z,49.64
2018-07-19T00:57:48.290Z,49.86
2018-07-19T01:00:15.491Z,49.91
2018-07-19T01:02:42.529Z,50.40
2018-07-19T01:05:09.555Z,50.53
2018-07-19T01:07:36.872Z,50.06
2018-07-19T01:10:04.242Z,50.11
2018-07-19T01:12:31.320Z,50.49
2018-07-19T01:14:58.786Z,50.18
2018-07-19T01:17:25.836Z,50.37
2018-07-19T01:19:52.896Z,50.23
2018-07-19T01:22:20.499Z,50.75
2018-07-19T01:24:47.552Z,50.98
2018-07-19T01:27:14.647Z,50.90
2018-07-19T01:29:42.229Z,50.51
2018-07-19T01:32:09.796Z,50.90
2018-07-19T01:34:36.852Z,51.43
2018-07-19T01:37:04.446Z,50.92
2018-07-19T01:39:31.482Z,51.07
2018-07-19T01:42:13.798Z,51.47
2018-07-19T01:44:41.056Z,51.50
2018-07-19T01:47:08.088Z,51.72
2018-07-19T01:49:35.286Z,51.88
2018-07-19T01:52:02.470Z,51.42
2018-07-19T01:54:29.482Z,51.44
2018-07-19T01:56:56.652Z,51.41
2018-07-19T01:59:24.129Z,51.94
2018-07-19T02:01:51.262Z,52.05
2018-07-19T02:04:18.481Z,52.08
2018-07-19T02:06:45.832Z,52.18
2018-07-19T02:09:12.827Z,52.07
2018-07-19T02:11:40.385Z,52.01
2018-07-19T02:14:07.465Z,52.29
2018-07-19T02:16:34.469Z,52.21
2018-07-19T02:19:01.751Z,52.18
2018-07-19T02:21:28.872Z,52.26
2018-07-19T02:23:55.944Z,52.51
2018-07-19T02:26:23.133Z,52.20
2018-07-19T02:28:50.878Z,52.33
2018-07-19T02:31:17.936Z,52.23
2018-07-19T02:33:45.565Z,52.24
2018-07-19T02:36:12.777Z,52.83
2018-07-19T02:38:39.814Z,52.50
2018-07-19T02:41:08.052Z,52.42
2018-07-19T02:43:35.269Z,52.33
2018-07-19T02:46:02.346Z,52.42
2018-07-19T02:48:29.554Z,52.55
2018-07-19T02:50:56.850Z,52.48
2018-07-19T02:53:23.892Z,52.42
2018-07-19T02:55:51.110Z,53.04
2018-07-19T02:58:18.431Z,52.46
2018-07-19T03:00:45.487Z,53.01
2018-07-19T03:03:12.700Z,52.67
2018-07-19T03:05:39.872Z,53.08
2018-07-19T03:08:06.835Z,52.59
2018-07-19T03:10:34.365Z,53.00
2018-07-19T03:13:01.513Z,52.76
2018-07-19T03:15:28.597Z,53.25
2018-07-19T03:17:55.806Z,52.71
2018-07-19T03:20:23.031Z,53.22
2018-07-19T03:22:50.083Z,53.25
2018-07-19T03:25:17.720Z,53.32
2018-07-19T03:27:45.023Z,53.17
2018-07-19T03:30:12.002Z,53.21
2018-07-19T03:32:39.277Z,52.93
2018-07-19T03:35:06.638Z,53.27
2018-07-19T03:37:33.635Z,53.51
2018-07-19T03:40:00.842Z,53.03
2018-07-19T03:42:28.377Z,53.61
2018-07-19T03:44:55.436Z,53.05
2018-07-19T03:47:22.610Z,53.68
2018-07-19T03:49:49.787Z,53.66
2018-07-19T03:52:16.833Z,53.33
2018-07-19T03:54:44.108Z,53.08
2018-07-19T03:57:11.349Z,53.52
2018-07-19T03:59:38.377Z,53.37
2018-07-19T04:02:05.782Z,53.25
2018-07-19T04:04:33.097Z,53.59
2018-07-19T04:07:00.089Z,53.77
2018-07-19T04:09:27.261Z,53.43
2018-07-19T04:11:54.448Z,53.68
2018-07-19T04:14:21.567Z,53.41
2018-07-19T04:16:49.698Z,53.60
2018-07-19T04:19:16.930Z,53.41
2018-07-19T04:21:43.989Z,53.19
2018-07-19T04:24:11.266Z,53.61
2018-07-19T04:26:38.522Z,53.18
2018-07-19T04:29:05.575Z,53.68
2018-07-19T04:31:32.683Z,53.25
2018-07-19T04:33:59.843Z,53.73
2018-07-19T04:36:26.960Z,53.64
2018-07-19T04:38:54.148Z,53.04
2018-07-19T04:41:21.435Z,53.20
2018-07-19T04:43:48.544Z,53.49
2018-07-19T04:46:15.850Z,52.84
2018-07-19T04:48:43.083Z,53.26
2018-07-19T04:51:10.135Z,53.26
2018-07-19T04:53:37.458Z,52.68
2018-07-19T04:56:04.784Z,52.50
2018-07-19T04:58:31.784Z,52.56
2018-07-19T05:00:59.015Z,52.56
2018-07-19T05:03:26.316Z,52.90
2018-07-19T05:05:53.378Z,52.27
2018-07-19T05:08:20.650Z,52.67
2018-07-19T05:10:47.869Z,52.48
2018-07-19T05:13:14.919Z,51.98
2018-07-19T05:15:42.104Z,51.82
2018-07-19T05:18:09.328Z,52.19
2018-07-19T05:20:36.347Z,51.94
2018-07-19T05:23:03.578Z,51.29
2018-07-19T05:25:30.783Z,51.05
2018-07-19T05:27:57.743Z,51.29
2018-07-19T05:30:24.975Z,50.62
2018-07-19T05:32:52.217Z,50.73
2018-07-19T05:35:19.255Z,50.35
2018-07-19T05:37:46.510Z,50.59
2018-07-19T05:40:13.833Z,50.28
2018-07-19T05:42:40.884Z,50.30
2018-07-19T05:45:08.119Z,50.35
2018-07-19T05:47:35.294Z,50.27
2018-07-19T05:50:02.337Z,50.16
2018-07-19T05:52:29.623Z,50.58
2018-07-19T05:54:56.871Z,49.84
2018-07-19T05:57:23.923Z,49.89
2018-07-19T05:59:51.756Z,49.92
2018-07-19T06:02:18.937Z,49.35
2018-07-19T06:04:46.027Z,49.20
2018-07-19T06:07:13.246Z,48.67
2018-07-19T06:09:40.638Z,48.72
2018-07-19T06:12:07.838Z,48.33
2018-07-19T06:14:35.173Z,48.07
2018-07-19T06:17:02.572Z,47.99
2018-07-19T06:19:29.706Z,47.75
2018-07-19T06:21:56.949Z,47.05
2018-07-19T06:24:24.145Z,46.77
2018-07-19T06:26:51.227Z,46.56
2018-07-19T06:29:18.424Z,46.52
2018-07-19T06:31:45.657Z,46.35
2018-07-19T06:34:12.729Z,46.16
2018-07-19T06:36:39.968Z,46.03
2018-07-19T06:39:07.424Z,46.22
2018-07-19T06:41:34.420Z,45.88
2018-07-19T06:44:01.769Z,45.86
2018-07-19T06:46:29.134Z,45.39
2018-07-19T06:48:56.137Z,45.46
2018-07-19T06:51:23.382Z,45.14
2018-07-19T06:53:50.660Z,45.52
2018-07-19T06:56:18.440Z,44.64
2018-07-19T06:58:45.614Z,44.63
2018-07-19T07:01:12.942Z,43.89
2018-07-19T07:03:40.106Z,43.75
2018-07-19T07:06:07.193Z,43.56
2018-07-19T07:08:35.118Z,43.14
2018-07-19T07:11:02.157Z,42.81
2018-07-19T07:13:29.426Z,42.46
2018-07-19T07:15:56.648Z,42.34
2018-07-19T07:18:23.694Z,42.59
2018-07-19T07:20:50.959Z,42.69
2018-07-19T07:23:18.204Z,42.72
2018-07-19T07:25:48.146Z,41.63
2018-07-19T07:28:15.377Z,41.61
2018-07-19T07:30:42.523Z,40.99
2018-07-19T07:33:09.660Z,40.87
2018-07-19T07:35:36.793Z,41.00
2018-07-19T07:38:04.166Z,40.59
2018-07-19T07:40:31.423Z,40.91
2018-07-19T07:45:25.732Z,40.23
2018-07-19T07:47:52.773Z,39.47
2018-07-19T07:50:19.968Z,39.30
2018-07-19T07:52:47.275Z,39.26
2018-07-19T07:55:14.362Z,38.95
2018-07-19T07:57:41.579Z,38.74
2018-07-19T08:00:08.927Z,38.66
2018-07-19T08:02:35.976Z,38.63
2018-07-19T08:05:03.093Z,38.39
2018-07-19T08:07:30.400Z,38.05
2018-07-19T08:09:57.431Z,38.87
2018-07-19T08:12:24.627Z,38.39
2018-07-19T08:14:51.923Z,38.00
2018-07-19T08:17:18.998Z,37.52
2018-07-19T08:19:46.291Z,37.76
2018-07-19T08:22:13.392Z,37.83
2018-07-19T08:24:40.450Z,37.64
2018-07-19T08:27:07.567Z,37.74
2018-07-19T08:29:35.003Z,37.68
2018-07-19T08:32:02.696Z,37.24
2018-07-19T08:34:30.004Z,36.91
2018-07-19T08:36:57.209Z,36.21
2018-07-19T08:39:24.276Z,36.62
2018-07-19T08:41:51.858Z,36.38
2018-07-19T08:44:19.571Z,35.79
2018-07-19T08:46:46.581Z,35.88
2018-07-19T08:49:13.957Z,35.75
2018-07-19T08:51:41.265Z,36.53
2018-07-19T08:54:08.307Z,36.08
2018-07-19T08:56:35.381Z,35.60
2018-07-19T08:59:02.577Z,35.10
2018-07-19T09:01:29.577Z,34.79
2018-07-19T09:03:56.822Z,34.45
2018-07-19T09:06:24.088Z,34.74
2018-07-19T09:08:51.140Z,35.18
2018-07-19T09:11:18.358Z,34.51
2018-07-19T09:13:45.817Z,34.50
2018-07-19T09:16:12.873Z,35.03
2018-07-19T09:18:40.201Z,34.02
2018-07-19T09:21:07.460Z,34.33
2018-07-19T09:23:34.471Z,34.10
2018-07-19T09:26:01.726Z,33.86
2018-07-19T09:28:28.989Z,33.19
2018-07-19T09:30:56.030Z,32.52
2018-07-19T09:33:23.293Z,33.22
2018-07-19T09:35:50.595Z,32.11
2018-07-19T09:38:17.719Z,31.93
2018-07-19T09:40:44.849Z,31.69
2018-07-19T09:43:12.340Z,32.06
2018-07-19T09:45:39.446Z,31.42
2018-07-19T09:48:06.643Z,31.72
2018-07-19T09:50:33.924Z,32.39
2018-07-19T09:53:00.975Z,31.82
2018-07-19T09:55:28.292Z,31.12
2018-07-19T09:57:55.572Z,30.67
2018-07-19T10:00:28.113Z,30.22
2018-07-19T10:02:55.385Z,29.97
2018-07-19T10:05:22.772Z,29.67
2018-07-19T10:07:50.062Z,28.88
2018-07-19T10:10:17.967Z,28.62
2018-07-19T10:12:45.851Z,29.07
2018-07-19T10:15:13.744Z,28.49
2018-07-19T10:17:41.673Z,27.58
2018-07-19T10:20:09.682Z,27.71
2018-07-19T10:22:37.389Z,27.40
2018-07-19T10:25:05.322Z,27.89
2018-07-19T10:27:33.228Z,26.99
2018-07-19T10:30:00.970Z,27.06
2018-07-19T10:32:28.919Z,26.31
2018-07-19T10:34:56.884Z,26.66
2018-07-19T10:37:24.671Z,26.26
2018-07-19T10:39:52.481Z,26.41
2018-07-19T10:42:28.272Z,26.12
2018-07-19T10:44:56.545Z,25.66
2018-07-19T10:47:24.581Z,25.26
2018-07-19T10:49:52.307Z,24.99
2018-07-19T10:52:20.293Z,25.11
2018-07-19T10:54:48.396Z,24.74
2018-07-19T10:57:16.216Z,25.06
2018-07-19T10:59:44.813Z,24.81
2018-07-19T11:02:12.709Z,24.31
2018-07-19T11:04:40.511Z,24.46
2018-07-19T11:07:08.568Z,23.94
2018-07-19T11:09:36.700Z,23.77
2018-07-19T11:12:04.643Z,24.55
2018-07-19T11:14:32.624Z,24.11
2018-07-19T11:17:00.602Z,23.82
2018-07-19T11:19:28.353Z,23.97
2018-07-19T11:21:56.419Z,24.11
2018-07-19T11:24:24.301Z,24.14
2018-07-19T11:26:52.029Z,23.46
2018-07-19T11:29:20.434Z,23.61
2018-07-19T11:31:48.756Z,23.74
2018-07-19T11:34:16.434Z,23.82
2018-07-19T11:36:44.361Z,23.87
2018-07-19T11:39:12.310Z,23.23
2018-07-19T11:41:40.898Z,23.19
2018-07-19T11:44:08.869Z,23.36
2018-07-19T11:46:36.856Z,23.49
2018-07-19T11:49:04.631Z,23.62
2018-07-19T11:51:32.414Z,23.25
2018-07-19T11:54:00.270Z,22.91
2018-07-19T11:59:02.463Z,23.03
2018-07-19T12:01:36.364Z,22.53
2018-07-19T12:04:04.424Z,22.59
2018-07-19T12:06:32.266Z,22.33
2018-07-19T12:08:59.909Z,22.62
2018-07-19T12:11:27.989Z,23.27
2018-07-19T12:13:55.741Z,23.48
2018-07-19T12:16:23.506Z,22.62
2018-07-19T12:18:51.575Z,22.51
2018-07-19T12:21:19.279Z,23.17
2018-07-19T12:23:47.084Z,22.72
2018-07-19T12:26:15.441Z,23.10
2018-07-19T12:28:43.319Z,23.25
2018-07-19T12:31:11.009Z,22.94
2018-07-19T12:33:39.054Z,23.28
2018-07-19T12:36:06.832Z,23.23
2018-07-19T12:38:34.703Z,22.88
2018-07-19T12:41:02.943Z,22.73
2018-07-19T12:43:30.780Z,22.51
2018-07-19T12:45:58.492Z,23.04
2018-07-19T12:48:26.833Z,23.33
2018-07-19T12:50:54.740Z,23.05
2018-07-19T12:53:22.456Z,23.67
2018-07-19T12:55:50.571Z,22.89
2018-07-19T12:58:18.300Z,23.22
2018-07-19T13:00:46.069Z,22.69
2018-07-19T13:03:14.346Z,22.56
2018-07-19T13:05:42.070Z,23.05
2018-07-19T13:08:09.704Z,22.94
2018-07-19T13:10:37.869Z,22.46
2018-07-19T13:13:05.615Z,22.82
2018-07-19T13:15:34.162Z,22.86
2018-07-19T13:18:02.783Z,22.64
2018-07-19T13:20:34.564Z,22.79
2018-07-19T13:23:02.543Z,22.51
2018-07-19T13:25:29.816Z,23.18
2018-07-19T13:27:57.374Z,22.80
2018-07-19T13:30:24.544Z,23.53
2018-07-19T13:32:51.860Z,23.58
2018-07-19T13:35:18.945Z,22.99
2018-07-19T13:37:46.253Z,23.54
2018-07-19T13:40:13.730Z,23.34
2018-07-19T13:42:40.836Z,23.35
2018-07-19T13:45:08.075Z,23.58
2018-07-19T13:47:35.361Z,23.58
2018-07-19T13:50:02.632Z,24.18
2018-07-19T13:52:35.260Z,23.56
2018-07-19T13:55:02.711Z,24.13
2018-07-19T13:57:29.919Z,23.39
2018-07-19T13:59:56.998Z,24.07
2018-07-19T14:02:24.305Z,23.77
2018-07-19T14:04:51.516Z,23.86
2018-07-19T14:07:18.793Z,23.81
2018-07-19T14:09:46.392Z,24.13
2018-07-19T14:12:13.633Z,24.44
2018-07-19T14:14:40.827Z,24.02
2018-07-19T14:17:08.325Z,24.17
2018-07-19T14:19:36.222Z,24.58
2018-07-19T14:22:03.426Z,24.55
2018-07-19T14:24:30.740Z,25.09
2018-07-19T14:26:57.955Z,24.74
2018-07-19T14:29:25.166Z,24.94
2018-07-19T14:31:52.848Z,25.61
2018-07-19T14:34:20.124Z,25.35
2018-07-19T14:36:47.292Z,25.22
2018-07-19T14:39:14.982Z,25.12
2018-07-19T14:41:42.179Z,25.49
2018-07-19T14:44:10.369Z,25.61
2018-07-19T14:46:37.983Z,25.97
2018-07-19T14:49:05.218Z,25.90
2018-07-19T14:51:32.594Z,25.42
2018-07-19T14:54:00.032Z,25.30
2018-07-19T14:56:27.596Z,26.15
2018-07-19T14:58:55.216Z,25.98
2018-07-19T15:01:22.853Z,25.80
2018-07-19T15:03:50.051Z,26.47
2018-07-19T15:06:17.268Z,26.52
2018-07-19T15:08:45.483Z,26.20
2018-07-19T15:11:12.778Z,26.63
2018-07-19T15:13:40.026Z,26.63
2018-07-19T15:16:07.555Z,26.09
2018-07-19T15:18:34.798Z,26.34
2018-07-19T15:21:02.531Z,26.17
2018-07-19T15:23:30.144Z,26.47
2018-07-19T15:25:57.749Z,26.19
2018-07-19T15:28:25.008Z,26.18
2018-07-19T15:30:52.497Z,26.88
2018-07-19T15:33:19.731Z,26.97
2018-07-19T15:35:46.913Z,26.45
2018-07-19T15:38:14.558Z,27.03
2018-07-19T15:40:41.730Z,26.69
2018-07-19T15:43:09.037Z,26.95
2018-07-19T15:45:36.657Z,26.91
2018-07-19T15:48:03.923Z,26.92
2018-07-19T15:50:31.101Z,27.01
2018-07-19T15:52:58.779Z,27.15
2018-07-19T15:55:26.060Z,27.46
2018-07-19T15:57:53.300Z,27.37
2018-07-19T16:00:21.134Z,26.86
2018-07-19T16:02:48.373Z,27.39
2018-07-19T16:05:15.616Z,26.48
2018-07-19T16:07:43.109Z,26.76
2018-07-19T16:10:10.376Z,27.00
2018-07-19T16:12:37.603Z,26.62
2018-07-19T16:15:05.123Z,26.67
2018-07-19T16:17:32.373Z,26.65
2018-07-19T16:19:59.608Z,27.10
2018-07-19T16:22:27.318Z,27.09
2018-07-19T16:24:54.570Z,27.27
2018-07-19T16:27:21.764Z,27.04
2018-07-19T16:29:49.272Z,26.84
2018-07-19T16:32:16.502Z,27.06
2018-07-19T16:34:43.729Z,27.17
2018-07-19T16:37:11.284Z,27.09
2018-07-19T16:39:38.584Z,27.19
2018-07-19T16:42:05.791Z,28.09
2018-07-19T16:44:33.646Z,27.61
2018-07-19T16:47:00.801Z,27.80
2018-07-19T16:49:27.974Z,28.20
2018-07-19T16:51:55.620Z,28.67
2018-07-19T16:54:23.893Z,28.62
2018-07-19T16:56:51.056Z,28.54
2018-07-19T16:59:18.700Z,28.73
2018-07-19T17:01:46.009Z,28.58
2018-07-19T17:04:13.037Z,28.89
2018-07-19T17:06:40.534Z,28.80
2018-07-19T17:09:08.132Z,29.18
2018-07-19T17:11:35.151Z,29.63
2018-07-19T17:14:02.560Z,29.73
2018-07-19T17:16:29.610Z,29.89
2018-07-19T17:18:56.656Z,29.74
2018-07-19T17:21:24.060Z,29.90
2018-07-19T17:23:51.104Z,30.34
2018-07-19T17:26:18.070Z,30.24
2018-07-19T17:28:45.360Z,30.48
2018-07-19T17:31:12.400Z,29.79
2018-07-19T17:33:39.387Z,30.46
2018-07-19T17:36:06.888Z,30.03
2018-07-19T17:38:33.930Z,30.35
2018-07-19T17:41:00.968Z,30.11
2018-07-19T17:43:28.525Z,29.97
2018-07-19T17:45:55.501Z,29.62
2018-07-19T17:48:22.565Z,29.32
2018-07-19T17:50:50.042Z,29.46
2018-07-19T17:53:17.131Z,29.67
2018-07-19T17:55:44.277Z,29.52
2018-07-19T17:58:11.633Z,29.43
2018-07-19T18:00:38.621Z,30.02
2018-07-19T18:03:05.662Z,30.02
2018-07-19T18:05:32.908Z,29.87
2018-07-19T18:08:00.573Z,29.28
2018-07-19T18:10:27.548Z,29.88
2018-07-19T18:12:54.877Z,30.13
2018-07-19T18:15:21.926Z,29.56
2018-07-19T18:17:48.925Z,30.06
2018-07-19T18:20:16.319Z,29.70
2018-07-19T18:22:43.267Z,29.99
2018-07-19T18:25:10.277Z,30.34
2018-07-19T18:27:37.678Z,30.47
2018-07-19T18:30:05.181Z,29.94
2018-07-19T18:32:32.200Z,30.15
2018-07-19T18:34:59.525Z,30.11
2018-07-19T18:37:26.482Z,30.40
2018-07-19T18:39:53.449Z,30.74
2018-07-19T18:42:20.907Z,30.53
2018-07-19T18:44:47.905Z,30.97
2018-07-19T18:47:14.889Z,31.02
2018-07-19T18:49:42.385Z,31.32
2018-07-19T18:52:09.435Z,31.28
2018-07-19T18:54:36.426Z,30.89
2018-07-19T18:57:03.927Z,31.64
2018-07-19T18:59:31.065Z,31.76
2018-07-19T19:01:58.082Z,30.96
2018-07-19T19:04:25.568Z,31.23
2018-07-19T19:06:52.547Z,31.23
2018-07-19T19:09:19.576Z,31.76
2018-07-19T19:11:47.026Z,31.28
2018-07-19T19:14:14.059Z,31.37
2018-07-19T19:16:41.144Z,31.59
2018-07-19T19:19:08.477Z,31.80
2018-07-19T19:21:35.516Z,32.44
2018-07-19T19:24:02.510Z,32.54
2018-07-19T19:26:30.022Z,32.78
2018-07-19T19:28:56.980Z,32.63
2018-07-19T19:31:24.004Z,32.27
2018-07-19T19:33:51.400Z,32.71
2018-07-19T19:36:18.416Z,32.86
2018-07-19T19:38:45.401Z,32.91
2018-07-19T19:41:12.683Z,32.50
2018-07-19T19:43:39.702Z,32.66
2018-07-19T19:46:06.710Z,33.27
2018-07-19T19:48:35.335Z,33.20
2018-07-19T19:51:02.737Z,32.87
2018-07-19T19:53:29.838Z,33.37
2018-07-19T19:55:57.254Z,33.75
2018-07-19T19:58:24.375Z,33.23
2018-07-19T20:00:51.387Z,33.28
2018-07-19T20:03:18.683Z,33.43
2018-07-19T20:05:45.734Z,33.44
2018-07-19T20:08:12.742Z,33.44
2018-07-19T20:10:40.126Z,34.11
2018-07-19T20:13:07.143Z,34.38
2018-07-19T20:15:34.209Z,33.85
2018-07-19T20:18:01.510Z,34.64
2018-07-19T20:20:28.514Z,34.72
2018-07-19T20:22:55.529Z,34.11
2018-07-19T20:25:22.836Z,34.89
2018-07-19T20:27:49.807Z,34.99
2018-07-19T20:30:16.890Z,34.60
2018-07-19T20:32:44.080Z,35.18
2018-07-19T20:35:11.038Z,35.30
2018-07-19T20:37:38.027Z,35.27
2018-07-19T20:40:05.299Z,35.52
2018-07-19T20:42:32.328Z,35.37
2018-07-19T20:44:59.306Z,35.06
2018-07-19T20:47:26.802Z,35.62
2018-07-19T20:49:53.776Z,35.16
2018-07-19T20:52:20.784Z,35.39
2018-07-19T20:54:48.053Z,35.81
2018-07-19T20:57:15.055Z,35.92
2018-07-19T20:59:42.212Z,35.96
2018-07-19T21:02:09.367Z,35.99
2018-07-19T21:04:36.413Z,36.13
2018-07-19T21:07:03.383Z,35.90
2018-07-19T21:09:30.614Z,36.14
2018-07-19T21:11:57.654Z,36.64
2018-07-19T21:14:24.671Z,36.31
2018-07-19T21:16:51.979Z,36.82
2018-07-19T21:19:19.002Z,36.39
2018-07-19T21:21:46.891Z,36.95
2018-07-19T21:24:14.259Z,37.19
2018-07-19T21:26:41.300Z,37.38
2018-07-19T21:29:08.293Z,37.46
2018-07-19T21:31:35.829Z,37.38
2018-07-19T21:34:02.933Z,37.20
2018-07-19T21:36:29.973Z,37.32
2018-07-19T21:38:58.112Z,37.57
2018-07-19T21:41:26.042Z,38.17
2018-07-19T21:43:53.087Z,37.77
2018-07-19T21:46:20.390Z,38.46
2018-07-19T21:48:47.630Z,38.01
2018-07-19T21:51:14.611Z,38.36
2018-07-19T21:53:42.118Z,38.36
2018-07-19T21:56:09.180Z,39.05
2018-07-19T21:58:36.170Z,38.62
2018-07-19T22:01:09.644Z,38.65
2018-07-19T22:03:36.630Z,38.86
2018-07-19T22:06:04.511Z,39.41
2018-07-19T22:08:31.967Z,39.63
2018-07-19T22:10:59.053Z,39.17
2018-07-19T22:13:26.116Z,39.33
2018-07-19T22:15:53.641Z,39.94
2018-07-19T22:18:20.638Z,39.89
2018-07-19T22:20:47.759Z,39.66
2018-07-19T22:23:15.404Z,40.44
2018-07-19T22:25:42.456Z,40.31
2018-07-19T22:28:09.462Z,40.17
2018-07-19T22:30:36.761Z,40.74
2018-07-19T22:33:03.817Z,40.31
2018-07-19T22:35:30.951Z,40.69
2018-07-19T22:37:58.572Z,40.75
2018-07-19T22:40:25.582Z,41.19
2018-07-19T22:42:52.645Z,40.81
2018-07-19T22:45:19.892Z,41.48
2018-07-19T22:47:46.975Z,40.95
2018-07-19T22:50:13.962Z,41.29
2018-07-19T22:52:41.345Z,41.43
2018-07-19T22:55:08.360Z,41.93
2018-07-19T22:57:35.416Z,41.45
2018-07-19T23:00:02.928Z,41.54
2018-07-19T23:02:30.230Z,42.24
2018-07-19T23:04:57.282Z,41.88
2018-07-19T23:07:24.677Z,42.46
2018-07-19T23:09:51.679Z,42.32
2018-07-19T23:12:18.715Z,42.11
2018-07-19T23:14:45.888Z,42.37
2018-07-19T23:17:13.019Z,42.86
2018-07-19T23:19:39.966Z,42.20
2018-07-19T23:22:07.247Z,43.03
2018-07-19T23:24:34.487Z,43.07
2018-07-19T23:27:01.575Z,43.21
2018-07-19T23:29:29.109Z,43.35
2018-07-19T23:31:56.207Z,43.03
2018-07-19T23:34:24.295Z,43.37
2018-07-19T23:36:55.145Z,42.99
2018-07-19T23:39:27.017Z,43.60
2018-07-19T23:42:02.563Z,43.82
2018-07-19T23:44:35.811Z,43.46
2018-07-19T23:47:07.694Z,43.99
2018-07-19T23:49:34.680Z,44.29
2018-07-19T23:52:01.750Z,43.83
2018-07-19T23:54:29.269Z,44.34
2018-07-19T23:56:56.369Z,43.95
2018-07-19T23:59:23.392Z,44.61
