createdAt,value
2022-12-06T00:01:25.103Z,22.23
2022-12-06T00:03:55.203Z,24.60
2022-12-06T00:06:24.969Z,23.20
2022-12-06T00:08:52.761Z,24.02
2022-12-06T00:11:25.674Z,22.58
2022-12-06T00:14:00.978Z,23.20
2022-12-06T00:16:29.657Z,24.17
2022-12-06T00:18:58.012Z,26.02
2022-12-06T00:21:28.511Z,25.27
2022-12-06T00:23:59.276Z,23.25
2022-12-06T00:26:26.942Z,20.77
2022-12-06T00:28:55.956Z,24.67
2022-12-06T00:31:26.168Z,24.98
2022-12-06T00:33:53.955Z,24.60
2022-12-06T00:36:24.349Z,25.00
2022-12-06T00:38:51.859Z,23.85
2022-12-06T00:41:21.991Z,22.73
2022-12-06T00:43:49.665Z,23.98
2022-12-06T00:46:25.647Z,24.85
2022-12-06T00:48:54.376Z,23.08
2022-12-06T00:51:23.144Z,24.45
2022-12-06T00:53:50.432Z,23.15
2022-12-06T00:56:18.283Z,23.25
2022-12-06T00:58:45.392Z,22.88
2022-12-06T01:01:20.461Z,23.48
2022-12-06T01:03:52.140Z,22.70
2022-12-06T01:06:23.078Z,24.43
2022-12-06T01:08:50.418Z,24.40
2022-12-06T01:11:18.033Z,23.65
2022-12-06T01:13:44.905Z,22.65
2022-12-06T01:16:15.266Z,23.38
2022-12-06T01:18:43.849Z,24.67
2022-12-06T01:21:14.823Z,23.55
2022-12-06T01:23:42.457Z,21.30
2022-12-06T01:26:17.718Z,22.80
2022-12-06T01:28:45.220Z,19.60
2022-12-06T01:31:13.403Z,22.70
2022-12-06T01:33:40.311Z,23.77
2022-12-06T01:36:07.981Z,24.02
2022-12-06T01:38:35.410Z,22.40
2022-12-06T01:41:02.933Z,22.67
2022-12-06T01:43:39.251Z,23.33
2022-12-06T01:46:27.784Z,23.45
2022-12-06T01:49:20.936Z,23.70
2022-12-06T01:54:21.820Z,20.63
2022-12-06T01:56:51.133Z,21.83
2022-12-06T01:59:19.160Z,22.48
2022-12-06T02:01:47.472Z,20.35
2022-12-06T02:04:16.280Z,22.08
2022-12-06T02:06:44.568Z,22.27
2022-12-06T02:09:12.225Z,22.10
2022-12-06T02:11:39.793Z,23.83
2022-12-06T02:14:15.160Z,23.45
2022-12-06T02:17:11.325Z,23.83
2022-12-06T02:20:17.411Z,22.20
2022-12-06T02:23:06.416Z,26.00
2022-12-06T02:25:44.590Z,23.08
2022-12-06T02:28:53.990Z,23.45
2022-12-06T02:31:34.397Z,23.70
2022-12-06T02:34:14.560Z,23.52
2022-12-06T02:36:44.513Z,24.98
2022-12-06T02:39:26.242Z,23.60
2022-12-06T02:42:14.654Z,23.42
2022-12-06T02:44:46.812Z,24.05
2022-12-06T02:47:16.558Z,25.20
2022-12-06T02:49:49.604Z,24.27
2022-12-06T02:52:20.292Z,24.20
2022-12-06T02:54:49.572Z,27.05
2022-12-06T02:57:18.110Z,24.17
2022-12-06T02:59:54.898Z,23.70
2022-12-06T03:02:23.500Z,24.95
2022-12-06T03:05:28.958Z,23.63
2022-12-06T03:07:57.639Z,23.08
2022-12-06T03:10:57.778Z,25.02
2022-12-06T03:13:28.196Z,22.48
2022-12-06T03:16:14.438Z,23.90
2022-12-06T03:18:49.776Z,23.77
2022-12-06T03:21:24.910Z,24.38
2022-12-06T03:23:52.555Z,21.77
2022-12-06T03:26:25.246Z,22.70
2022-12-06T03:28:55.977Z,24.13
2022-12-06T03:31:25.159Z,23.13
2022-12-06T03:34:15.585Z,24.35
2022-12-06T03:36:45.395Z,25.13
2022-12-06T03:39:16.286Z,25.08
2022-12-06T03:41:50.017Z,25.90
2022-12-06T03:46:48.765Z,21.73
2022-12-06T03:49:24.376Z,24.42
2022-12-06T03:51:51.837Z,23.38
2022-12-06T03:54:18.823Z,25.98
2022-12-06T03:56:45.974Z,24.52
2022-12-06T03:59:12.972Z,23.70
2022-12-06T04:01:40.469Z,24.55
2022-12-06T04:04:07.620Z,23.58
2022-12-06T04:06:34.789Z,23.08
2022-12-06T04:09:20.530Z,24.17
2022-12-06T04:11:47.689Z,23.67
2022-12-06T04:14:14.593Z,22.92
2022-12-06T04:17:00.920Z,24.02
2022-12-06T04:19:27.821Z,24.08
2022-12-06T04:22:13.771Z,22.98
2022-12-06T04:24:40.692Z,24.42
2022-12-06T04:27:26.603Z,23.95
2022-12-06T04:30:12.034Z,23.50
2022-12-06T04:32:58.002Z,25.70
2022-12-06T04:35:43.525Z,24.90
2022-12-06T04:38:29.757Z,26.30
2022-12-06T04:40:56.602Z,24.52
2022-12-06T04:43:42.279Z,26.52
2022-12-06T04:46:14.183Z,25.13
2022-12-06T04:48:42.078Z,26.15
2022-12-06T04:51:12.915Z,23.15
2022-12-06T04:53:40.463Z,27.15
2022-12-06T04:56:07.371Z,25.83
2022-12-06T04:58:34.865Z,25.55
2022-12-06T05:01:01.830Z,24.30
2022-12-06T05:03:29.500Z,26.52
2022-12-06T05:05:56.563Z,24.02
2022-12-06T05:08:24.002Z,25.27
2022-12-06T05:10:51.254Z,23.75
2022-12-06T05:13:19.887Z,23.73
2022-12-06T05:16:01.657Z,22.77
2022-12-06T05:18:29.765Z,21.95
2022-12-06T05:21:02.946Z,23.25
2022-12-06T05:23:30.401Z,24.13
2022-12-06T05:26:06.882Z,26.13
2022-12-06T05:28:35.087Z,22.88
2022-12-06T05:31:02.452Z,23.58
2022-12-06T05:33:29.959Z,22.73
2022-12-06T05:35:57.354Z,24.45
2022-12-06T05:38:24.719Z,24.88
2022-12-06T05:40:51.918Z,22.42
2022-12-06T05:43:19.069Z,23.20
2022-12-06T05:45:45.974Z,22.05
2022-12-06T05:48:13.457Z,22.17
2022-12-06T05:50:40.328Z,21.40
2022-12-06T05:53:07.771Z,22.05
2022-12-06T05:55:34.715Z,22.88
2022-12-06T05:58:02.121Z,23.15
2022-12-06T06:00:28.966Z,22.33
2022-12-06T06:02:56.766Z,22.70
2022-12-06T06:05:23.906Z,21.15
2022-12-06T06:07:51.600Z,21.40
2022-12-06T06:10:18.838Z,20.52
2022-12-06T06:12:45.997Z,21.00
2022-12-06T06:15:13.928Z,18.80
2022-12-06T06:17:43.134Z,23.60
2022-12-06T06:20:13.760Z,23.95
2022-12-06T06:22:42.336Z,22.02
2022-12-06T06:25:10.085Z,21.90
2022-12-06T06:27:38.642Z,24.63
2022-12-06T06:30:08.321Z,27.55
2022-12-06T06:32:35.995Z,26.67
2022-12-06T06:35:04.238Z,28.05
2022-12-06T06:37:33.029Z,25.48
2022-12-06T06:40:01.132Z,26.55
2022-12-06T06:42:28.464Z,26.83
2022-12-06T06:44:55.551Z,26.33
2022-12-06T06:47:23.408Z,26.75
2022-12-06T06:49:50.493Z,27.80
2022-12-06T06:52:17.783Z,27.05
2022-12-06T06:54:45.037Z,27.98
2022-12-06T06:57:17.649Z,28.98
2022-12-06T06:59:45.805Z,29.75
2022-12-06T07:02:17.628Z,28.15
2022-12-06T07:04:44.941Z,28.25
2022-12-06T07:07:17.828Z,28.88
2022-12-06T07:09:47.921Z,28.60
2022-12-06T07:12:15.642Z,29.48
2022-12-06T07:14:42.580Z,29.50
2022-12-06T07:17:09.810Z,28.88
2022-12-06T07:19:36.814Z,26.75
2022-12-06T07:22:04.238Z,30.08
2022-12-06T07:24:31.177Z,25.02
2022-12-06T07:26:58.487Z,26.05
2022-12-06T07:29:25.596Z,28.13
2022-12-06T07:31:52.992Z,29.52
2022-12-06T07:34:20.008Z,28.13
2022-12-06T07:36:47.479Z,23.92
2022-12-06T07:39:15.227Z,24.70
2022-12-06T07:42:01.395Z,26.02
2022-12-06T07:44:47.129Z,26.05
2022-12-06T07:47:14.653Z,27.27
2022-12-06T07:49:41.611Z,29.40
2022-12-06T07:52:09.063Z,24.70
2022-12-06T07:54:35.917Z,26.25
2022-12-06T07:57:03.538Z,25.85
2022-12-06T07:59:30.600Z,24.02
2022-12-06T08:01:58.091Z,25.83
2022-12-06T08:04:25.069Z,27.23
2022-12-06T08:06:52.551Z,25.23
2022-12-06T08:09:19.760Z,27.88
2022-12-06T08:11:46.912Z,26.83
2022-12-06T08:14:14.519Z,28.58
2022-12-06T08:16:42.100Z,26.95
2022-12-06T08:19:09.238Z,27.80
2022-12-06T08:21:36.690Z,26.83
2022-12-06T08:24:04.246Z,26.15
2022-12-06T08:26:31.471Z,26.17
2022-12-06T08:29:01.125Z,26.80
2022-12-06T08:31:28.797Z,24.50
2022-12-06T08:33:55.761Z,29.00
2022-12-06T08:36:24.451Z,28.80
2022-12-06T08:38:52.410Z,29.73
2022-12-06T08:41:39.527Z,27.83
2022-12-06T08:44:07.468Z,28.67
2022-12-06T08:46:35.492Z,26.70
2022-12-06T08:49:02.905Z,28.25
2022-12-06T08:51:31.426Z,37.35
2022-12-06T08:53:58.495Z,55.80
2022-12-06T08:56:26.585Z,85.28
2022-12-06T08:58:54.563Z,39.13
2022-12-06T09:01:37.125Z,32.45
2022-12-06T09:04:06.110Z,29.67
2022-12-06T09:06:33.785Z,27.55
2022-12-06T09:09:00.716Z,65.00
2022-12-06T09:11:28.085Z,71.85
2022-12-06T09:13:54.943Z,71.05
2022-12-06T09:16:23.344Z,102.35
2022-12-06T09:18:51.630Z,119.35
2022-12-06T09:21:22.792Z,77.97
2022-12-06T09:23:50.294Z,127.78
2022-12-06T09:26:17.801Z,124.18
2022-12-06T09:28:49.438Z,99.55
2022-12-06T09:31:18.191Z,146.23
2022-12-06T09:33:45.829Z,176.27
2022-12-06T09:36:24.150Z,181.73
2022-12-06T09:39:04.632Z,172.80
2022-12-06T09:41:44.864Z,105.20
2022-12-06T09:44:52.930Z,100.38
2022-12-06T09:47:41.409Z,186.18
2022-12-06T09:50:16.921Z,138.20
2022-12-06T09:52:46.834Z,88.15
2022-12-06T09:55:34.970Z,137.63
2022-12-06T09:58:07.097Z,84.85
2022-12-06T10:00:48.951Z,52.40
2022-12-06T10:03:32.195Z,45.50
2022-12-06T10:06:02.872Z,34.00
2022-12-06T10:08:39.166Z,30.85
2022-12-06T10:11:14.917Z,28.45
2022-12-06T10:13:51.133Z,28.42
2022-12-06T10:16:21.106Z,26.60
2022-12-06T10:19:03.789Z,26.38
2022-12-06T10:21:59.038Z,29.25
2022-12-06T10:24:39.354Z,25.63
2022-12-06T10:27:17.124Z,27.05
2022-12-06T10:29:56.889Z,28.38
2022-12-06T10:32:42.880Z,27.38
2022-12-06T10:35:20.017Z,30.50
2022-12-06T10:38:09.326Z,28.40
2022-12-06T10:41:11.498Z,29.05
2022-12-06T10:43:44.299Z,29.10
2022-12-06T10:46:52.458Z,28.98
2022-12-06T10:49:39.748Z,29.25
2022-12-06T10:52:34.405Z,29.08
2022-12-06T10:55:02.352Z,28.17
2022-12-06T10:57:43.276Z,30.15
2022-12-06T11:00:24.886Z,30.63
2022-12-06T11:03:14.184Z,30.23
2022-12-06T11:05:54.298Z,31.63
2022-12-06T11:08:44.855Z,31.98
2022-12-06T11:11:24.665Z,29.98
2022-12-06T11:13:59.871Z,35.45
2022-12-06T11:16:30.124Z,35.40
2022-12-06T11:19:07.212Z,30.40
2022-12-06T11:21:45.441Z,29.92
2022-12-06T11:24:28.713Z,31.95
2022-12-06T11:27:16.010Z,29.40
2022-12-06T11:29:49.094Z,30.92
2022-12-06T11:32:17.738Z,29.48
2022-12-06T11:34:54.043Z,28.88
2022-12-06T11:37:27.296Z,32.65
2022-12-06T11:40:06.957Z,29.88
2022-12-06T11:42:33.981Z,31.65
2022-12-06T11:45:07.798Z,28.65
2022-12-06T11:47:34.779Z,31.20
2022-12-06T11:50:07.987Z,29.63
2022-12-06T11:52:40.892Z,27.92
2022-12-06T11:55:19.723Z,28.45
2022-12-06T11:57:56.079Z,31.13
2022-12-06T12:00:27.239Z,29.10
2022-12-06T12:02:55.925Z,30.45
2022-12-06T12:05:26.073Z,28.35
2022-12-06T12:07:59.617Z,29.67
2022-12-06T12:10:40.011Z,27.77
2022-12-06T12:13:31.502Z,26.92
2022-12-06T12:16:02.772Z,29.10
2022-12-06T12:18:36.579Z,31.02
2022-12-06T12:21:06.274Z,29.73
2022-12-06T12:23:42.391Z,30.67
2022-12-06T12:26:18.875Z,30.67
2022-12-06T12:29:01.792Z,27.98
2022-12-06T12:31:29.112Z,25.88
2022-12-06T12:34:20.455Z,26.83
2022-12-06T12:36:57.206Z,26.98
2022-12-06T12:39:26.557Z,27.30
2022-12-06T12:41:53.897Z,28.30
2022-12-06T12:44:39.304Z,27.90
2022-12-06T12:47:20.816Z,28.73
2022-12-06T12:50:15.439Z,27.92
2022-12-06T12:52:42.758Z,29.30
2022-12-06T12:55:26.532Z,26.73
2022-12-06T12:57:56.323Z,25.45
2022-12-06T13:00:26.350Z,24.95
2022-12-06T13:02:58.470Z,25.90
2022-12-06T13:05:33.990Z,26.40
2022-12-06T13:08:21.382Z,25.85
2022-12-06T13:10:57.170Z,25.52
2022-12-06T13:13:41.072Z,28.27
2022-12-06T13:16:14.247Z,26.77
2022-12-06T13:18:46.017Z,30.08
2022-12-06T13:21:37.905Z,30.83
2022-12-06T13:24:11.253Z,33.65
2022-12-06T13:26:47.779Z,29.55
2022-12-06T13:29:36.741Z,29.17
2022-12-06T13:32:14.889Z,33.08
2022-12-06T13:34:50.496Z,32.90
2022-12-06T13:37:33.675Z,32.33
2022-12-06T13:40:02.256Z,30.23
2022-12-06T13:42:38.238Z,31.60
2022-12-06T13:45:26.832Z,32.30
2022-12-06T13:47:53.964Z,28.27
2022-12-06T13:50:21.251Z,28.70
2022-12-06T13:52:48.077Z,29.30
2022-12-06T13:55:24.715Z,30.33
2022-12-06T13:58:00.867Z,28.55
2022-12-06T14:00:31.105Z,29.55
2022-12-06T14:03:13.242Z,31.52
2022-12-06T14:08:43.000Z,29.75
2022-12-06T14:11:16.415Z,28.75
2022-12-06T14:13:46.370Z,30.70
2022-12-06T14:16:27.283Z,30.25
2022-12-06T14:18:54.649Z,38.72
2022-12-06T14:21:34.614Z,34.03
2022-12-06T14:24:02.601Z,33.67
2022-12-06T14:26:32.436Z,35.08
2022-12-06T14:29:01.172Z,33.30
2022-12-06T14:31:30.775Z,32.40
2022-12-06T14:34:00.568Z,29.88
2022-12-06T14:36:31.854Z,25.35
2022-12-06T14:39:08.162Z,28.10
2022-12-06T14:41:57.493Z,26.77
2022-12-06T14:44:30.985Z,28.05
2022-12-06T14:46:59.106Z,28.13
2022-12-06T14:49:46.591Z,29.98
2022-12-06T14:52:29.948Z,50.47
2022-12-06T14:55:12.144Z,83.80
2022-12-06T14:57:47.817Z,69.20
2022-12-06T15:00:28.769Z,54.28
2022-12-06T15:03:08.252Z,45.45
2022-12-06T15:05:35.224Z,42.60
2022-12-06T15:08:27.465Z,39.45
2022-12-06T15:10:59.736Z,34.92
2022-12-06T15:13:27.906Z,33.40
2022-12-06T15:16:13.708Z,32.80
2022-12-06T15:18:54.537Z,34.60
2022-12-06T15:21:21.521Z,35.33
2022-12-06T15:23:53.657Z,35.65
2022-12-06T15:26:22.056Z,36.53
2022-12-06T15:28:50.296Z,38.97
2022-12-06T15:31:28.038Z,41.20
2022-12-06T15:33:56.583Z,42.13
2022-12-06T15:36:26.705Z,39.95
2022-12-06T15:38:53.870Z,36.30
2022-12-06T15:41:26.571Z,35.25
2022-12-06T15:43:54.946Z,30.77
2022-12-06T15:46:27.776Z,31.30
2022-12-06T15:48:55.927Z,29.58
2022-12-06T15:51:26.439Z,29.30
2022-12-06T15:53:56.653Z,36.42
2022-12-06T15:56:28.117Z,37.80
2022-12-06T15:58:55.620Z,39.90
2022-12-06T16:01:28.095Z,33.85
2022-12-06T16:03:56.668Z,31.35
2022-12-06T16:06:25.857Z,32.20
2022-12-06T16:08:53.702Z,27.23
2022-12-06T16:11:23.935Z,25.92
2022-12-06T16:13:52.021Z,23.27
2022-12-06T16:16:20.512Z,22.70
2022-12-06T16:18:48.087Z,25.85
2022-12-06T16:21:37.022Z,26.15
2022-12-06T16:24:13.941Z,25.50
2022-12-06T16:26:44.215Z,23.23
2022-12-06T16:29:17.722Z,22.30
2022-12-06T16:34:13.693Z,21.88
2022-12-06T16:37:02.296Z,24.35
2022-12-06T16:39:31.737Z,20.90
2022-12-06T16:41:58.698Z,20.80
2022-12-06T16:44:26.404Z,21.08
2022-12-06T16:46:53.543Z,20.52
2022-12-06T16:52:13.453Z,21.40
2022-12-06T16:54:43.756Z,20.85
2022-12-06T16:57:14.457Z,20.58
2022-12-06T16:59:42.975Z,20.50
2022-12-06T17:02:26.668Z,21.30
2022-12-06T17:04:55.732Z,20.23
2022-12-06T17:07:23.193Z,23.60
2022-12-06T17:09:50.627Z,21.17
2022-12-06T17:12:17.759Z,21.13
2022-12-06T17:14:45.224Z,25.02
2022-12-06T17:17:17.485Z,27.67
2022-12-06T17:19:45.008Z,24.33
2022-12-06T17:22:16.187Z,22.58
2022-12-06T17:24:43.843Z,21.17
2022-12-06T17:27:14.373Z,19.95
2022-12-06T17:29:42.637Z,22.67
2022-12-06T17:32:09.985Z,20.75
2022-12-06T17:34:38.001Z,20.15
2022-12-06T17:37:06.130Z,17.65
2022-12-06T17:39:33.735Z,19.60
2022-12-06T17:42:19.273Z,16.52
2022-12-06T17:44:46.536Z,19.35
2022-12-06T17:47:13.458Z,19.63
2022-12-06T17:49:40.635Z,18.90
2022-12-06T17:52:07.598Z,17.10
2022-12-06T17:54:36.385Z,17.80
2022-12-06T17:57:03.455Z,19.85
2022-12-06T17:59:32.465Z,17.77
2022-12-06T18:02:17.843Z,18.83
2022-12-06T18:04:47.417Z,20.30
2022-12-06T18:07:15.337Z,19.80
2022-12-06T18:09:42.905Z,19.65
2022-12-06T18:12:12.021Z,19.13
2022-12-06T18:14:39.227Z,19.30
2022-12-06T18:17:06.454Z,21.35
2022-12-06T18:19:34.544Z,21.23
2022-12-06T18:22:01.869Z,19.20
2022-12-06T18:24:35.431Z,19.33
2022-12-06T18:27:05.209Z,20.83
2022-12-06T18:29:32.841Z,20.35
2022-12-06T18:32:00.055Z,21.65
2022-12-06T18:34:27.189Z,21.23
2022-12-06T18:36:54.392Z,20.23
2022-12-06T18:39:24.849Z,19.77
2022-12-06T18:41:55.411Z,21.25
2022-12-06T18:44:22.683Z,19.45
2022-12-06T18:46:49.854Z,21.33
2022-12-06T18:49:16.992Z,20.00
2022-12-06T18:51:44.839Z,20.17
2022-12-06T18:54:13.879Z,21.20
2022-12-06T18:56:42.075Z,21.70
2022-12-06T18:59:11.300Z,23.60
2022-12-06T19:01:40.606Z,20.05
2022-12-06T19:04:09.482Z,18.92
2022-12-06T19:06:38.187Z,19.23
2022-12-06T19:09:08.370Z,18.60
2022-12-06T19:11:37.481Z,18.30
2022-12-06T19:14:05.580Z,19.30
2022-12-06T19:16:41.543Z,20.00
2022-12-06T19:19:16.130Z,23.25
2022-12-06T19:21:45.587Z,23.95
2022-12-06T19:24:15.560Z,18.55
2022-12-06T19:26:45.008Z,20.45
2022-12-06T19:29:13.155Z,17.08
2022-12-06T19:31:40.636Z,16.27
2022-12-06T19:34:13.915Z,14.30
2022-12-06T19:36:41.101Z,16.00
2022-12-06T19:39:11.036Z,16.23
2022-12-06T19:41:58.532Z,16.98
2022-12-06T19:44:26.741Z,15.55
2022-12-06T19:46:53.898Z,16.73
2022-12-06T19:49:23.184Z,15.73
2022-12-06T19:51:50.969Z,17.10
2022-12-06T19:54:24.404Z,14.88
2022-12-06T19:56:53.520Z,15.40
2022-12-06T19:59:22.166Z,14.75
2022-12-06T20:01:50.513Z,15.25
2022-12-06T20:04:22.831Z,12.88
2022-12-06T20:06:51.884Z,11.30
2022-12-06T20:09:21.904Z,11.75
2022-12-06T20:12:01.384Z,12.15
2022-12-06T20:14:38.716Z,12.18
2022-12-06T20:17:13.989Z,10.77
2022-12-06T20:19:43.359Z,11.27
2022-12-06T20:22:11.840Z,12.00
2022-12-06T20:24:39.125Z,10.50
2022-12-06T20:27:06.353Z,10.38
2022-12-06T20:29:33.268Z,10.50
2022-12-06T20:32:01.130Z,12.20
2022-12-06T20:34:32.715Z,11.00
2022-12-06T20:37:03.353Z,10.10
2022-12-06T20:39:32.722Z,11.35
2022-12-06T20:41:59.575Z,9.82
2022-12-06T20:44:26.784Z,9.30
2022-12-06T20:46:54.249Z,8.77
2022-12-06T20:49:21.972Z,8.48
2022-12-06T20:51:52.898Z,10.07
2022-12-06T20:54:21.363Z,8.88
2022-12-06T20:56:51.760Z,10.63
2022-12-06T20:59:19.993Z,8.60
2022-12-06T21:01:47.254Z,9.95
2022-12-06T21:04:15.373Z,9.13
2022-12-06T21:06:44.746Z,9.52
2022-12-06T21:09:12.043Z,8.18
2022-12-06T21:11:39.213Z,8.57
2022-12-06T21:14:06.736Z,10.38
2022-12-06T21:16:35.119Z,9.13
2022-12-06T21:19:05.731Z,10.30
2022-12-06T21:21:38.399Z,9.52
2022-12-06T21:24:13.147Z,9.70
2022-12-06T21:26:40.065Z,8.40
2022-12-06T21:29:07.213Z,8.93
2022-12-06T21:31:38.255Z,7.13
2022-12-06T21:34:05.620Z,7.55
2022-12-06T21:36:32.966Z,8.52
2022-12-06T21:39:00.589Z,8.20
2022-12-06T21:41:27.695Z,9.73
2022-12-06T21:43:55.418Z,9.25
2022-12-06T21:46:24.657Z,11.02
2022-12-06T21:48:58.316Z,10.50
2022-12-06T21:51:30.085Z,9.93
2022-12-06T21:53:57.571Z,10.73
2022-12-06T21:56:29.725Z,9.68
2022-12-06T21:58:59.904Z,9.20
2022-12-06T22:01:28.391Z,9.15
2022-12-06T22:03:58.236Z,8.25
2022-12-06T22:06:25.340Z,8.85
2022-12-06T22:09:01.642Z,8.70
2022-12-06T22:11:29.824Z,8.07
2022-12-06T22:13:58.887Z,8.30
2022-12-06T22:16:26.198Z,8.73
2022-12-06T22:18:55.152Z,8.70
2022-12-06T22:21:25.297Z,8.77
2022-12-06T22:23:53.348Z,8.52
2022-12-06T22:26:22.271Z,8.07
2022-12-06T22:28:50.391Z,9.00
2022-12-06T22:31:24.979Z,8.65
2022-12-06T22:33:53.245Z,10.15
2022-12-06T22:36:21.820Z,8.90
2022-12-06T22:38:51.004Z,10.85
2022-12-06T22:41:19.172Z,9.18
2022-12-06T22:43:50.725Z,9.18
2022-12-06T22:46:18.118Z,9.90
2022-12-06T22:48:46.343Z,9.50
2022-12-06T22:51:23.838Z,8.68
2022-12-06T22:53:59.248Z,9.02
2022-12-06T22:56:27.303Z,9.05
2022-12-06T22:58:56.369Z,9.10
2022-12-06T23:01:25.520Z,7.93
2022-12-06T23:03:54.076Z,10.00
2022-12-06T23:06:24.181Z,10.68
2022-12-06T23:08:52.135Z,9.60
2022-12-06T23:11:31.338Z,8.70
2022-12-06T23:13:59.037Z,10.70
2022-12-06T23:16:28.673Z,10.43
2022-12-06T23:18:56.215Z,10.10
2022-12-06T23:21:29.478Z,9.60
2022-12-06T23:24:02.464Z,9.02
2022-12-06T23:26:34.630Z,9.30
2022-12-06T23:29:02.908Z,10.68
2022-12-06T23:31:33.393Z,9.27
2022-12-06T23:34:08.354Z,10.30
2022-12-06T23:36:36.047Z,8.80
2022-12-06T23:39:04.525Z,10.80
2022-12-06T23:41:33.020Z,10.50
2022-12-06T23:44:00.802Z,9.27
2022-12-06T23:46:33.880Z,8.73
2022-12-06T23:49:02.259Z,10.80
2022-12-06T23:51:34.114Z,9.15
2022-12-06T23:54:02.817Z,10.70
2022-12-06T23:56:32.976Z,9.07
2022-12-06T23:59:01.243Z,8.13
