createdAt,value
2022-09-30T00:01:43.451Z,1.20
2022-09-30T00:04:13.995Z,1.42
2022-09-30T00:06:41.588Z,0.85
2022-09-30T00:09:11.426Z,1.17
2022-09-30T00:11:39.625Z,1.20
2022-09-30T00:14:08.550Z,1.08
2022-09-30T00:16:37.292Z,0.90
2022-09-30T00:19:06.248Z,1.48
2022-09-30T00:21:37.156Z,0.70
2022-09-30T00:24:05.359Z,1.08
2022-09-30T00:26:34.410Z,0.68
2022-09-30T00:29:03.089Z,1.23
2022-09-30T00:31:34.205Z,1.23
2022-09-30T00:34:07.826Z,1.55
2022-09-30T00:36:38.820Z,0.77
2022-09-30T00:39:08.327Z,1.15
2022-09-30T00:41:36.280Z,1.13
2022-09-30T00:44:23.662Z,1.13
2022-09-30T00:46:51.295Z,1.20
2022-09-30T00:49:22.868Z,0.40
2022-09-30T00:51:54.991Z,0.52
2022-09-30T00:54:24.852Z,0.82
2022-09-30T00:56:55.419Z,0.38
2022-09-30T00:59:28.215Z,0.75
2022-09-30T01:01:56.460Z,0.80
2022-09-30T01:04:28.412Z,0.85
2022-09-30T01:06:56.198Z,0.60
2022-09-30T01:09:23.940Z,0.68
2022-09-30T01:11:51.760Z,0.50
2022-09-30T01:14:21.427Z,0.47
2022-09-30T01:17:27.668Z,0.20
2022-09-30T01:20:13.858Z,0.40
2022-09-30T01:23:05.003Z,0.55
2022-09-30T01:25:51.286Z,0.70
2022-09-30T01:28:23.778Z,0.38
2022-09-30T01:31:01.322Z,0.60
2022-09-30T01:33:29.088Z,0.40
2022-09-30T01:36:03.228Z,0.60
2022-09-30T01:38:32.915Z,0.60
2022-09-30T01:41:03.696Z,0.47
2022-09-30T01:43:35.091Z,0.68
2022-09-30T01:46:17.889Z,0.32
2022-09-30T01:48:50.585Z,0.60
2022-09-30T01:51:23.222Z,0.47
2022-09-30T01:53:53.239Z,0.47
2022-09-30T01:56:29.105Z,0.63
2022-09-30T01:59:00.076Z,0.70
2022-09-30T02:01:31.831Z,0.82
2022-09-30T02:04:09.004Z,0.40
2022-09-30T02:06:38.900Z,0.73
2022-09-30T02:09:09.531Z,0.85
2022-09-30T02:11:38.373Z,0.68
2022-09-30T02:14:12.146Z,0.40
2022-09-30T02:16:42.074Z,0.85
2022-09-30T02:19:20.571Z,0.60
2022-09-30T02:21:52.845Z,0.65
2022-09-30T02:24:22.309Z,0.68
2022-09-30T02:26:50.517Z,0.68
2022-09-30T02:29:41.799Z,0.35
2022-09-30T02:32:33.814Z,0.57
2022-09-30T02:35:05.767Z,0.52
2022-09-30T02:37:46.409Z,0.52
2022-09-30T02:41:00.248Z,0.90
2022-09-30T02:43:28.094Z,0.43
2022-09-30T02:45:56.328Z,0.73
2022-09-30T02:48:33.191Z,0.57
2022-09-30T02:51:07.904Z,0.50
2022-09-30T02:53:46.946Z,0.50
2022-09-30T02:56:19.901Z,0.60
2022-09-30T02:58:50.000Z,0.68
2022-09-30T03:03:53.619Z,0.68
2022-09-30T03:06:21.277Z,0.40
2022-09-30T03:08:48.845Z,0.90
2022-09-30T03:11:20.776Z,0.50
2022-09-30T03:13:59.182Z,0.57
2022-09-30T03:16:47.225Z,0.73
2022-09-30T03:19:35.091Z,0.55
2022-09-30T03:22:15.361Z,0.30
2022-09-30T03:25:04.237Z,0.82
2022-09-30T03:28:08.423Z,0.50
2022-09-30T03:30:46.057Z,0.60
2022-09-30T03:33:48.280Z,0.55
2022-09-30T03:36:22.183Z,0.68
2022-09-30T03:39:04.076Z,0.85
2022-09-30T03:41:57.189Z,0.60
2022-09-30T03:44:46.565Z,0.75
2022-09-30T03:47:17.377Z,0.40
2022-09-30T03:49:50.796Z,0.45
2022-09-30T03:52:18.796Z,0.70
2022-09-30T03:54:53.963Z,0.50
2022-09-30T03:57:21.639Z,0.30
2022-09-30T03:59:49.424Z,0.63
2022-09-30T04:02:17.167Z,0.60
2022-09-30T04:04:44.948Z,0.50
2022-09-30T04:07:12.857Z,0.60
2022-09-30T04:09:41.210Z,1.08
2022-09-30T04:12:09.767Z,0.45
2022-09-30T04:14:37.602Z,0.60
2022-09-30T04:17:05.871Z,0.88
2022-09-30T04:19:40.192Z,0.60
2022-09-30T04:22:08.895Z,0.82
2022-09-30T04:24:36.757Z,0.47
2022-09-30T04:27:05.532Z,1.85
2022-09-30T04:29:33.307Z,0.68
2022-09-30T04:32:00.967Z,2.03
2022-09-30T04:34:28.630Z,1.02
2022-09-30T04:36:56.377Z,5.82
2022-09-30T04:39:24.400Z,0.77
2022-09-30T04:41:53.993Z,0.90
2022-09-30T04:44:21.801Z,0.93
2022-09-30T04:46:50.565Z,2.45
2022-09-30T04:49:18.141Z,6.13
2022-09-30T04:51:46.341Z,6.53
2022-09-30T04:54:14.497Z,2.15
2022-09-30T04:56:42.090Z,2.15
2022-09-30T04:59:09.837Z,2.38
2022-09-30T05:01:37.407Z,3.97
2022-09-30T05:04:05.029Z,2.70
2022-09-30T05:06:32.994Z,3.90
2022-09-30T05:09:00.548Z,3.88
2022-09-30T05:11:29.642Z,1.08
2022-09-30T05:13:57.185Z,3.33
2022-09-30T05:16:24.995Z,3.35
2022-09-30T05:18:53.265Z,3.30
2022-09-30T05:21:21.153Z,2.00
2022-09-30T05:23:48.773Z,2.67
2022-09-30T05:26:16.496Z,3.25
2022-09-30T05:28:44.404Z,2.35
2022-09-30T05:31:13.641Z,1.85
2022-09-30T05:33:42.040Z,3.53
2022-09-30T05:36:13.578Z,1.73
2022-09-30T05:38:41.325Z,2.33
2022-09-30T05:41:11.542Z,5.00
2022-09-30T05:43:52.930Z,1.90
2022-09-30T05:46:21.079Z,2.00
2022-09-30T05:48:48.623Z,3.55
2022-09-30T05:51:16.586Z,4.88
2022-09-30T05:53:44.921Z,6.53
2022-09-30T05:56:12.939Z,4.30
2022-09-30T05:58:42.151Z,4.40
2022-09-30T06:01:14.075Z,5.53
2022-09-30T06:03:42.682Z,6.40
2022-09-30T06:06:10.651Z,6.18
2022-09-30T06:08:38.527Z,8.93
2022-09-30T06:11:18.571Z,3.47
2022-09-30T06:13:47.529Z,4.43
2022-09-30T06:16:15.674Z,4.10
2022-09-30T06:18:43.495Z,3.28
2022-09-30T06:21:13.397Z,3.83
2022-09-30T06:23:41.135Z,13.18
2022-09-30T06:26:10.182Z,7.45
2022-09-30T06:28:38.325Z,8.15
2022-09-30T06:31:10.285Z,6.25
2022-09-30T06:33:38.075Z,8.88
2022-09-30T06:36:06.881Z,6.70
2022-09-30T06:38:37.326Z,8.35
2022-09-30T06:41:05.175Z,6.45
2022-09-30T06:43:42.411Z,9.48
2022-09-30T06:46:26.174Z,13.00
2022-09-30T06:49:10.013Z,10.77
2022-09-30T06:51:40.145Z,13.65
2022-09-30T06:54:09.244Z,9.52
2022-09-30T06:56:37.154Z,6.78
2022-09-30T06:59:04.955Z,7.90
2022-09-30T07:01:36.482Z,7.03
2022-09-30T07:04:09.675Z,10.50
2022-09-30T07:06:39.111Z,10.20
2022-09-30T07:09:07.908Z,6.28
2022-09-30T07:11:37.364Z,9.77
2022-09-30T07:14:05.540Z,7.50
2022-09-30T07:16:36.041Z,8.18
2022-09-30T07:19:07.224Z,8.27
2022-09-30T07:21:34.877Z,7.18
2022-09-30T07:24:02.982Z,6.95
2022-09-30T07:26:33.404Z,9.63
2022-09-30T07:29:01.632Z,9.90
2022-09-30T07:31:36.649Z,6.50
2022-09-30T07:34:07.473Z,11.93
2022-09-30T07:36:37.785Z,8.27
2022-09-30T07:39:10.117Z,6.53
2022-09-30T07:41:39.360Z,6.47
2022-09-30T07:44:14.468Z,7.18
2022-09-30T07:46:43.287Z,10.98
2022-09-30T07:49:14.982Z,9.70
2022-09-30T07:51:46.875Z,6.18
2022-09-30T07:54:16.367Z,6.75
2022-09-30T07:57:08.649Z,9.63
2022-09-30T07:59:34.442Z,12.10
2022-09-30T08:02:02.171Z,9.82
2022-09-30T08:04:30.335Z,10.73
2022-09-30T08:06:59.988Z,5.80
2022-09-30T08:09:28.644Z,6.78
2022-09-30T08:11:56.806Z,7.38
2022-09-30T08:14:25.823Z,7.30
2022-09-30T08:16:54.020Z,6.03
2022-09-30T08:19:24.213Z,8.73
2022-09-30T08:24:23.778Z,6.07
2022-09-30T08:26:51.886Z,6.85
2022-09-30T08:32:07.956Z,10.38
2022-09-30T08:34:36.079Z,11.52
2022-09-30T08:37:08.831Z,9.05
2022-09-30T08:39:38.005Z,9.10
2022-09-30T08:42:38.737Z,9.77
2022-09-30T08:45:31.599Z,10.50
2022-09-30T08:47:59.382Z,8.75
2022-09-30T08:50:48.370Z,8.38
2022-09-30T08:53:24.437Z,6.97
2022-09-30T08:55:52.650Z,6.47
2022-09-30T08:58:31.998Z,9.82
2022-09-30T09:01:02.389Z,12.00
2022-09-30T09:03:31.246Z,7.80
2022-09-30T09:06:08.886Z,11.98
2022-09-30T09:08:49.497Z,13.20
2022-09-30T09:11:27.497Z,9.50
2022-09-30T09:14:01.133Z,8.20
2022-09-30T09:16:28.721Z,8.55
2022-09-30T09:19:04.720Z,7.63
2022-09-30T09:21:32.581Z,11.57
2022-09-30T09:24:03.030Z,8.48
2022-09-30T09:26:37.876Z,9.07
2022-09-30T09:29:27.257Z,6.60
2022-09-30T09:31:56.531Z,9.60
2022-09-30T09:34:25.553Z,8.85
2022-09-30T09:37:12.143Z,8.20
2022-09-30T09:40:03.794Z,11.15
2022-09-30T09:43:08.643Z,6.28
2022-09-30T09:45:46.135Z,10.23
2022-09-30T09:48:15.903Z,10.00
2022-09-30T09:50:49.791Z,10.55
2022-09-30T09:53:32.905Z,5.85
2022-09-30T09:56:00.930Z,6.30
2022-09-30T09:58:28.607Z,8.02
2022-09-30T10:01:30.188Z,8.30
2022-09-30T10:04:19.223Z,5.85
2022-09-30T10:07:00.614Z,4.75
2022-09-30T10:09:32.922Z,5.90
2022-09-30T10:12:06.730Z,7.75
2022-09-30T10:14:35.471Z,7.43
2022-09-30T10:17:04.722Z,7.82
2022-09-30T10:19:33.709Z,6.72
2022-09-30T10:22:11.938Z,6.95
2022-09-30T10:24:40.160Z,10.38
2022-09-30T10:27:31.445Z,12.52
2022-09-30T10:30:00.031Z,6.82
2022-09-30T10:32:30.663Z,6.10
2022-09-30T10:35:06.139Z,10.88
2022-09-30T10:37:34.013Z,8.95
2022-09-30T10:40:09.253Z,7.50
2022-09-30T10:42:39.092Z,6.18
2022-09-30T10:45:20.264Z,6.18
2022-09-30T10:47:54.313Z,7.57
2022-09-30T10:50:25.175Z,8.25
2022-09-30T10:53:21.433Z,8.93
2022-09-30T10:55:49.401Z,8.38
2022-09-30T10:58:26.280Z,8.15
2022-09-30T11:01:26.518Z,7.07
2022-09-30T11:04:25.859Z,6.95
2022-09-30T11:07:00.485Z,6.90
2022-09-30T11:09:44.796Z,9.35
2022-09-30T11:12:23.544Z,7.22
2022-09-30T11:15:22.145Z,7.72
2022-09-30T11:18:07.649Z,4.93
2022-09-30T11:21:07.446Z,8.88
2022-09-30T11:23:43.220Z,7.97
2022-09-30T11:26:31.214Z,9.48
2022-09-30T11:29:34.537Z,5.00
2022-09-30T11:32:17.479Z,6.43
2022-09-30T11:35:09.772Z,6.82
2022-09-30T11:37:56.026Z,8.05
2022-09-30T11:40:51.498Z,9.55
2022-09-30T11:43:37.380Z,11.57
2022-09-30T11:46:11.387Z,16.17
2022-09-30T11:48:51.337Z,7.72
2022-09-30T11:51:31.419Z,6.70
2022-09-30T11:54:16.275Z,7.47
2022-09-30T11:56:56.293Z,12.68
2022-09-30T11:59:30.575Z,6.47
2022-09-30T12:02:02.129Z,7.97
2022-09-30T12:04:39.905Z,8.13
2022-09-30T12:07:25.557Z,5.60
2022-09-30T12:09:59.344Z,5.00
2022-09-30T12:12:27.129Z,4.47
2022-09-30T12:15:05.919Z,5.07
2022-09-30T12:17:48.865Z,8.68
2022-09-30T12:20:39.780Z,6.75
2022-09-30T12:23:45.560Z,8.65
2022-09-30T12:26:13.874Z,6.38
2022-09-30T12:29:34.866Z,10.00
2022-09-30T12:32:02.547Z,6.88
2022-09-30T12:34:51.300Z,9.60
2022-09-30T12:40:02.347Z,6.53
2022-09-30T12:42:46.879Z,6.82
2022-09-30T12:45:37.262Z,10.30
2022-09-30T12:48:11.857Z,6.25
2022-09-30T12:50:50.554Z,5.47
2022-09-30T12:53:40.960Z,7.97
2022-09-30T12:56:21.555Z,7.22
2022-09-30T12:58:53.624Z,2.53
2022-09-30T13:01:37.966Z,7.55
2022-09-30T13:04:05.713Z,5.38
2022-09-30T13:06:48.508Z,6.88
2022-09-30T13:09:27.489Z,6.95
2022-09-30T13:12:00.988Z,4.97
2022-09-30T13:14:32.235Z,7.97
2022-09-30T13:17:11.948Z,6.15
2022-09-30T13:19:41.958Z,10.25
2022-09-30T13:25:06.090Z,8.60
2022-09-30T13:27:38.860Z,9.43
2022-09-30T13:30:10.221Z,6.30
2022-09-30T13:32:40.116Z,8.05
2022-09-30T13:35:35.307Z,5.70
2022-09-30T13:38:16.719Z,8.40
2022-09-30T13:41:01.899Z,7.78
2022-09-30T13:43:51.204Z,7.90
2022-09-30T13:46:35.720Z,8.25
2022-09-30T13:49:48.328Z,5.35
2022-09-30T13:52:29.669Z,5.25
2022-09-30T13:54:59.742Z,7.57
2022-09-30T14:00:04.931Z,7.65
2022-09-30T14:02:44.325Z,9.40
2022-09-30T14:05:27.639Z,7.45
2022-09-30T14:08:01.288Z,9.00
2022-09-30T14:11:08.564Z,5.63
2022-09-30T14:14:17.869Z,16.33
2022-09-30T14:16:46.217Z,19.63
2022-09-30T14:19:37.104Z,4.60
2022-09-30T14:22:10.433Z,2.63
2022-09-30T14:24:40.363Z,5.80
2022-09-30T14:29:59.017Z,10.30
2022-09-30T14:32:44.771Z,7.47
2022-09-30T14:35:20.461Z,9.98
2022-09-30T14:38:08.040Z,7.00
2022-09-30T14:40:40.394Z,6.70
2022-09-30T14:43:14.873Z,5.55
2022-09-30T14:45:46.911Z,5.10
2022-09-30T14:48:21.923Z,6.50
2022-09-30T14:50:57.790Z,5.40
2022-09-30T14:53:35.766Z,7.75
2022-09-30T14:56:05.893Z,6.90
2022-09-30T14:58:45.420Z,8.73
2022-09-30T15:01:13.424Z,6.13
2022-09-30T15:03:45.823Z,10.50
2022-09-30T15:06:22.436Z,7.63
2022-09-30T15:08:50.916Z,6.53
2022-09-30T15:11:21.335Z,4.53
2022-09-30T15:13:53.107Z,5.25
2022-09-30T15:16:30.122Z,4.63
2022-09-30T15:18:59.193Z,8.48
2022-09-30T15:21:27.853Z,7.35
2022-09-30T15:23:57.773Z,7.47
2022-09-30T15:28:54.935Z,8.73
2022-09-30T15:31:28.557Z,7.93
2022-09-30T15:34:08.282Z,7.00
2022-09-30T15:36:37.464Z,11.98
2022-09-30T15:39:05.912Z,12.70
2022-09-30T15:41:43.972Z,8.15
2022-09-30T15:44:18.398Z,9.15
2022-09-30T15:47:09.734Z,8.38
2022-09-30T15:49:40.907Z,7.25
2022-09-30T15:52:29.505Z,8.73
2022-09-30T15:57:48.310Z,6.32
2022-09-30T16:00:45.405Z,5.18
2022-09-30T16:03:13.571Z,7.35
2022-09-30T16:05:41.980Z,6.07
2022-09-30T16:08:11.734Z,7.70
2022-09-30T16:10:39.940Z,8.77
2022-09-30T16:13:09.759Z,7.63
2022-09-30T16:15:41.610Z,9.18
2022-09-30T16:18:20.080Z,9.65
2022-09-30T16:21:02.067Z,7.78
2022-09-30T16:23:38.495Z,7.22
2022-09-30T16:26:24.599Z,10.27
2022-09-30T16:28:53.326Z,7.82
2022-09-30T16:31:21.608Z,10.05
2022-09-30T16:33:49.722Z,6.97
2022-09-30T16:36:19.232Z,6.57
2022-09-30T16:38:47.021Z,10.10
2022-09-30T16:41:14.916Z,5.72
2022-09-30T16:43:43.975Z,5.45
2022-09-30T16:46:11.894Z,7.00
2022-09-30T16:48:39.998Z,4.72
2022-09-30T16:51:15.472Z,5.82
2022-09-30T16:53:43.242Z,5.45
2022-09-30T16:56:19.468Z,6.30
2022-09-30T17:01:23.304Z,5.22
2022-09-30T17:03:51.310Z,5.45
2022-09-30T17:06:20.353Z,7.10
2022-09-30T17:08:51.565Z,7.82
2022-09-30T17:11:19.662Z,4.90
2022-09-30T17:13:47.334Z,6.18
2022-09-30T17:16:15.589Z,6.80
2022-09-30T17:18:43.551Z,4.82
2022-09-30T17:21:11.348Z,5.15
2022-09-30T17:23:39.403Z,3.67
2022-09-30T17:26:07.497Z,4.28
2022-09-30T17:28:35.813Z,5.85
2022-09-30T17:31:04.208Z,5.75
2022-09-30T17:33:37.101Z,5.55
2022-09-30T17:36:06.779Z,5.90
2022-09-30T17:38:34.937Z,5.78
2022-09-30T17:41:21.693Z,5.10
2022-09-30T17:43:49.476Z,3.50
2022-09-30T17:46:19.033Z,6.03
2022-09-30T17:48:47.039Z,5.05
2022-09-30T17:51:18.265Z,5.20
2022-09-30T17:53:46.419Z,7.53
2022-09-30T17:56:19.666Z,5.75
2022-09-30T17:58:50.737Z,4.40
2022-09-30T18:01:20.707Z,5.25
2022-09-30T18:03:53.062Z,5.80
2022-09-30T18:06:20.851Z,2.67
2022-09-30T18:08:52.363Z,5.55
2022-09-30T18:11:24.013Z,3.63
2022-09-30T18:13:57.872Z,4.43
2022-09-30T18:16:30.290Z,5.55
2022-09-30T18:19:04.671Z,2.13
2022-09-30T18:21:34.382Z,3.63
2022-09-30T18:26:33.565Z,2.10
2022-09-30T18:29:04.057Z,3.20
2022-09-30T18:31:37.444Z,1.58
2022-09-30T18:34:06.706Z,1.77
2022-09-30T18:36:34.716Z,3.25
2022-09-30T18:39:03.441Z,2.08
2022-09-30T18:41:35.300Z,2.55
2022-09-30T18:44:03.810Z,2.88
2022-09-30T18:46:33.221Z,3.50
2022-09-30T18:49:01.310Z,2.22
2022-09-30T18:51:32.203Z,1.52
2022-09-30T18:54:01.045Z,1.85
2022-09-30T18:56:31.999Z,2.05
2022-09-30T18:59:05.440Z,2.60
2022-09-30T19:01:34.441Z,2.25
2022-09-30T19:04:06.118Z,3.20
2022-09-30T19:06:38.124Z,1.50
2022-09-30T19:09:09.151Z,3.60
2022-09-30T19:11:37.439Z,2.33
2022-09-30T19:14:07.069Z,2.38
2022-09-30T19:16:38.651Z,3.05
2022-09-30T19:19:10.477Z,4.38
2022-09-30T19:21:39.515Z,3.13
2022-09-30T19:24:08.595Z,3.05
2022-09-30T19:26:37.929Z,2.67
2022-09-30T19:29:07.758Z,2.60
2022-09-30T19:31:36.842Z,3.28
2022-09-30T19:34:05.398Z,2.80
2022-09-30T19:36:42.449Z,2.25
2022-09-30T19:39:15.872Z,2.75
2022-09-30T19:41:44.667Z,2.60
2022-09-30T19:44:12.513Z,2.90
2022-09-30T19:46:41.241Z,2.90
2022-09-30T19:49:08.956Z,2.70
2022-09-30T19:51:36.703Z,2.20
2022-09-30T19:54:07.520Z,2.33
2022-09-30T19:56:36.305Z,2.40
2022-09-30T19:59:04.246Z,2.00
2022-09-30T20:01:35.091Z,2.58
2022-09-30T20:04:05.304Z,2.67
2022-09-30T20:06:33.814Z,2.42
2022-09-30T20:09:03.392Z,2.72
2022-09-30T20:11:36.530Z,3.00
2022-09-30T20:14:26.740Z,2.63
2022-09-30T20:16:54.830Z,2.53
2022-09-30T20:19:23.105Z,2.20
2022-09-30T20:21:51.186Z,2.05
2022-09-30T20:24:19.927Z,2.33
2022-09-30T20:26:48.000Z,2.42
2022-09-30T20:29:15.938Z,1.90
2022-09-30T20:31:44.442Z,1.67
2022-09-30T20:34:16.441Z,2.00
2022-09-30T20:36:45.067Z,2.17
2022-09-30T20:39:12.941Z,2.70
2022-09-30T20:41:40.983Z,1.85
2022-09-30T20:44:13.663Z,2.33
2022-09-30T20:46:41.954Z,1.95
2022-09-30T20:49:09.665Z,5.15
2022-09-30T20:51:37.426Z,2.08
2022-09-30T20:54:05.313Z,2.72
2022-09-30T20:57:02.413Z,2.13
2022-09-30T20:59:20.644Z,2.30
2022-09-30T21:01:48.410Z,1.90
2022-09-30T21:04:16.246Z,2.50
2022-09-30T21:06:44.278Z,2.03
2022-09-30T21:09:13.207Z,2.55
2022-09-30T21:11:42.232Z,2.00
2022-09-30T21:14:10.049Z,2.05
2022-09-30T21:16:37.759Z,1.60
2022-09-30T21:19:05.735Z,2.00
2022-09-30T21:21:33.914Z,2.10
2022-09-30T21:24:01.945Z,1.95
2022-09-30T21:26:30.118Z,1.92
2022-09-30T21:28:57.937Z,2.03
2022-09-30T21:31:28.692Z,1.70
2022-09-30T21:34:01.228Z,1.88
2022-09-30T21:36:29.704Z,1.60
2022-09-30T21:39:01.562Z,1.85
2022-09-30T21:41:29.681Z,1.88
2022-09-30T21:43:57.837Z,2.00
2022-09-30T21:46:26.836Z,1.80
2022-09-30T21:49:15.897Z,1.60
2022-09-30T21:51:43.832Z,1.88
2022-09-30T21:54:13.478Z,2.17
2022-09-30T21:56:42.767Z,1.70
2022-09-30T21:59:10.827Z,2.03
2022-09-30T22:01:38.695Z,1.70
2022-09-30T22:04:07.496Z,1.67
2022-09-30T22:06:35.460Z,1.58
2022-09-30T22:09:03.255Z,2.03
2022-09-30T22:11:32.635Z,1.40
2022-09-30T22:14:00.832Z,1.52
2022-09-30T22:16:31.013Z,1.48
2022-09-30T22:19:00.675Z,1.90
2022-09-30T22:21:33.252Z,1.30
2022-09-30T22:24:02.383Z,1.55
2022-09-30T22:26:31.614Z,1.63
2022-09-30T22:29:01.581Z,1.73
2022-09-30T22:31:31.797Z,1.45
2022-09-30T22:34:19.430Z,1.55
2022-09-30T22:37:05.623Z,1.75
2022-09-30T22:39:35.755Z,1.50
2022-09-30T22:44:35.373Z,1.88
2022-09-30T22:47:03.252Z,1.73
2022-09-30T22:49:34.420Z,1.60
2022-09-30T22:52:02.291Z,1.70
2022-09-30T22:54:31.348Z,1.63
2022-09-30T22:57:01.989Z,1.50
2022-09-30T22:59:30.537Z,1.45
2022-09-30T23:01:58.290Z,2.00
2022-09-30T23:04:26.477Z,1.98
2022-09-30T23:06:55.487Z,1.67
2022-09-30T23:09:23.229Z,1.48
2022-09-30T23:11:53.718Z,1.83
2022-09-30T23:14:21.818Z,1.38
2022-09-30T23:16:49.589Z,1.27
2022-09-30T23:19:17.466Z,1.63
2022-09-30T23:21:45.604Z,1.83
2022-09-30T23:24:13.387Z,1.50
2022-09-30T23:26:41.242Z,1.23
2022-09-30T23:29:13.141Z,1.52
2022-09-30T23:31:41.628Z,1.20
2022-09-30T23:34:09.297Z,1.67
2022-09-30T23:36:37.974Z,1.40
2022-09-30T23:39:06.928Z,1.90
2022-09-30T23:41:35.517Z,1.65
2022-09-30T23:44:06.725Z,1.88
2022-09-30T23:46:34.359Z,1.75
2022-09-30T23:49:02.414Z,1.40
2022-09-30T23:51:30.534Z,1.75
2022-09-30T23:53:58.609Z,1.95
2022-09-30T23:56:26.204Z,1.45
2022-09-30T23:58:53.898Z,1.48
