createdAt,value
2023-11-06T00:00:01.213Z,3.97
2023-11-06T00:02:46.899Z,4.43
2023-11-06T00:05:32.381Z,4.90
2023-11-06T00:08:17.706Z,5.72
2023-11-06T00:11:03.710Z,5.18
2023-11-06T00:13:49.120Z,5.32
2023-11-06T00:16:34.323Z,5.10
2023-11-06T00:19:20.671Z,4.22
2023-11-06T00:22:07.153Z,3.25
2023-11-06T00:24:52.218Z,3.40
2023-11-06T00:27:37.742Z,3.28
2023-11-06T00:30:23.402Z,4.15
2023-11-06T00:33:09.077Z,3.58
2023-11-06T00:35:54.549Z,5.28
2023-11-06T00:38:40.827Z,4.07
2023-11-06T00:41:25.990Z,4.85
2023-11-06T00:44:11.517Z,5.28
2023-11-06T00:46:57.082Z,4.75
2023-11-06T00:49:42.422Z,5.32
2023-11-06T00:52:27.997Z,5.55
2023-11-06T00:55:13.524Z,3.40
2023-11-06T00:57:58.847Z,4.30
2023-11-06T01:00:44.714Z,6.25
2023-11-06T01:03:29.994Z,6.07
2023-11-06T01:06:15.398Z,4.78
2023-11-06T01:09:01.709Z,4.63
2023-11-06T01:11:49.808Z,4.60
2023-11-06T01:14:35.151Z,4.68
2023-11-06T01:17:20.788Z,5.05
2023-11-06T01:20:06.562Z,5.50
2023-11-06T01:22:52.228Z,2.85
2023-11-06T01:25:37.514Z,3.28
2023-11-06T01:28:23.206Z,3.58
2023-11-06T01:31:08.366Z,3.95
2023-11-06T01:33:53.791Z,4.15
2023-11-06T01:36:45.779Z,4.35
2023-11-06T01:39:32.102Z,3.28
2023-11-06T01:42:17.238Z,3.50
2023-11-06T01:45:03.793Z,3.30
2023-11-06T01:47:52.336Z,4.13
2023-11-06T01:50:38.209Z,2.75
2023-11-06T01:53:26.973Z,3.45
2023-11-06T01:56:14.007Z,2.72
2023-11-06T01:59:00.123Z,2.90
2023-11-06T02:01:48.848Z,3.72
2023-11-06T02:04:34.100Z,3.05
2023-11-06T02:07:19.796Z,3.75
2023-11-06T02:10:05.195Z,3.72
2023-11-06T02:12:50.279Z,3.40
2023-11-06T02:15:35.492Z,3.58
2023-11-06T02:18:23.088Z,3.13
2023-11-06T02:21:09.295Z,3.60
2023-11-06T02:23:54.967Z,5.00
2023-11-06T02:26:40.100Z,5.22
2023-11-06T02:29:25.458Z,4.63
2023-11-06T02:32:11.578Z,4.65
2023-11-06T02:34:56.651Z,5.35
2023-11-06T02:37:42.153Z,5.55
2023-11-06T02:40:27.703Z,3.80
2023-11-06T02:43:13.049Z,4.95
2023-11-06T02:45:58.588Z,4.85
2023-11-06T02:48:43.967Z,4.93
2023-11-06T02:51:29.207Z,4.00
2023-11-06T02:54:14.701Z,3.70
2023-11-06T02:57:00.450Z,3.80
2023-11-06T02:59:45.813Z,2.88
2023-11-06T03:02:30.943Z,3.55
2023-11-06T03:05:18.080Z,3.08
2023-11-06T03:08:03.525Z,3.67
2023-11-06T03:10:48.835Z,3.60
2023-11-06T03:13:34.395Z,3.00
2023-11-06T03:16:19.513Z,2.85
2023-11-06T03:19:05.992Z,2.95
2023-11-06T03:21:52.502Z,3.03
2023-11-06T03:24:37.864Z,2.38
2023-11-06T03:27:23.333Z,2.90
2023-11-06T03:30:08.992Z,2.53
2023-11-06T03:32:54.034Z,2.33
2023-11-06T03:35:39.229Z,1.88
2023-11-06T03:38:24.866Z,1.65
2023-11-06T03:41:10.051Z,1.75
2023-11-06T03:43:55.516Z,1.60
2023-11-06T03:46:40.892Z,2.00
2023-11-06T03:49:26.978Z,1.83
2023-11-06T03:52:13.130Z,1.30
2023-11-06T03:54:58.328Z,1.60
2023-11-06T03:57:43.898Z,1.30
2023-11-06T04:00:29.154Z,1.73
2023-11-06T04:03:14.704Z,1.40
2023-11-06T04:06:04.316Z,1.60
2023-11-06T04:08:49.478Z,1.50
2023-11-06T04:11:34.768Z,1.90
2023-11-06T04:14:20.192Z,1.30
2023-11-06T04:17:05.830Z,1.35
2023-11-06T04:19:51.160Z,1.45
2023-11-06T04:22:36.755Z,1.10
2023-11-06T04:25:22.528Z,1.17
2023-11-06T04:28:07.525Z,1.17
2023-11-06T04:30:52.943Z,1.00
2023-11-06T04:33:38.353Z,1.00
2023-11-06T04:36:23.674Z,1.10
2023-11-06T04:39:11.216Z,0.95
2023-11-06T04:41:56.517Z,1.05
2023-11-06T04:44:41.939Z,0.70
2023-11-06T04:47:28.979Z,0.80
2023-11-06T04:50:14.468Z,0.60
2023-11-06T04:52:59.724Z,0.98
2023-11-06T04:55:45.181Z,0.60
2023-11-06T04:58:30.686Z,0.90
2023-11-06T05:01:19.760Z,0.70
2023-11-06T05:06:50.512Z,0.52
2023-11-06T05:09:35.886Z,0.70
2023-11-06T05:12:21.083Z,1.23
2023-11-06T05:15:07.119Z,0.90
2023-11-06T05:17:52.496Z,1.27
2023-11-06T05:20:40.698Z,1.10
2023-11-06T05:23:25.816Z,0.82
2023-11-06T05:26:11.326Z,0.70
2023-11-06T05:28:57.012Z,0.98
2023-11-06T05:31:42.719Z,0.80
2023-11-06T05:34:27.966Z,0.70
2023-11-06T05:37:13.239Z,1.08
2023-11-06T05:39:58.438Z,1.38
2023-11-06T05:42:43.955Z,1.25
2023-11-06T05:45:29.449Z,0.63
2023-11-06T05:48:14.706Z,0.90
2023-11-06T05:51:00.397Z,1.10
2023-11-06T05:53:45.535Z,0.65
2023-11-06T05:56:31.318Z,0.65
2023-11-06T05:59:17.037Z,0.68
2023-11-06T06:02:02.158Z,0.60
2023-11-06T06:04:47.442Z,0.82
2023-11-06T06:07:32.800Z,1.00
2023-11-06T06:10:18.411Z,0.85
2023-11-06T06:13:04.097Z,0.82
2023-11-06T06:15:49.493Z,0.60
2023-11-06T06:18:34.922Z,0.60
2023-11-06T06:21:20.513Z,1.10
2023-11-06T06:24:06.386Z,1.08
2023-11-06T06:26:51.509Z,0.90
2023-11-06T06:29:36.929Z,0.70
2023-11-06T06:32:22.098Z,0.63
2023-11-06T06:35:08.273Z,0.65
2023-11-06T06:37:55.098Z,0.75
2023-11-06T06:40:40.327Z,0.70
2023-11-06T06:43:25.779Z,0.80
2023-11-06T06:46:11.327Z,1.20
2023-11-06T06:48:56.960Z,0.70
2023-11-06T06:51:42.352Z,0.85
2023-11-06T06:54:27.559Z,0.70
2023-11-06T06:57:12.997Z,0.60
2023-11-06T06:59:58.115Z,0.50
2023-11-06T07:02:43.701Z,0.82
2023-11-06T07:05:29.386Z,0.60
2023-11-06T07:08:14.609Z,0.55
2023-11-06T07:10:59.825Z,0.60
2023-11-06T07:13:45.156Z,0.60
2023-11-06T07:16:30.215Z,1.00
2023-11-06T07:19:15.603Z,0.60
2023-11-06T07:32:58.938Z,0.93
2023-11-06T07:35:44.693Z,0.68
2023-11-06T07:38:30.571Z,0.63
2023-11-06T07:41:16.408Z,0.55
2023-11-06T07:44:01.819Z,0.60
2023-11-06T07:46:47.265Z,0.75
2023-11-06T07:49:32.756Z,0.73
2023-11-06T07:52:19.638Z,0.60
2023-11-06T07:55:05.819Z,0.80
2023-11-06T07:57:51.235Z,0.70
2023-11-06T08:00:46.536Z,0.70
2023-11-06T08:03:34.796Z,0.68
2023-11-06T08:06:20.445Z,1.00
2023-11-06T08:09:06.313Z,0.75
2023-11-06T08:11:51.405Z,1.77
2023-11-06T08:14:36.768Z,1.92
2023-11-06T08:17:22.149Z,1.30
2023-11-06T08:20:10.452Z,1.30
2023-11-06T08:22:55.944Z,1.13
2023-11-06T08:25:41.363Z,0.70
2023-11-06T08:28:26.965Z,0.70
2023-11-06T08:31:12.263Z,1.00
2023-11-06T08:33:57.698Z,1.02
2023-11-06T08:36:46.516Z,0.50
2023-11-06T08:39:31.679Z,0.80
2023-11-06T08:42:17.165Z,0.60
2023-11-06T08:45:02.766Z,0.77
2023-11-06T08:47:47.833Z,0.82
2023-11-06T08:50:33.224Z,0.68
2023-11-06T08:53:18.530Z,0.70
2023-11-06T08:56:04.365Z,0.60
2023-11-06T08:58:49.455Z,0.70
2023-11-06T09:01:34.887Z,0.60
2023-11-06T09:04:20.456Z,1.00
2023-11-06T09:07:07.068Z,0.80
2023-11-06T09:09:52.272Z,0.52
2023-11-06T09:12:37.599Z,0.65
2023-11-06T09:15:22.945Z,0.45
2023-11-06T09:18:08.438Z,0.90
2023-11-06T09:20:55.412Z,0.60
2023-11-06T09:23:42.282Z,0.60
2023-11-06T09:26:27.982Z,0.70
2023-11-06T09:29:13.367Z,0.60
2023-11-06T09:31:58.844Z,0.75
2023-11-06T09:34:44.398Z,0.60
2023-11-06T09:37:29.723Z,0.80
2023-11-06T09:40:22.341Z,2.20
2023-11-06T09:43:08.620Z,1.08
2023-11-06T09:45:54.005Z,0.43
2023-11-06T09:48:40.747Z,0.95
2023-11-06T09:51:34.888Z,0.93
2023-11-06T09:54:26.154Z,0.60
2023-11-06T09:57:12.970Z,0.47
2023-11-06T09:59:59.518Z,0.70
2023-11-06T10:02:45.771Z,0.68
2023-11-06T10:05:31.094Z,0.50
2023-11-06T10:08:29.586Z,0.50
2023-11-06T10:11:23.207Z,0.60
2023-11-06T10:14:08.324Z,0.45
2023-11-06T10:17:03.153Z,0.38
2023-11-06T10:20:00.740Z,0.52
2023-11-06T10:22:58.945Z,0.40
2023-11-06T10:25:44.169Z,0.70
2023-11-06T10:28:29.799Z,0.38
2023-11-06T10:31:15.933Z,0.43
2023-11-06T10:34:01.454Z,0.40
2023-11-06T10:36:47.075Z,0.40
2023-11-06T10:39:33.117Z,1.35
2023-11-06T10:42:20.711Z,0.40
2023-11-06T10:45:11.250Z,0.55
2023-11-06T10:48:04.680Z,0.55
2023-11-06T10:50:50.234Z,0.68
2023-11-06T10:53:35.800Z,0.50
2023-11-06T10:56:22.888Z,0.60
2023-11-06T10:59:09.778Z,0.47
2023-11-06T11:01:58.245Z,0.50
2023-11-06T11:04:43.959Z,0.60
2023-11-06T11:07:32.005Z,0.52
2023-11-06T11:10:20.907Z,0.40
2023-11-06T11:13:06.641Z,0.38
2023-11-06T11:15:52.199Z,0.50
2023-11-06T11:18:37.850Z,0.57
2023-11-06T11:21:23.207Z,0.40
2023-11-06T11:24:43.713Z,0.40
2023-11-06T11:27:29.184Z,0.70
2023-11-06T11:30:14.715Z,0.43
2023-11-06T11:33:02.240Z,0.50
2023-11-06T11:35:48.831Z,0.55
2023-11-06T11:38:35.540Z,0.50
2023-11-06T11:41:21.202Z,0.45
2023-11-06T11:44:12.269Z,0.40
2023-11-06T11:47:01.647Z,0.52
2023-11-06T11:49:48.678Z,0.57
2023-11-06T11:52:33.753Z,0.60
2023-11-06T11:55:36.073Z,0.40
2023-11-06T11:58:21.781Z,0.65
2023-11-06T12:01:09.275Z,0.55
2023-11-06T12:03:54.513Z,0.63
2023-11-06T12:06:39.915Z,0.40
2023-11-06T12:09:25.830Z,1.50
2023-11-06T12:12:11.735Z,2.60
2023-11-06T12:14:58.809Z,0.50
2023-11-06T12:17:44.398Z,0.43
2023-11-06T12:20:30.280Z,0.50
2023-11-06T12:23:16.000Z,0.40
2023-11-06T12:26:11.497Z,0.40
2023-11-06T12:28:57.464Z,0.60
2023-11-06T12:31:43.799Z,0.30
2023-11-06T12:34:28.910Z,0.30
2023-11-06T12:37:14.789Z,0.43
2023-11-06T12:40:20.629Z,0.50
2023-11-06T12:43:05.780Z,0.50
2023-11-06T12:45:56.972Z,0.45
2023-11-06T12:48:42.414Z,0.50
2023-11-06T12:51:27.791Z,0.40
2023-11-06T12:54:18.468Z,0.93
2023-11-06T12:57:07.963Z,0.40
2023-11-06T12:59:53.558Z,0.55
2023-11-06T13:02:38.801Z,0.60
2023-11-06T13:05:24.610Z,0.40
2023-11-06T13:08:10.224Z,0.60
2023-11-06T13:11:00.578Z,0.77
2023-11-06T13:13:46.540Z,0.45
2023-11-06T13:16:33.292Z,0.57
2023-11-06T13:19:26.561Z,0.50
2023-11-06T13:22:13.971Z,0.50
2023-11-06T13:24:59.406Z,0.40
2023-11-06T13:27:44.679Z,0.40
2023-11-06T13:30:30.096Z,0.50
2023-11-06T13:33:15.908Z,0.52
2023-11-06T13:36:01.615Z,0.68
2023-11-06T13:38:48.923Z,0.63
2023-11-06T13:41:36.976Z,0.43
2023-11-06T13:44:25.373Z,0.70
2023-11-06T13:47:10.732Z,0.52
2023-11-06T13:49:56.152Z,0.40
2023-11-06T13:52:43.814Z,0.55
2023-11-06T13:55:34.687Z,0.68
2023-11-06T13:58:20.444Z,0.60
2023-11-06T14:01:09.564Z,0.60
2023-11-06T14:03:54.965Z,0.40
2023-11-06T14:06:40.113Z,0.60
2023-11-06T14:09:34.610Z,0.40
2023-11-06T14:12:19.928Z,0.40
2023-11-06T14:15:06.123Z,0.50
2023-11-06T14:17:51.081Z,0.40
2023-11-06T14:20:36.709Z,0.50
2023-11-06T14:23:26.559Z,0.75
2023-11-06T14:26:15.022Z,0.60
2023-11-06T14:29:00.220Z,0.50
2023-11-06T14:31:51.513Z,0.75
2023-11-06T14:34:36.963Z,0.55
2023-11-06T14:37:22.321Z,0.50
2023-11-06T14:40:14.810Z,0.63
2023-11-06T14:43:01.338Z,0.50
2023-11-06T14:45:50.641Z,0.50
2023-11-06T14:51:22.520Z,0.50
2023-11-06T14:54:08.110Z,1.10
2023-11-06T14:56:53.304Z,1.33
2023-11-06T14:59:38.757Z,1.60
2023-11-06T15:02:23.984Z,1.23
2023-11-06T15:05:12.015Z,1.55
2023-11-06T15:07:58.141Z,1.00
2023-11-06T15:11:04.393Z,1.00
2023-11-06T15:13:50.091Z,1.73
2023-11-06T15:16:35.457Z,1.38
2023-11-06T15:19:20.900Z,0.80
2023-11-06T15:22:06.820Z,3.15
2023-11-06T15:24:52.479Z,1.33
2023-11-06T15:27:37.947Z,1.42
2023-11-06T15:30:23.523Z,3.80
2023-11-06T15:33:09.189Z,8.50
2023-11-06T15:35:54.904Z,2.15
2023-11-06T15:38:40.181Z,2.80
2023-11-06T15:41:25.402Z,2.13
2023-11-06T15:44:12.259Z,4.10
2023-11-06T15:46:58.237Z,2.55
2023-11-06T15:49:52.052Z,3.70
2023-11-06T15:52:37.182Z,1.05
2023-11-06T15:55:22.250Z,7.80
2023-11-06T15:58:07.619Z,1.35
2023-11-06T16:00:52.790Z,4.22
2023-11-06T16:03:38.355Z,1.55
2023-11-06T16:06:23.853Z,1.85
2023-11-06T16:09:09.434Z,1.00
2023-11-06T16:11:54.458Z,6.80
2023-11-06T16:14:40.031Z,2.72
2023-11-06T16:17:26.453Z,1.25
2023-11-06T16:20:12.495Z,0.90
2023-11-06T16:23:06.086Z,1.42
2023-11-06T16:25:51.452Z,3.25
2023-11-06T16:28:38.863Z,2.00
2023-11-06T16:31:24.424Z,3.70
2023-11-06T16:34:11.294Z,2.58
2023-11-06T16:36:57.172Z,2.33
2023-11-06T16:39:43.197Z,2.88
2023-11-06T16:42:29.844Z,3.40
2023-11-06T16:45:15.084Z,5.03
2023-11-06T16:48:00.573Z,3.22
2023-11-06T16:50:47.320Z,3.13
2023-11-06T16:53:33.073Z,2.60
2023-11-06T16:56:19.369Z,2.58
2023-11-06T16:59:05.769Z,2.72
2023-11-06T17:01:51.134Z,3.05
2023-11-06T17:04:36.492Z,2.65
2023-11-06T17:07:22.001Z,2.92
2023-11-06T17:10:08.276Z,2.63
2023-11-06T17:12:53.365Z,2.90
2023-11-06T17:15:38.622Z,3.17
2023-11-06T17:18:27.667Z,2.85
2023-11-06T17:21:13.531Z,3.00
2023-11-06T17:23:58.648Z,3.50
2023-11-06T17:26:43.905Z,16.23
2023-11-06T17:29:29.409Z,7.32
2023-11-06T17:32:14.796Z,3.30
2023-11-06T17:35:00.135Z,1.65
2023-11-06T17:37:45.313Z,3.30
2023-11-06T17:40:30.694Z,3.20
2023-11-06T17:43:16.516Z,2.38
2023-11-06T17:46:01.639Z,3.30
2023-11-06T17:48:47.494Z,2.35
2023-11-06T17:51:33.386Z,2.08
2023-11-06T17:54:20.253Z,2.42
2023-11-06T17:57:05.776Z,2.83
2023-11-06T17:59:51.472Z,2.92
2023-11-06T18:02:37.161Z,2.55
2023-11-06T18:05:24.561Z,2.25
2023-11-06T18:08:09.611Z,2.30
2023-11-06T18:10:54.990Z,3.05
2023-11-06T18:13:44.815Z,3.33
2023-11-06T18:16:33.085Z,5.70
2023-11-06T18:19:18.579Z,7.53
2023-11-06T18:22:04.261Z,7.88
2023-11-06T18:24:50.569Z,4.03
2023-11-06T18:27:39.987Z,3.50
2023-11-06T18:30:25.059Z,3.47
2023-11-06T18:33:11.423Z,2.88
2023-11-06T18:35:57.143Z,2.30
2023-11-06T18:38:42.866Z,2.20
2023-11-06T18:41:28.043Z,1.90
2023-11-06T18:44:13.532Z,2.53
2023-11-06T18:46:58.994Z,2.20
2023-11-06T18:49:44.491Z,3.33
2023-11-06T18:52:29.754Z,2.65
2023-11-06T18:55:17.306Z,2.88
2023-11-06T18:58:07.335Z,2.60
2023-11-06T19:00:52.316Z,2.65
2023-11-06T19:03:37.554Z,2.95
2023-11-06T19:06:26.041Z,3.05
2023-11-06T19:09:18.362Z,3.92
2023-11-06T19:12:03.963Z,11.50
2023-11-06T19:14:49.430Z,6.10
2023-11-06T19:17:34.706Z,7.97
2023-11-06T19:20:20.279Z,7.80
2023-11-06T19:23:05.571Z,6.07
2023-11-06T19:25:51.086Z,11.40
2023-11-06T19:28:36.238Z,5.50
2023-11-06T19:31:21.441Z,4.70
2023-11-06T19:34:07.037Z,3.63
2023-11-06T19:36:53.754Z,3.67
2023-11-06T19:39:39.264Z,5.03
2023-11-06T19:42:24.728Z,3.65
2023-11-06T19:45:14.875Z,3.65
2023-11-06T19:48:00.356Z,3.10
2023-11-06T19:50:46.102Z,3.45
2023-11-06T19:53:31.605Z,3.38
2023-11-06T19:56:17.036Z,5.55
2023-11-06T19:59:22.099Z,4.13
2023-11-06T20:02:10.851Z,3.53
2023-11-06T20:04:56.284Z,3.40
2023-11-06T20:07:44.019Z,3.08
2023-11-06T20:10:29.637Z,3.10
2023-11-06T20:13:14.862Z,2.85
2023-11-06T20:16:00.796Z,2.28
2023-11-06T20:18:46.409Z,2.15
2023-11-06T20:21:33.289Z,2.00
2023-11-06T20:24:19.592Z,2.53
2023-11-06T20:27:05.525Z,1.83
2023-11-06T20:29:50.903Z,2.78
2023-11-06T20:32:36.233Z,2.75
2023-11-06T20:35:21.625Z,2.50
2023-11-06T20:38:07.013Z,2.80
2023-11-06T20:40:54.883Z,2.10
2023-11-06T20:43:41.391Z,1.83
2023-11-06T20:46:26.803Z,2.20
2023-11-06T20:49:12.263Z,1.92
2023-11-06T20:51:57.610Z,2.20
2023-11-06T20:54:43.037Z,1.45
2023-11-06T20:57:28.955Z,2.42
2023-11-06T21:00:14.880Z,2.70
2023-11-06T21:03:00.168Z,2.50
2023-11-06T21:05:46.303Z,2.03
2023-11-06T21:08:31.542Z,2.70
2023-11-06T21:11:18.129Z,2.60
2023-11-06T21:14:03.514Z,2.05
2023-11-06T21:16:50.198Z,2.80
2023-11-06T21:19:37.427Z,2.03
2023-11-06T21:22:24.332Z,1.90
2023-11-06T21:25:13.859Z,2.03
2023-11-06T21:27:59.487Z,1.98
2023-11-06T21:30:45.091Z,1.45
2023-11-06T21:33:30.771Z,1.95
2023-11-06T21:36:16.601Z,2.70
2023-11-06T21:39:01.936Z,4.72
2023-11-06T21:41:47.273Z,5.30
2023-11-06T21:44:32.712Z,4.00
2023-11-06T21:47:18.119Z,4.05
2023-11-06T21:50:05.836Z,3.55
2023-11-06T21:52:51.057Z,2.28
2023-11-06T21:55:36.651Z,3.15
2023-11-06T21:58:29.620Z,2.40
2023-11-06T22:01:23.780Z,3.22
2023-11-06T22:04:09.267Z,3.22
2023-11-06T22:06:55.498Z,3.33
2023-11-06T22:09:40.455Z,3.30
2023-11-06T22:12:25.938Z,3.47
2023-11-06T22:15:11.257Z,3.25
2023-11-06T22:18:01.681Z,3.40
2023-11-06T22:20:48.170Z,3.20
2023-11-06T22:23:33.577Z,3.40
2023-11-06T22:26:18.940Z,2.70
2023-11-06T22:29:04.368Z,3.20
2023-11-06T22:31:49.869Z,2.78
2023-11-06T22:34:35.887Z,2.97
2023-11-06T22:37:22.693Z,3.40
2023-11-06T22:40:08.615Z,3.50
2023-11-06T22:42:54.049Z,3.58
2023-11-06T22:45:39.332Z,3.35
2023-11-06T22:48:25.049Z,2.95
2023-11-06T22:51:12.806Z,3.63
2023-11-06T22:53:59.260Z,3.25
2023-11-06T22:56:44.743Z,3.63
2023-11-06T22:59:30.197Z,2.22
2023-11-06T23:02:16.138Z,2.80
2023-11-06T23:05:01.575Z,2.78
2023-11-06T23:07:46.761Z,4.25
2023-11-06T23:10:32.375Z,2.33
2023-11-06T23:13:18.744Z,2.70
2023-11-06T23:16:04.442Z,3.28
2023-11-06T23:18:50.142Z,4.18
2023-11-06T23:21:35.434Z,4.72
2023-11-06T23:24:21.949Z,4.22
2023-11-06T23:27:08.379Z,3.33
2023-11-06T23:29:53.637Z,2.40
2023-11-06T23:32:39.135Z,2.80
2023-11-06T23:35:24.436Z,2.20
2023-11-06T23:38:10.049Z,2.20
2023-11-06T23:40:55.925Z,2.20
2023-11-06T23:43:41.849Z,2.97
2023-11-06T23:46:27.221Z,3.17
2023-11-06T23:49:12.609Z,2.13
2023-11-06T23:51:58.474Z,2.58
2023-11-06T23:54:43.747Z,1.77
2023-11-06T23:57:29.070Z,1.70
