createdAt,value
2023-01-07T00:01:32.391Z,3.30
2023-01-07T00:04:00.944Z,3.10
2023-01-07T00:06:39.690Z,3.00
2023-01-07T00:09:08.858Z,2.90
2023-01-07T00:11:38.416Z,2.60
2023-01-07T00:14:07.574Z,2.30
2023-01-07T00:16:35.971Z,2.17
2023-01-07T00:19:04.483Z,2.30
2023-01-07T00:21:31.645Z,2.10
2023-01-07T00:24:03.697Z,2.30
2023-01-07T00:26:33.008Z,1.77
2023-01-07T00:29:00.378Z,1.95
2023-01-07T00:31:30.678Z,1.35
2023-01-07T00:33:57.801Z,1.20
2023-01-07T00:36:29.877Z,1.13
2023-01-07T00:39:05.712Z,1.20
2023-01-07T00:41:33.068Z,1.10
2023-01-07T00:43:59.962Z,1.58
2023-01-07T00:46:27.415Z,2.17
2023-01-07T00:48:54.356Z,2.00
2023-01-07T00:51:21.218Z,1.88
2023-01-07T00:53:48.451Z,2.10
2023-01-07T00:56:16.409Z,1.98
2023-01-07T00:58:43.442Z,2.15
2023-01-07T01:01:11.449Z,2.25
2023-01-07T01:03:39.730Z,2.25
2023-01-07T01:06:14.852Z,2.13
2023-01-07T01:08:46.629Z,2.13
2023-01-07T01:11:16.064Z,2.60
2023-01-07T01:13:44.659Z,2.47
2023-01-07T01:16:18.051Z,2.40
2023-01-07T01:18:45.529Z,2.50
2023-01-07T01:21:14.850Z,2.85
2023-01-07T01:23:42.648Z,1.90
2023-01-07T01:26:13.095Z,1.65
2023-01-07T01:28:39.939Z,2.35
2023-01-07T01:31:09.357Z,2.60
2023-01-07T01:33:46.594Z,2.50
2023-01-07T01:36:13.456Z,2.50
2023-01-07T01:38:40.954Z,2.80
2023-01-07T01:41:08.837Z,2.65
2023-01-07T01:43:41.425Z,3.10
2023-01-07T01:46:34.929Z,3.10
2023-01-07T01:49:10.712Z,2.92
2023-01-07T01:51:41.062Z,3.05
2023-01-07T01:54:12.198Z,3.13
2023-01-07T01:56:45.190Z,3.42
2023-01-07T01:59:17.727Z,3.25
2023-01-07T02:01:45.502Z,3.10
2023-01-07T02:04:19.849Z,3.35
2023-01-07T02:07:09.403Z,3.05
2023-01-07T02:09:39.920Z,3.30
2023-01-07T02:12:32.781Z,3.03
2023-01-07T02:15:05.477Z,2.58
2023-01-07T02:17:38.452Z,2.97
2023-01-07T02:20:25.753Z,2.85
2023-01-07T02:23:11.067Z,2.75
2023-01-07T02:25:46.463Z,2.83
2023-01-07T02:28:34.291Z,2.90
2023-01-07T02:31:19.703Z,2.97
2023-01-07T02:33:46.408Z,2.45
2023-01-07T02:36:31.383Z,2.80
2023-01-07T02:39:10.854Z,3.42
2023-01-07T02:41:59.916Z,2.80
2023-01-07T02:44:44.167Z,3.03
2023-01-07T02:47:29.485Z,2.92
2023-01-07T02:49:58.618Z,2.92
2023-01-07T02:52:32.372Z,2.63
2023-01-07T02:55:13.732Z,2.17
2023-01-07T02:57:54.613Z,2.20
2023-01-07T03:00:50.957Z,2.13
2023-01-07T03:03:25.818Z,2.70
2023-01-07T03:06:26.640Z,2.55
2023-01-07T03:09:01.174Z,2.42
2023-01-07T03:11:35.181Z,2.20
2023-01-07T03:14:20.771Z,2.70
2023-01-07T03:17:02.958Z,2.63
2023-01-07T03:19:32.896Z,2.17
2023-01-07T03:22:01.493Z,2.30
2023-01-07T03:24:31.238Z,2.20
2023-01-07T03:27:00.451Z,1.80
2023-01-07T03:29:28.142Z,3.00
2023-01-07T03:32:09.406Z,3.08
2023-01-07T03:34:38.879Z,3.67
2023-01-07T03:37:11.300Z,4.95
2023-01-07T03:39:40.312Z,5.00
2023-01-07T03:42:28.506Z,6.05
2023-01-07T03:44:55.288Z,5.32
2023-01-07T03:47:26.420Z,6.30
2023-01-07T03:49:53.239Z,6.85
2023-01-07T03:52:19.945Z,6.78
2023-01-07T03:54:46.659Z,7.28
2023-01-07T03:57:14.058Z,7.00
2023-01-07T03:59:41.038Z,6.88
2023-01-07T04:02:07.994Z,8.10
2023-01-07T04:04:35.351Z,8.02
2023-01-07T04:07:02.136Z,7.20
2023-01-07T04:09:28.785Z,7.50
2023-01-07T04:11:55.833Z,7.97
2023-01-07T04:14:22.795Z,7.53
2023-01-07T04:16:51.393Z,7.78
2023-01-07T04:19:18.361Z,7.93
2023-01-07T04:21:45.941Z,6.90
2023-01-07T04:24:12.766Z,8.30
2023-01-07T04:26:40.081Z,7.65
2023-01-07T04:29:07.528Z,7.63
2023-01-07T04:31:34.652Z,7.15
2023-01-07T04:34:02.087Z,7.30
2023-01-07T04:36:29.354Z,7.35
2023-01-07T04:38:56.536Z,7.13
2023-01-07T04:41:23.297Z,7.93
2023-01-07T04:43:50.543Z,7.68
2023-01-07T04:46:17.273Z,7.53
2023-01-07T04:48:44.267Z,7.35
2023-01-07T04:51:11.155Z,7.55
2023-01-07T04:53:38.515Z,7.30
2023-01-07T04:56:06.454Z,7.53
2023-01-07T04:58:33.746Z,7.65
2023-01-07T05:01:03.735Z,7.32
2023-01-07T05:03:34.482Z,7.53
2023-01-07T05:06:02.912Z,7.28
2023-01-07T05:08:30.048Z,7.72
2023-01-07T05:10:57.179Z,7.50
2023-01-07T05:13:24.755Z,7.53
2023-01-07T05:15:52.150Z,7.07
2023-01-07T05:18:19.821Z,7.25
2023-01-07T05:20:48.295Z,7.60
2023-01-07T05:23:15.422Z,6.88
2023-01-07T05:25:43.677Z,7.88
2023-01-07T05:28:12.081Z,7.22
2023-01-07T05:30:40.186Z,7.82
2023-01-07T05:33:07.781Z,7.68
2023-01-07T05:35:35.962Z,7.43
2023-01-07T05:38:03.040Z,7.35
2023-01-07T05:40:29.861Z,7.90
2023-01-07T05:42:56.580Z,7.85
2023-01-07T05:45:23.320Z,7.65
2023-01-07T05:47:50.022Z,7.88
2023-01-07T05:50:16.767Z,8.07
2023-01-07T05:52:43.540Z,8.48
2023-01-07T05:55:10.297Z,8.43
2023-01-07T05:57:36.925Z,7.85
2023-01-07T06:00:04.473Z,8.15
2023-01-07T06:02:38.695Z,8.27
2023-01-07T06:05:05.891Z,9.48
2023-01-07T06:07:32.669Z,8.40
2023-01-07T06:10:00.774Z,8.48
2023-01-07T06:12:28.441Z,8.02
2023-01-07T06:14:55.087Z,8.50
2023-01-07T06:17:21.694Z,8.32
2023-01-07T06:19:48.442Z,9.05
2023-01-07T06:22:15.280Z,8.63
2023-01-07T06:24:41.971Z,8.25
2023-01-07T06:27:10.178Z,9.13
2023-01-07T06:29:36.849Z,8.20
2023-01-07T06:32:03.653Z,8.27
2023-01-07T06:34:30.311Z,8.50
2023-01-07T06:36:56.979Z,8.65
2023-01-07T06:39:23.853Z,7.85
2023-01-07T06:41:50.481Z,9.00
2023-01-07T06:44:17.107Z,8.93
2023-01-07T06:46:44.025Z,8.70
2023-01-07T06:49:10.666Z,9.20
2023-01-07T06:51:37.345Z,9.43
2023-01-07T06:54:04.263Z,9.40
2023-01-07T06:56:30.937Z,8.98
2023-01-07T06:58:57.616Z,9.25
2023-01-07T07:01:24.453Z,9.35
2023-01-07T07:03:51.155Z,9.48
2023-01-07T07:06:17.778Z,9.43
2023-01-07T07:08:44.419Z,9.65
2023-01-07T07:11:11.058Z,9.38
2023-01-07T07:13:37.685Z,9.60
2023-01-07T07:16:04.545Z,9.65
2023-01-07T07:18:31.193Z,8.70
2023-01-07T07:20:58.820Z,9.35
2023-01-07T07:23:25.724Z,7.72
2023-01-07T07:25:52.429Z,8.27
2023-01-07T07:28:19.081Z,8.50
2023-01-07T07:30:48.028Z,9.48
2023-01-07T07:33:16.019Z,8.70
2023-01-07T07:35:42.696Z,9.27
2023-01-07T07:38:09.601Z,9.38
2023-01-07T07:40:36.576Z,9.20
2023-01-07T07:43:11.455Z,8.80
2023-01-07T07:45:42.754Z,9.07
2023-01-07T07:48:10.293Z,9.80
2023-01-07T07:50:37.367Z,10.15
2023-01-07T07:53:04.753Z,8.80
2023-01-07T07:55:31.493Z,8.43
2023-01-07T07:58:01.076Z,8.57
2023-01-07T08:00:27.825Z,8.23
2023-01-07T08:02:58.300Z,8.10
2023-01-07T08:05:25.291Z,7.00
2023-01-07T08:07:51.969Z,7.07
2023-01-07T08:10:20.613Z,7.25
2023-01-07T08:12:47.621Z,6.60
2023-01-07T08:15:14.237Z,6.53
2023-01-07T08:17:40.884Z,6.80
2023-01-07T08:20:08.450Z,6.97
2023-01-07T08:22:35.281Z,6.32
2023-01-07T08:25:02.298Z,5.82
2023-01-07T08:27:29.162Z,6.30
2023-01-07T08:29:56.498Z,5.82
2023-01-07T08:32:23.569Z,5.35
2023-01-07T08:34:50.434Z,5.35
2023-01-07T08:37:17.355Z,5.13
2023-01-07T08:39:44.066Z,4.97
2023-01-07T08:42:10.705Z,5.00
2023-01-07T08:44:37.510Z,4.35
2023-01-07T08:47:04.170Z,4.60
2023-01-07T08:49:32.019Z,4.60
2023-01-07T08:51:58.667Z,5.03
2023-01-07T08:54:25.316Z,4.53
2023-01-07T08:56:51.962Z,4.85
2023-01-07T08:59:18.700Z,5.00
2023-01-07T09:01:45.524Z,4.03
2023-01-07T09:04:12.291Z,4.40
2023-01-07T09:06:38.957Z,4.10
2023-01-07T09:09:05.719Z,4.53
2023-01-07T09:11:32.355Z,4.20
2023-01-07T09:13:58.998Z,4.35
2023-01-07T09:16:25.808Z,4.30
2023-01-07T09:18:52.502Z,3.72
2023-01-07T09:21:19.189Z,3.70
2023-01-07T09:23:45.805Z,3.08
2023-01-07T09:26:12.478Z,3.00
2023-01-07T09:28:39.196Z,2.88
2023-01-07T09:31:07.161Z,3.35
2023-01-07T09:33:33.972Z,2.60
2023-01-07T09:36:00.645Z,2.60
2023-01-07T09:38:27.541Z,2.72
2023-01-07T09:40:54.251Z,3.00
2023-01-07T09:43:58.750Z,2.47
2023-01-07T09:46:23.507Z,2.90
2023-01-07T09:48:57.891Z,2.67
2023-01-07T09:51:34.923Z,2.67
2023-01-07T09:54:04.141Z,2.85
2023-01-07T09:56:34.890Z,2.78
2023-01-07T09:59:03.796Z,3.38
2023-01-07T10:01:33.476Z,3.33
2023-01-07T10:04:26.816Z,3.03
2023-01-07T10:07:13.912Z,2.85
2023-01-07T10:09:54.969Z,2.80
2023-01-07T10:12:30.574Z,2.50
2023-01-07T10:15:06.524Z,2.60
2023-01-07T10:18:06.884Z,2.97
2023-01-07T10:20:50.822Z,2.75
2023-01-07T10:23:28.809Z,2.80
2023-01-07T10:25:57.386Z,3.15
2023-01-07T10:28:34.929Z,3.25
2023-01-07T10:31:03.854Z,2.70
2023-01-07T10:33:33.297Z,2.80
2023-01-07T10:36:30.915Z,2.90
2023-01-07T10:39:27.592Z,2.55
2023-01-07T10:42:21.913Z,3.10
2023-01-07T10:44:59.465Z,2.85
2023-01-07T10:47:39.167Z,2.65
2023-01-07T10:50:33.045Z,2.63
2023-01-07T10:53:08.328Z,1.95
2023-01-07T10:55:43.205Z,2.00
2023-01-07T10:58:11.328Z,1.92
2023-01-07T11:00:40.113Z,1.70
2023-01-07T11:03:17.683Z,2.15
2023-01-07T11:05:46.213Z,2.03
2023-01-07T11:08:43.066Z,2.42
2023-01-07T11:11:22.205Z,2.30
2023-01-07T11:14:01.010Z,2.15
2023-01-07T11:16:32.345Z,2.35
2023-01-07T11:19:09.519Z,2.25
2023-01-07T11:21:43.337Z,2.20
2023-01-07T11:24:33.744Z,2.05
2023-01-07T11:27:21.728Z,2.20
2023-01-07T11:30:03.915Z,2.25
2023-01-07T11:32:38.373Z,2.13
2023-01-07T11:35:22.562Z,2.22
2023-01-07T11:37:50.039Z,2.58
2023-01-07T11:40:20.943Z,2.40
2023-01-07T11:42:48.625Z,2.17
2023-01-07T11:45:33.160Z,2.50
2023-01-07T11:48:09.939Z,2.42
2023-01-07T11:50:44.478Z,3.25
2023-01-07T11:53:13.827Z,2.30
2023-01-07T11:56:00.443Z,2.20
2023-01-07T11:58:31.135Z,2.58
2023-01-07T12:01:10.382Z,2.20
2023-01-07T12:03:43.303Z,2.40
2023-01-07T12:06:20.333Z,2.25
2023-01-07T12:09:20.409Z,2.15
2023-01-07T12:11:47.281Z,2.10
2023-01-07T12:14:16.899Z,2.25
2023-01-07T12:16:47.680Z,2.72
2023-01-07T12:19:25.098Z,2.10
2023-01-07T12:22:00.911Z,2.40
2023-01-07T12:24:49.450Z,2.50
2023-01-07T12:27:34.172Z,1.98
2023-01-07T12:30:22.556Z,2.10
2023-01-07T12:32:52.106Z,2.35
2023-01-07T12:35:33.207Z,2.40
2023-01-07T12:38:12.525Z,1.90
2023-01-07T12:41:00.249Z,2.30
2023-01-07T12:43:38.212Z,2.15
2023-01-07T12:46:13.551Z,2.33
2023-01-07T12:48:58.359Z,2.30
2023-01-07T12:51:30.830Z,2.20
2023-01-07T12:54:18.711Z,2.65
2023-01-07T12:56:56.464Z,2.35
2023-01-07T12:59:56.001Z,2.40
2023-01-07T13:02:48.675Z,1.98
2023-01-07T13:08:04.120Z,2.10
2023-01-07T13:10:39.107Z,2.38
2023-01-07T13:13:17.155Z,2.08
2023-01-07T13:15:43.988Z,2.42
2023-01-07T13:18:10.614Z,2.83
2023-01-07T13:21:09.850Z,2.55
2023-01-07T13:24:14.475Z,2.70
2023-01-07T13:27:02.737Z,3.00
2023-01-07T13:29:37.914Z,2.40
2023-01-07T13:32:23.173Z,2.38
2023-01-07T13:34:52.851Z,2.70
2023-01-07T13:38:10.305Z,2.80
2023-01-07T13:41:04.648Z,3.05
2023-01-07T13:43:58.203Z,3.25
2023-01-07T13:46:37.661Z,3.08
2023-01-07T13:49:05.988Z,3.30
2023-01-07T13:51:38.200Z,2.70
2023-01-07T13:54:05.071Z,3.25
2023-01-07T13:56:35.572Z,3.38
2023-01-07T13:59:02.322Z,3.38
2023-01-07T14:01:33.862Z,3.65
2023-01-07T14:04:03.684Z,4.05
2023-01-07T14:06:30.250Z,4.45
2023-01-07T14:09:19.451Z,4.30
2023-01-07T14:12:07.909Z,4.65
2023-01-07T14:14:34.539Z,5.07
2023-01-07T14:17:28.508Z,4.53
2023-01-07T14:20:04.264Z,4.68
2023-01-07T14:22:49.127Z,4.80
2023-01-07T14:25:33.490Z,5.25
2023-01-07T14:28:30.291Z,5.07
2023-01-07T14:30:58.373Z,4.88
2023-01-07T14:33:40.008Z,4.40
2023-01-07T14:36:10.115Z,4.38
2023-01-07T14:38:36.819Z,4.65
2023-01-07T14:41:03.451Z,3.72
2023-01-07T14:43:48.465Z,4.38
2023-01-07T14:46:21.206Z,4.65
2023-01-07T14:49:34.928Z,4.22
2023-01-07T14:54:59.261Z,4.18
2023-01-07T14:58:05.920Z,4.63
2023-01-07T15:00:59.349Z,4.63
2023-01-07T15:03:54.346Z,7.60
2023-01-07T15:06:35.706Z,23.40
2023-01-07T15:09:28.140Z,15.07
2023-01-07T15:12:17.213Z,10.25
2023-01-07T15:15:07.464Z,7.72
2023-01-07T15:17:34.392Z,5.90
2023-01-07T15:20:05.399Z,5.75
2023-01-07T15:23:13.656Z,5.72
2023-01-07T15:26:14.037Z,5.22
2023-01-07T15:28:52.691Z,5.50
2023-01-07T15:31:29.045Z,5.95
2023-01-07T15:34:07.373Z,6.30
2023-01-07T15:36:40.132Z,5.53
2023-01-07T15:39:06.809Z,5.30
2023-01-07T15:41:39.522Z,5.40
2023-01-07T15:44:29.210Z,5.72
2023-01-07T15:46:56.362Z,5.50
2023-01-07T15:49:24.399Z,5.38
2023-01-07T15:51:55.756Z,6.03
2023-01-07T15:54:27.344Z,5.57
2023-01-07T15:56:59.889Z,6.75
2023-01-07T15:59:30.306Z,7.07
2023-01-07T16:02:20.515Z,5.68
2023-01-07T16:04:50.121Z,5.90
2023-01-07T16:07:41.643Z,5.95
2023-01-07T16:10:34.681Z,6.38
2023-01-07T16:13:16.210Z,6.00
2023-01-07T16:15:42.911Z,5.38
2023-01-07T16:18:09.504Z,4.95
2023-01-07T16:20:50.918Z,5.35
2023-01-07T16:23:19.615Z,5.93
2023-01-07T16:25:53.317Z,6.07
2023-01-07T16:28:32.973Z,4.88
2023-01-07T16:31:00.496Z,5.32
2023-01-07T16:33:30.099Z,5.35
2023-01-07T16:36:01.111Z,4.78
2023-01-07T16:38:28.662Z,4.57
2023-01-07T16:40:55.797Z,4.95
2023-01-07T16:43:40.929Z,5.32
2023-01-07T16:46:23.952Z,5.75
2023-01-07T16:49:09.232Z,5.70
2023-01-07T16:51:40.351Z,5.05
2023-01-07T16:54:25.108Z,5.63
2023-01-07T16:56:54.875Z,6.18
2023-01-07T16:59:24.794Z,6.97
2023-01-07T17:01:51.989Z,5.47
2023-01-07T17:04:29.925Z,5.55
2023-01-07T17:07:00.851Z,5.75
2023-01-07T17:09:37.046Z,5.32
2023-01-07T17:12:04.633Z,5.60
2023-01-07T17:14:34.252Z,6.20
2023-01-07T17:17:03.163Z,6.15
2023-01-07T17:19:39.763Z,5.47
2023-01-07T17:22:38.149Z,6.30
2023-01-07T17:25:24.561Z,5.88
2023-01-07T17:27:53.780Z,5.97
2023-01-07T17:30:22.516Z,5.68
2023-01-07T17:32:53.220Z,6.90
2023-01-07T17:35:22.685Z,5.82
2023-01-07T17:37:50.265Z,5.45
2023-01-07T17:40:17.890Z,5.82
2023-01-07T17:43:05.685Z,6.10
2023-01-07T17:45:32.708Z,5.70
2023-01-07T17:48:01.080Z,5.93
2023-01-07T17:50:36.281Z,4.65
2023-01-07T17:53:03.403Z,4.60
2023-01-07T17:55:34.337Z,5.15
2023-01-07T17:58:00.958Z,4.82
2023-01-07T18:00:30.961Z,5.43
2023-01-07T18:02:58.261Z,6.18
2023-01-07T18:05:26.372Z,6.57
2023-01-07T18:07:53.418Z,6.93
2023-01-07T18:10:24.393Z,7.30
2023-01-07T18:12:51.009Z,7.40
2023-01-07T18:15:27.268Z,7.35
2023-01-07T18:17:53.934Z,7.22
2023-01-07T18:20:22.423Z,7.10
2023-01-07T18:22:49.744Z,6.47
2023-01-07T18:25:19.514Z,6.20
2023-01-07T18:27:47.182Z,7.68
2023-01-07T18:30:19.758Z,7.75
2023-01-07T18:32:47.162Z,7.60
2023-01-07T18:35:14.634Z,7.97
2023-01-07T18:37:41.625Z,7.47
2023-01-07T18:40:09.656Z,7.18
2023-01-07T18:42:36.881Z,6.60
2023-01-07T18:45:04.964Z,7.20
2023-01-07T18:47:32.059Z,6.15
2023-01-07T18:49:58.920Z,7.10
2023-01-07T18:52:25.944Z,6.07
2023-01-07T18:54:52.617Z,7.30
2023-01-07T18:57:19.330Z,7.10
2023-01-07T18:59:45.992Z,6.78
2023-01-07T19:02:18.188Z,6.90
2023-01-07T19:04:46.562Z,6.80
2023-01-07T19:07:13.279Z,7.53
2023-01-07T19:09:39.989Z,6.88
2023-01-07T19:12:07.051Z,7.30
2023-01-07T19:14:34.157Z,8.18
2023-01-07T19:17:01.868Z,8.25
2023-01-07T19:19:32.014Z,7.30
2023-01-07T19:24:27.591Z,6.60
2023-01-07T19:26:54.240Z,7.35
2023-01-07T19:29:20.925Z,6.40
2023-01-07T19:31:47.782Z,7.72
2023-01-07T19:34:15.295Z,7.03
2023-01-07T19:36:46.627Z,7.68
2023-01-07T19:39:16.093Z,7.82
2023-01-07T19:41:43.131Z,7.30
2023-01-07T19:44:10.969Z,7.75
2023-01-07T19:46:38.438Z,8.15
2023-01-07T19:49:06.605Z,8.18
2023-01-07T19:51:34.741Z,7.90
2023-01-07T19:54:02.133Z,7.57
2023-01-07T19:56:32.060Z,7.75
2023-01-07T19:58:59.773Z,7.25
2023-01-07T20:01:28.557Z,7.70
2023-01-07T20:03:59.247Z,8.43
2023-01-07T20:06:28.897Z,7.43
2023-01-07T20:08:57.476Z,7.10
2023-01-07T20:11:25.263Z,7.90
2023-01-07T20:13:51.934Z,7.18
2023-01-07T20:16:23.673Z,8.95
2023-01-07T20:18:53.307Z,7.45
2023-01-07T20:21:27.885Z,7.32
2023-01-07T20:23:54.842Z,7.35
2023-01-07T20:26:25.281Z,7.63
2023-01-07T20:28:52.251Z,8.77
2023-01-07T20:31:21.415Z,7.88
2023-01-07T20:33:49.374Z,8.63
2023-01-07T20:36:21.458Z,9.85
2023-01-07T20:38:48.429Z,9.93
2023-01-07T20:41:18.096Z,9.05
2023-01-07T20:43:49.492Z,8.38
2023-01-07T20:46:16.143Z,8.02
2023-01-07T20:48:42.999Z,8.32
2023-01-07T20:51:10.112Z,7.68
2023-01-07T20:53:37.043Z,7.82
2023-01-07T20:56:04.585Z,8.95
2023-01-07T20:58:33.536Z,10.50
2023-01-07T21:01:09.057Z,9.07
2023-01-07T21:03:37.914Z,8.48
2023-01-07T21:06:06.039Z,8.35
2023-01-07T21:08:33.672Z,9.27
2023-01-07T21:11:00.460Z,10.30
2023-01-07T21:13:27.603Z,9.20
2023-01-07T21:16:01.013Z,9.30
2023-01-07T21:18:27.784Z,15.73
2023-01-07T21:20:54.498Z,9.98
2023-01-07T21:23:21.306Z,9.25
2023-01-07T21:25:48.457Z,10.07
2023-01-07T21:28:15.576Z,8.82
2023-01-07T21:30:42.617Z,9.02
2023-01-07T21:33:09.292Z,8.85
2023-01-07T21:35:39.945Z,8.18
2023-01-07T21:38:07.001Z,8.90
2023-01-07T21:40:33.765Z,9.43
2023-01-07T21:43:00.487Z,9.00
2023-01-07T21:45:27.278Z,8.90
2023-01-07T21:47:53.970Z,8.13
2023-01-07T21:50:20.834Z,8.77
2023-01-07T21:52:47.736Z,8.50
2023-01-07T21:55:14.547Z,7.68
2023-01-07T21:57:42.412Z,9.98
2023-01-07T22:00:09.651Z,11.88
2023-01-07T22:02:39.174Z,11.27
2023-01-07T22:05:06.442Z,8.00
2023-01-07T22:07:33.186Z,6.57
2023-01-07T22:10:00.205Z,8.05
2023-01-07T22:12:28.306Z,8.65
2023-01-07T22:14:54.934Z,9.75
2023-01-07T22:17:24.004Z,11.30
2023-01-07T22:19:50.677Z,10.02
2023-01-07T22:22:19.358Z,10.15
2023-01-07T22:24:46.162Z,8.70
2023-01-07T22:27:12.801Z,9.07
2023-01-07T22:29:39.536Z,9.63
2023-01-07T22:32:06.173Z,11.32
2023-01-07T22:34:32.893Z,10.45
2023-01-07T22:37:06.188Z,11.00
2023-01-07T22:39:41.687Z,11.50
2023-01-07T22:42:14.226Z,9.95
2023-01-07T22:44:45.451Z,10.43
2023-01-07T22:47:15.835Z,9.27
2023-01-07T22:49:43.327Z,9.40
2023-01-07T22:52:11.803Z,8.23
2023-01-07T22:54:39.624Z,8.02
2023-01-07T22:57:08.575Z,8.40
2023-01-07T22:59:35.831Z,8.77
2023-01-07T23:02:02.619Z,8.75
2023-01-07T23:04:29.606Z,9.00
2023-01-07T23:06:56.291Z,8.02
2023-01-07T23:09:22.926Z,8.45
2023-01-07T23:11:50.536Z,8.40
2023-01-07T23:14:19.444Z,8.95
2023-01-07T23:16:46.400Z,8.20
2023-01-07T23:19:13.478Z,9.00
2023-01-07T23:21:45.422Z,8.10
2023-01-07T23:24:13.304Z,8.07
2023-01-07T23:26:40.969Z,8.25
2023-01-07T23:29:07.734Z,6.68
2023-01-07T23:31:36.025Z,6.90
2023-01-07T23:34:05.120Z,6.40
2023-01-07T23:36:31.983Z,7.10
2023-01-07T23:38:58.624Z,7.25
2023-01-07T23:41:25.387Z,7.90
2023-01-07T23:43:52.101Z,7.47
2023-01-07T23:46:19.043Z,6.97
2023-01-07T23:48:45.947Z,9.15
2023-01-07T23:51:13.835Z,8.13
2023-01-07T23:53:41.062Z,7.70
2023-01-07T23:56:08.423Z,8.43
2023-01-07T23:58:36.120Z,8.73
