createdAt,value
2018-10-05T09:22:27.158Z,23.26
2018-10-05T09:23:26.953Z,23.78
2018-10-05T09:24:26.911Z,24.06
2018-10-05T09:25:27.092Z,24.31
2018-10-05T09:26:27.069Z,23.68
2018-10-05T09:27:26.855Z,23.31
2018-10-05T09:28:26.826Z,22.99
2018-10-05T09:29:27.008Z,22.63
2018-10-05T09:30:26.823Z,22.21
2018-10-05T09:31:26.969Z,22.06
2018-10-05T09:32:26.958Z,22.56
2018-10-05T09:33:26.928Z,22.02
2018-10-05T09:34:26.916Z,22.35
2018-10-05T09:35:27.093Z,22.01
2018-10-05T09:36:26.881Z,22.24
2018-10-05T09:37:29.516Z,22.86
2018-10-05T09:38:26.835Z,23.37
2018-10-05T09:39:26.832Z,23.47
2018-10-05T09:40:26.600Z,22.93
2018-10-05T09:41:26.789Z,22.94
2018-10-05T09:42:26.561Z,22.78
2018-10-05T09:43:26.755Z,22.69
2018-10-05T09:44:26.726Z,22.89
2018-10-05T09:45:26.508Z,23.07
2018-10-05T09:46:26.697Z,23.32
2018-10-05T09:47:26.674Z,23.47
2018-10-05T09:48:26.668Z,23.14
2018-10-05T09:49:27.650Z,23.15
2018-10-05T09:50:26.630Z,23.37
2018-10-05T09:51:26.608Z,23.87
2018-10-05T09:52:26.743Z,23.68
2018-10-05T09:53:26.368Z,23.11
2018-10-05T09:54:26.557Z,23.81
2018-10-05T09:55:26.537Z,23.31
2018-10-05T09:56:29.347Z,23.26
2018-10-05T09:57:26.499Z,23.94
2018-10-05T09:58:26.495Z,23.82
2018-10-05T09:59:29.896Z,23.96
2018-10-05T10:00:26.453Z,24.05
2018-10-05T10:01:26.441Z,24.12
2018-10-05T10:02:26.416Z,24.02
2018-10-05T10:03:26.417Z,23.84
2018-10-05T10:04:26.380Z,23.60
2018-10-05T10:05:26.169Z,24.02
2018-10-05T10:07:08.500Z,24.06
2018-10-05T10:08:50.639Z,23.52
2018-10-05T10:09:50.437Z,23.53
2018-10-05T10:10:54.039Z,23.44
2018-10-05T10:11:50.595Z,23.19
2018-10-05T10:13:32.731Z,23.03
2018-10-05T10:14:32.515Z,23.67
2018-10-05T10:15:35.347Z,23.00
2018-10-05T10:17:16.048Z,23.14
2018-10-05T10:18:15.632Z,23.26
2018-10-05T10:19:14.599Z,22.93
2018-10-05T10:20:15.398Z,23.23
2018-10-05T10:21:15.985Z,23.00
2018-10-05T10:22:14.754Z,22.99
2018-10-05T10:23:14.733Z,22.91
2018-10-05T10:24:17.946Z,22.49
2018-10-05T10:25:14.701Z,22.52
2018-10-05T10:26:14.480Z,22.75
2018-10-05T10:27:14.463Z,22.97
2018-10-05T10:30:21.113Z,22.35
2018-10-05T10:31:21.098Z,22.23
2018-10-05T10:33:03.233Z,22.49
2018-10-05T10:34:45.392Z,23.12
2018-10-05T10:35:46.570Z,23.74
2018-10-05T10:37:27.495Z,23.45
2018-10-05T10:38:27.277Z,23.44
2018-10-05T10:39:27.252Z,23.21
2018-10-05T10:40:27.246Z,23.04
2018-10-05T10:41:27.217Z,23.59
2018-10-05T10:42:27.224Z,24.27
2018-10-05T10:43:27.179Z,24.45
2018-10-05T10:44:27.165Z,24.14
2018-10-05T10:45:27.150Z,24.00
2018-10-05T10:47:51.906Z,24.44
2018-10-05T10:48:51.899Z,24.42
2018-10-05T10:49:51.873Z,24.71
2018-10-05T10:50:51.657Z,24.83
2018-10-05T10:57:16.051Z,24.55
2018-10-05T10:57:39.380Z,24.92
2018-10-05T10:58:35.540Z,24.90
2018-10-05T10:59:35.529Z,24.45
2018-10-05T11:00:35.527Z,24.53
2018-10-05T11:01:35.288Z,24.46
2018-10-05T11:02:35.475Z,24.33
2018-10-05T11:03:35.267Z,24.71
2018-10-05T11:04:35.308Z,24.30
2018-10-05T11:05:35.222Z,24.44
2018-10-05T11:06:35.211Z,24.89
2018-10-05T11:07:35.208Z,24.89
2018-10-05T11:09:17.533Z,24.16
2018-10-05T11:11:17.503Z,24.48
2018-10-05T11:12:59.641Z,24.63
2018-10-05T11:13:59.626Z,24.37
2018-10-05T11:14:59.611Z,24.55
2018-10-05T11:15:59.594Z,24.63
2018-10-05T11:18:23.895Z,24.02
2018-10-05T11:19:23.877Z,23.71
2018-10-05T11:20:23.871Z,24.49
2018-10-05T11:21:23.849Z,24.63
2018-10-05T11:22:23.829Z,24.00
2018-10-05T11:23:23.851Z,24.30
2018-10-05T11:24:24.402Z,23.93
2018-10-05T11:26:23.763Z,24.02
2018-10-05T11:27:23.746Z,24.87
2018-10-05T11:28:23.733Z,24.82
2018-10-05T11:29:23.713Z,24.56
2018-10-05T11:30:23.700Z,24.59
2018-10-05T11:31:23.681Z,24.36
2018-10-05T11:32:23.664Z,24.21
2018-10-05T11:33:23.649Z,23.78
2018-10-05T11:34:23.632Z,23.90
2018-10-05T11:35:23.623Z,24.21
2018-10-05T11:36:23.400Z,24.34
2018-10-05T11:37:23.383Z,24.36
2018-10-05T11:38:23.570Z,24.66
2018-10-05T11:39:23.555Z,24.45
2018-10-05T11:40:23.537Z,24.18
2018-10-05T11:41:23.526Z,24.24
2018-10-05T11:42:23.507Z,24.48
2018-10-05T11:43:26.111Z,24.56
2018-10-05T11:44:23.483Z,24.56
2018-10-05T11:45:23.461Z,24.36
2018-10-05T11:46:23.508Z,24.82
2018-10-05T11:47:23.225Z,24.99
2018-10-05T11:48:23.218Z,24.89
2018-10-05T11:49:23.405Z,24.86
2018-10-05T11:50:23.380Z,24.42
2018-10-05T11:51:23.364Z,23.93
2018-10-05T11:52:23.206Z,24.19
2018-10-05T11:53:23.131Z,24.26
2018-10-05T11:54:23.117Z,24.21
2018-10-05T11:55:23.100Z,24.33
2018-10-05T11:56:23.091Z,24.23
2018-10-05T11:57:23.070Z,24.11
2018-10-05T11:58:23.102Z,24.29
2018-10-05T11:59:23.442Z,24.18
2018-10-05T12:00:23.024Z,24.49
2018-10-05T12:01:23.008Z,24.59
2018-10-05T12:02:23.032Z,25.20
2018-10-05T12:03:23.147Z,25.69
2018-10-05T12:04:25.784Z,25.69
2018-10-05T12:05:23.148Z,24.64
2018-10-05T12:06:23.135Z,24.05
2018-10-05T12:07:23.114Z,24.23
2018-10-05T12:08:23.161Z,23.89
2018-10-05T12:09:23.084Z,24.15
2018-10-05T12:10:23.069Z,24.59
2018-10-05T12:11:23.052Z,24.46
2018-10-05T12:12:23.040Z,24.92
2018-10-05T12:13:22.940Z,24.71
2018-10-05T12:14:23.010Z,24.89
2018-10-05T12:15:22.794Z,25.11
2018-10-05T12:16:22.774Z,25.24
2018-10-05T12:17:22.756Z,24.92
2018-10-05T12:18:22.852Z,24.84
2018-10-05T12:19:22.934Z,24.93
2018-10-05T12:20:22.912Z,24.45
2018-10-05T12:21:22.899Z,24.67
2018-10-05T12:22:22.897Z,24.71
2018-10-05T12:23:22.969Z,24.84
2018-10-05T12:24:22.850Z,24.71
2018-10-05T12:25:22.833Z,24.89
2018-10-05T12:26:22.624Z,24.48
2018-10-05T12:27:22.600Z,24.33
2018-10-05T12:28:22.666Z,24.05
2018-10-05T12:29:22.570Z,23.59
2018-10-05T12:30:22.555Z,23.92
2018-10-05T12:31:22.538Z,23.84
2018-10-05T12:32:22.524Z,23.90
2018-10-05T12:33:22.590Z,24.04
2018-10-05T12:34:22.493Z,24.31
2018-10-05T12:35:22.484Z,24.30
2018-10-05T12:36:22.461Z,24.14
2018-10-05T12:37:22.444Z,24.11
2018-10-05T12:38:22.429Z,23.93
2018-10-05T12:39:22.412Z,24.11
2018-10-05T12:40:22.397Z,24.09
2018-10-05T12:41:22.381Z,24.09
2018-10-05T12:42:22.366Z,23.92
2018-10-05T12:43:22.658Z,23.74
2018-10-05T12:44:22.332Z,23.59
2018-10-05T12:45:22.321Z,23.52
2018-10-05T12:46:22.310Z,23.87
2018-10-05T12:47:22.288Z,23.89
2018-10-05T12:48:22.472Z,23.67
2018-10-05T12:49:22.255Z,23.69
2018-10-05T12:50:22.238Z,23.79
2018-10-05T12:51:22.224Z,24.08
2018-10-05T12:52:22.204Z,24.18
2018-10-05T12:53:22.190Z,24.21
2018-10-05T12:54:22.173Z,24.15
2018-10-05T12:55:22.156Z,23.99
2018-10-05T12:56:22.141Z,24.06
2018-10-05T12:57:22.124Z,23.81
2018-10-05T12:58:22.110Z,23.75
2018-10-05T12:59:22.093Z,23.74
2018-10-05T13:00:22.079Z,23.74
2018-10-05T13:01:22.063Z,23.74
2018-10-05T13:02:22.248Z,23.81
2018-10-05T13:03:22.380Z,23.68
2018-10-05T13:04:22.013Z,23.74
2018-10-05T13:05:22.204Z,23.79
2018-10-05T13:06:21.981Z,23.79
2018-10-05T13:07:21.964Z,23.84
2018-10-05T13:08:21.952Z,23.62
2018-10-05T13:09:21.933Z,23.74
2018-10-05T13:10:21.915Z,23.67
2018-10-05T13:11:21.899Z,23.71
2018-10-05T13:12:21.884Z,23.68
2018-10-05T13:13:21.873Z,23.78
2018-10-05T13:14:21.851Z,24.05
2018-10-05T13:15:21.834Z,23.94
2018-10-05T13:16:21.817Z,23.84
2018-10-05T13:17:21.803Z,23.99
2018-10-05T13:18:21.790Z,23.69
2018-10-05T13:19:21.770Z,23.44
2018-10-05T13:20:21.756Z,23.60
2018-10-05T13:21:21.735Z,23.59
2018-10-05T13:22:21.732Z,23.57
2018-10-05T13:23:21.704Z,23.59
2018-10-05T13:24:21.685Z,23.75
2018-10-05T13:25:21.669Z,23.68
2018-10-05T13:26:21.663Z,23.67
2018-10-05T13:27:21.635Z,23.64
2018-10-05T13:28:21.819Z,23.62
2018-10-05T13:30:03.974Z,23.37
2018-10-05T13:31:03.943Z,23.23
2018-10-05T13:32:03.725Z,23.14
2018-10-05T13:33:03.706Z,23.09
2018-10-05T13:34:04.544Z,22.88
2018-10-05T13:35:03.873Z,23.07
2018-10-05T13:36:03.655Z,23.14
2018-10-05T13:37:03.633Z,23.01
2018-10-05T13:38:03.621Z,22.99
2018-10-05T13:39:03.597Z,22.89
2018-10-05T13:40:03.580Z,22.76
2018-10-05T13:41:03.569Z,22.88
2018-10-05T13:42:03.656Z,23.01
2018-10-05T13:43:03.529Z,23.18
2018-10-05T13:44:03.514Z,23.18
2018-10-05T13:45:03.498Z,23.31
2018-10-05T13:46:03.483Z,23.32
2018-10-05T13:47:03.457Z,23.37
2018-10-05T13:48:03.439Z,23.63
2018-10-05T13:49:03.422Z,23.44
2018-10-05T13:50:03.408Z,23.64
2018-10-05T13:51:03.387Z,23.47
2018-10-05T13:52:03.371Z,23.69
2018-10-05T13:53:03.352Z,23.78
2018-10-05T13:54:03.339Z,23.35
2018-10-05T13:55:03.317Z,23.16
2018-10-05T13:56:03.305Z,23.44
2018-10-05T13:57:03.282Z,23.45
2018-10-05T13:58:03.265Z,23.47
2018-10-05T13:59:03.249Z,23.21
2018-10-05T14:00:03.232Z,23.19
2018-10-05T14:01:03.213Z,23.31
2018-10-05T14:02:03.199Z,23.19
2018-10-05T14:03:03.380Z,23.19
2018-10-05T14:04:03.361Z,23.35
2018-10-05T14:05:03.345Z,23.38
2018-10-05T14:06:03.328Z,23.29
2018-10-05T14:07:03.330Z,23.26
2018-10-05T14:08:03.499Z,23.32
2018-10-05T14:09:03.274Z,23.60
2018-10-05T14:10:03.259Z,23.52
2018-10-05T14:11:03.845Z,23.49
2018-10-05T14:12:03.226Z,23.35
2018-10-05T14:13:03.005Z,23.38
2018-10-05T14:14:03.192Z,23.45
2018-10-05T14:15:02.973Z,23.35
2018-10-05T14:16:02.948Z,23.35
2018-10-05T14:17:02.936Z,23.45
2018-10-05T14:18:02.912Z,23.59
2018-10-05T14:19:02.946Z,23.31
2018-10-05T14:20:02.881Z,23.52
2018-10-05T14:21:02.858Z,23.63
2018-10-05T14:22:02.845Z,23.78
2018-10-05T14:23:02.821Z,23.50
2018-10-05T14:24:02.805Z,23.38
2018-10-05T14:25:02.785Z,23.41
2018-10-05T14:26:02.771Z,23.12
2018-10-05T14:27:02.756Z,22.97
2018-10-05T14:28:02.732Z,23.00
2018-10-05T14:29:02.716Z,23.19
2018-10-05T14:30:02.702Z,23.44
2018-10-05T14:31:02.677Z,23.47
2018-10-05T14:32:02.659Z,23.49
2018-10-05T14:33:02.647Z,23.25
2018-10-05T14:34:02.622Z,23.62
2018-10-05T14:35:02.605Z,23.59
2018-10-05T14:36:02.588Z,23.41
2018-10-05T14:37:02.568Z,23.19
2018-10-05T14:38:02.559Z,23.23
2018-10-05T14:39:02.531Z,23.49
2018-10-05T14:40:02.515Z,23.35
2018-10-05T14:41:02.494Z,23.11
2018-10-05T14:42:02.477Z,23.14
2018-10-05T14:43:02.524Z,23.04
2018-10-05T14:44:02.438Z,23.34
2018-10-05T14:45:02.420Z,23.38
2018-10-05T14:46:02.607Z,23.26
2018-10-05T14:47:02.382Z,23.44
2018-10-05T14:48:02.364Z,23.54
2018-10-05T14:49:02.345Z,23.01
2018-10-05T14:50:02.331Z,23.15
2018-10-05T14:51:02.306Z,23.16
2018-10-05T14:52:02.291Z,23.03
2018-10-05T14:53:02.273Z,22.93
2018-10-05T14:54:02.252Z,22.94
2018-10-05T14:55:02.434Z,23.16
2018-10-05T14:56:02.417Z,22.96
2018-10-05T14:57:02.449Z,22.99
2018-10-05T14:58:02.378Z,23.03
2018-10-05T14:59:02.359Z,22.89
2018-10-05T15:00:04.961Z,22.75
2018-10-05T15:01:02.321Z,22.74
2018-10-05T15:02:02.304Z,22.74
2018-10-05T15:03:02.282Z,22.72
2018-10-05T15:04:02.262Z,22.79
2018-10-05T15:05:02.244Z,22.85
2018-10-05T15:06:02.022Z,22.89
2018-10-05T15:07:02.065Z,22.96
2018-10-05T15:08:01.982Z,22.96
2018-10-05T15:09:02.165Z,23.15
2018-10-05T15:10:02.146Z,23.12
2018-10-05T15:11:01.924Z,23.23
2018-10-05T15:12:01.904Z,23.04
2018-10-05T15:13:01.919Z,22.99
2018-10-05T15:14:01.882Z,23.21
2018-10-05T15:15:01.847Z,23.01
2018-10-05T15:16:01.827Z,23.00
2018-10-05T15:17:01.809Z,22.79
2018-10-05T15:18:01.788Z,22.76
2018-10-05T15:19:01.971Z,22.75
2018-10-05T15:20:01.749Z,22.84
2018-10-05T15:21:01.728Z,22.96
2018-10-05T15:22:01.917Z,22.96
2018-10-05T15:23:01.890Z,22.94
2018-10-05T15:24:01.669Z,22.85
2018-10-05T15:25:01.851Z,22.91
2018-10-05T15:26:01.832Z,22.74
2018-10-05T15:27:01.811Z,22.81
2018-10-05T15:28:01.590Z,22.89
2018-10-05T15:29:01.772Z,23.00
2018-10-05T15:30:05.388Z,22.75
2018-10-05T15:31:01.534Z,22.63
2018-10-05T15:32:01.724Z,22.54
2018-10-05T15:33:01.491Z,22.59
2018-10-05T15:34:01.479Z,22.48
2018-10-05T15:35:01.652Z,22.52
2018-10-05T15:36:01.429Z,22.56
2018-10-05T15:37:01.612Z,22.57
2018-10-05T15:38:01.390Z,22.42
2018-10-05T15:39:04.459Z,22.44
2018-10-05T15:40:01.551Z,22.39
2018-10-05T15:41:04.161Z,22.31
2018-10-05T15:42:01.511Z,22.42
2018-10-05T15:43:01.288Z,22.41
2018-10-05T15:44:01.470Z,22.54
2018-10-05T15:45:01.455Z,22.42
2018-10-05T15:46:01.430Z,22.39
2018-10-05T15:47:01.210Z,22.31
2018-10-05T15:48:01.186Z,22.45
2018-10-05T15:49:01.166Z,22.33
2018-10-05T15:50:01.146Z,22.33
2018-10-05T15:51:01.125Z,22.35
2018-10-05T15:52:01.104Z,22.23
2018-10-05T15:53:01.125Z,22.23
2018-10-05T15:54:01.063Z,22.21
2018-10-05T15:55:01.041Z,22.23
2018-10-05T15:56:01.022Z,22.23
2018-10-05T15:57:01.203Z,22.23
2018-10-05T15:58:00.981Z,22.14
2018-10-05T15:59:01.016Z,22.20
2018-10-05T16:00:00.939Z,22.20
2018-10-05T16:01:00.919Z,22.01
2018-10-05T16:02:00.898Z,21.98
2018-10-05T16:03:00.877Z,21.83
2018-10-05T16:04:00.857Z,21.81
2018-10-05T16:05:00.838Z,21.74
2018-10-05T16:06:00.883Z,21.75
2018-10-05T16:07:00.796Z,21.68
2018-10-05T16:08:00.775Z,21.71
2018-10-05T16:09:00.753Z,21.59
2018-10-05T16:10:00.937Z,21.48
2018-10-05T16:11:03.534Z,21.58
2018-10-05T16:12:00.926Z,21.42
2018-10-05T16:13:00.669Z,21.48
2018-10-05T16:14:00.852Z,21.28
2018-10-05T16:15:00.630Z,21.26
2018-10-05T16:16:00.638Z,21.26
2018-10-05T16:17:03.408Z,21.19
2018-10-05T16:18:00.765Z,21.09
2018-10-05T16:19:00.743Z,21.12
2018-10-05T16:20:00.525Z,21.08
2018-10-05T16:21:00.701Z,21.06
2018-10-05T16:22:42.833Z,20.73
2018-10-05T16:23:42.811Z,20.78
2018-10-05T16:24:42.846Z,20.66
2018-10-05T16:25:42.565Z,20.63
2018-10-05T16:26:42.747Z,20.57
2018-10-05T16:27:42.724Z,20.53
2018-10-05T16:28:42.501Z,20.41
2018-10-05T16:29:42.478Z,20.35
2018-10-05T16:30:42.659Z,20.31
2018-10-05T16:31:42.637Z,20.31
2018-10-05T16:32:42.614Z,20.20
2018-10-05T16:33:42.390Z,20.04
2018-10-05T16:34:42.368Z,20.05
2018-10-05T16:35:42.349Z,20.04
2018-10-05T16:36:45.755Z,19.92
2018-10-05T16:37:43.349Z,19.78
2018-10-05T16:38:42.282Z,19.72
2018-10-05T16:39:42.460Z,19.71
2018-10-05T16:40:42.435Z,19.64
2018-10-05T16:41:42.210Z,19.61
2018-10-05T16:42:42.391Z,19.52
2018-10-05T16:43:42.197Z,19.50
2018-10-05T16:44:42.141Z,19.49
2018-10-05T16:45:42.120Z,19.45
2018-10-05T16:46:42.117Z,19.32
2018-10-05T16:47:42.073Z,19.31
2018-10-05T16:48:42.054Z,19.31
2018-10-05T16:49:42.065Z,19.24
2018-10-05T16:50:42.209Z,19.24
2018-10-05T16:51:41.979Z,19.17
2018-10-05T16:52:41.960Z,19.23
2018-10-05T16:53:41.937Z,19.15
2018-10-05T16:54:41.909Z,19.07
2018-10-05T16:55:41.885Z,19.06
2018-10-05T16:56:41.863Z,18.97
2018-10-05T16:57:41.840Z,19.01
2018-10-05T16:58:41.820Z,18.91
2018-10-05T16:59:41.796Z,18.91
2018-10-05T17:00:41.767Z,18.82
2018-10-05T17:01:41.946Z,18.83
2018-10-05T17:02:41.923Z,18.79
2018-10-05T17:03:41.902Z,18.71
2018-10-05T17:04:41.680Z,18.69
2018-10-05T17:05:41.650Z,18.57
2018-10-05T17:06:41.632Z,18.56
2018-10-05T17:07:41.605Z,18.56
2018-10-05T17:08:41.580Z,18.54
2018-10-05T17:09:41.756Z,18.57
2018-10-05T17:10:41.652Z,18.54
2018-10-05T17:11:41.507Z,18.50
2018-10-05T17:12:41.481Z,18.51
2018-10-05T17:13:41.458Z,18.39
2018-10-05T17:14:41.435Z,18.44
2018-10-05T17:15:41.410Z,18.39
2018-10-05T17:16:41.385Z,18.39
2018-10-05T17:17:41.564Z,18.38
2018-10-05T17:18:41.542Z,18.36
2018-10-05T17:19:41.319Z,18.36
2018-10-05T17:20:41.288Z,18.39
2018-10-05T17:21:41.270Z,18.39
2018-10-05T17:22:41.239Z,18.41
2018-10-05T17:23:41.268Z,18.31
2018-10-05T17:24:41.193Z,18.31
2018-10-05T17:25:41.167Z,18.26
2018-10-05T17:26:41.147Z,18.17
2018-10-05T17:27:41.117Z,18.13
2018-10-05T17:28:41.304Z,18.13
2018-10-05T17:29:41.069Z,18.17
2018-10-05T17:30:41.045Z,18.16
2018-10-05T17:31:41.020Z,18.10
2018-10-05T17:32:40.994Z,17.98
2018-10-05T17:33:41.174Z,18.04
2018-10-05T17:34:41.149Z,18.01
2018-10-05T17:35:40.922Z,18.07
2018-10-05T17:36:40.903Z,18.01
2018-10-05T17:37:40.873Z,17.96
2018-10-05T17:38:40.856Z,17.99
2018-10-05T17:39:40.824Z,17.94
2018-10-05T17:40:40.801Z,17.95
2018-10-05T17:41:40.778Z,17.95
2018-10-05T17:42:40.750Z,17.96
2018-10-05T17:43:40.726Z,17.96
2018-10-05T17:44:40.701Z,17.94
2018-10-05T17:45:40.679Z,17.89
2018-10-05T17:46:40.803Z,17.92
2018-10-05T17:47:40.628Z,17.87
2018-10-05T17:48:40.606Z,17.87
2018-10-05T17:49:40.579Z,17.86
2018-10-05T17:50:40.555Z,17.86
2018-10-05T17:51:40.529Z,17.89
2018-10-05T17:52:40.509Z,17.86
2018-10-05T17:53:40.480Z,17.92
2018-10-05T17:54:40.456Z,17.91
2018-10-05T17:55:40.508Z,17.81
2018-10-05T17:56:40.411Z,17.89
2018-10-05T17:57:40.383Z,17.76
2018-10-05T17:58:40.361Z,17.83
2018-10-05T17:59:40.331Z,17.80
2018-10-05T18:00:40.309Z,17.73
2018-10-05T18:01:40.303Z,17.77
2018-10-05T18:02:40.262Z,17.74
2018-10-05T18:03:40.283Z,17.79
2018-10-05T18:04:40.212Z,17.68
2018-10-05T18:05:40.188Z,17.77
2018-10-05T18:06:40.160Z,17.68
2018-10-05T18:07:40.133Z,17.66
2018-10-05T18:08:40.109Z,17.70
2018-10-05T18:09:40.084Z,17.55
2018-10-05T18:10:40.060Z,17.62
2018-10-05T18:11:40.037Z,17.45
2018-10-05T18:12:40.009Z,17.63
2018-10-05T18:13:39.984Z,17.54
2018-10-05T18:14:40.017Z,17.49
2018-10-05T18:15:39.937Z,17.51
2018-10-05T18:16:39.909Z,17.55
2018-10-05T18:17:39.884Z,17.46
2018-10-05T18:18:39.861Z,17.49
2018-10-05T18:19:39.837Z,17.40
2018-10-05T18:20:39.809Z,17.42
2018-10-05T18:21:39.785Z,17.36
2018-10-05T18:22:39.761Z,17.30
2018-10-05T18:23:39.735Z,17.25
2018-10-05T18:24:39.711Z,17.17
2018-10-05T18:25:39.685Z,17.24
2018-10-05T18:26:39.661Z,17.24
2018-10-05T18:27:39.636Z,17.18
2018-10-05T18:28:39.613Z,17.14
2018-10-05T18:29:39.585Z,17.20
2018-10-05T18:30:39.562Z,17.17
2018-10-05T18:31:39.534Z,17.17
2018-10-05T18:32:39.510Z,17.17
2018-10-05T18:33:39.690Z,17.10
2018-10-05T18:34:39.460Z,17.20
2018-10-05T18:35:39.433Z,17.17
2018-10-05T18:36:39.414Z,17.17
2018-10-05T18:37:39.384Z,17.28
2018-10-05T18:38:39.359Z,17.10
2018-10-05T18:39:39.491Z,17.07
2018-10-05T18:40:39.309Z,17.14
2018-10-05T18:41:39.285Z,17.07
2018-10-05T18:42:39.262Z,17.10
2018-10-05T18:43:39.235Z,17.12
2018-10-05T18:44:39.215Z,17.10
2018-10-05T18:45:39.184Z,17.05
2018-10-05T18:46:39.160Z,17.03
2018-10-05T18:47:39.133Z,17.07
2018-10-05T18:48:39.110Z,16.92
2018-10-05T18:49:39.083Z,16.91
2018-10-05T18:50:39.061Z,16.87
2018-10-05T18:51:39.037Z,16.88
2018-10-05T18:52:39.007Z,16.81
2018-10-05T18:53:38.991Z,16.82
2018-10-05T18:54:38.957Z,16.87
2018-10-05T18:55:38.936Z,16.84
2018-10-05T18:56:38.906Z,16.92
2018-10-05T18:57:38.883Z,16.88
2018-10-05T18:58:38.859Z,16.85
2018-10-05T18:59:38.950Z,16.80
2018-10-05T19:00:38.805Z,16.78
2018-10-05T19:01:38.782Z,16.84
2018-10-05T19:02:38.757Z,16.81
2018-10-05T19:03:38.745Z,16.82
2018-10-05T19:04:38.703Z,16.72
2018-10-05T19:05:38.683Z,16.72
2018-10-05T19:06:38.654Z,16.73
2018-10-05T19:07:38.628Z,16.73
2018-10-05T19:08:38.602Z,16.75
2018-10-05T19:09:38.578Z,16.66
2018-10-05T19:10:38.553Z,16.70
2018-10-05T19:11:38.529Z,16.66
2018-10-05T19:12:38.504Z,16.67
2018-10-05T19:13:38.570Z,16.67
2018-10-05T19:14:38.451Z,16.63
2018-10-05T19:15:38.425Z,16.55
2018-10-05T19:16:38.402Z,16.60
2018-10-05T19:17:38.381Z,16.52
2018-10-05T19:18:38.349Z,16.54
2018-10-05T19:19:38.327Z,16.51
2018-10-05T19:20:38.298Z,16.50
2018-10-05T19:21:38.273Z,16.48
2018-10-05T19:22:38.254Z,16.41
2018-10-05T19:23:38.244Z,16.45
2018-10-05T19:24:38.196Z,16.34
2018-10-05T19:25:38.170Z,16.33
2018-10-05T19:26:38.411Z,16.23
2018-10-05T19:27:38.124Z,16.29
2018-10-05T19:28:38.094Z,16.25
2018-10-05T19:29:38.071Z,16.22
2018-10-05T19:30:38.043Z,16.25
2018-10-05T19:31:38.016Z,16.26
2018-10-05T19:32:37.996Z,16.17
2018-10-05T19:33:37.967Z,16.13
2018-10-05T19:34:37.957Z,16.13
2018-10-05T19:35:37.914Z,16.14
2018-10-05T19:36:37.944Z,16.11
2018-10-05T19:37:37.865Z,16.07
2018-10-05T19:38:37.843Z,16.04
2018-10-05T19:39:37.812Z,15.96
2018-10-05T19:40:37.787Z,15.98
2018-10-05T19:41:37.763Z,15.86
2018-10-05T19:42:37.749Z,15.86
2018-10-05T19:43:37.710Z,15.84
2018-10-05T19:44:37.685Z,15.81
2018-10-05T19:45:37.661Z,15.77
2018-10-05T19:46:37.634Z,15.80
2018-10-05T19:47:37.607Z,15.84
2018-10-05T19:48:37.585Z,15.77
2018-10-05T19:49:37.562Z,15.78
2018-10-05T19:50:37.531Z,15.74
2018-10-05T19:51:37.515Z,15.68
2018-10-05T19:52:37.480Z,15.73
2018-10-05T19:53:37.569Z,15.68
2018-10-05T19:54:37.427Z,15.56
2018-10-05T19:55:37.403Z,15.56
2018-10-05T19:56:37.377Z,15.55
2018-10-05T19:57:37.350Z,15.48
2018-10-05T19:58:37.325Z,15.48
2018-10-05T19:59:37.298Z,15.33
2018-10-05T20:00:37.474Z,15.35
2018-10-05T20:01:37.247Z,15.22
2018-10-05T20:02:37.224Z,15.20
2018-10-05T20:03:37.199Z,15.20
2018-10-05T20:04:37.172Z,15.11
2018-10-05T20:05:37.147Z,15.11
2018-10-05T20:06:37.117Z,14.98
2018-10-05T20:07:37.093Z,14.94
2018-10-05T20:08:37.072Z,14.97
2018-10-05T20:09:37.045Z,14.95
2018-10-05T20:10:37.020Z,14.98
2018-10-05T20:11:36.987Z,14.98
2018-10-05T20:12:36.961Z,14.97
2018-10-05T20:13:36.936Z,14.91
2018-10-05T20:14:36.910Z,14.93
2018-10-05T20:15:36.883Z,14.91
2018-10-05T20:16:36.857Z,14.91
2018-10-05T20:17:36.853Z,14.87
2018-10-05T20:18:36.969Z,14.83
2018-10-05T20:19:36.778Z,14.90
2018-10-05T20:20:36.753Z,14.95
2018-10-05T20:21:36.731Z,14.91
2018-10-05T20:22:36.705Z,14.97
2018-10-05T20:23:36.675Z,14.94
2018-10-05T20:24:36.652Z,14.94
2018-10-05T20:25:36.625Z,14.91
2018-10-05T20:26:36.597Z,14.98
2018-10-05T20:27:36.574Z,14.98
2018-10-05T20:28:36.547Z,15.16
2018-10-05T20:29:36.518Z,15.19
2018-10-05T20:30:36.492Z,15.31
2018-10-05T20:31:36.468Z,15.35
2018-10-05T20:32:36.503Z,15.31
2018-10-05T20:33:36.416Z,15.23
2018-10-05T20:34:36.387Z,15.15
2018-10-05T20:35:36.370Z,15.05
2018-10-05T20:36:36.527Z,15.00
2018-10-05T20:37:36.625Z,15.03
2018-10-05T20:38:36.354Z,14.97
2018-10-05T20:39:36.255Z,15.00
2018-10-05T20:40:36.232Z,14.95
2018-10-05T20:41:36.203Z,14.91
2018-10-05T20:42:36.177Z,14.87
2018-10-05T20:43:36.150Z,14.90
2018-10-05T20:44:36.164Z,14.80
2018-10-05T20:45:36.104Z,14.79
2018-10-05T20:46:36.072Z,14.83
2018-10-05T20:47:36.045Z,14.72
2018-10-05T20:48:36.019Z,14.69
2018-10-05T20:49:35.994Z,14.72
2018-10-05T20:50:35.969Z,14.60
2018-10-05T20:51:36.011Z,14.54
2018-10-05T20:52:35.914Z,14.52
2018-10-05T20:53:35.888Z,14.36
2018-10-05T20:54:35.863Z,14.29
2018-10-05T20:55:35.836Z,14.34
2018-10-05T20:56:35.810Z,14.23
2018-10-05T20:57:35.783Z,14.17
2018-10-05T20:58:35.756Z,14.20
2018-10-05T20:59:35.728Z,14.20
2018-10-05T21:00:35.704Z,14.34
2018-10-05T21:01:35.677Z,14.35
2018-10-05T21:02:35.651Z,14.34
2018-10-05T21:03:35.624Z,14.31
2018-10-05T21:04:35.600Z,14.29
2018-10-05T21:05:35.570Z,14.34
2018-10-05T21:06:35.544Z,14.39
2018-10-05T21:07:35.722Z,14.31
2018-10-05T21:08:35.491Z,14.24
2018-10-05T21:10:17.970Z,14.21
2018-10-05T21:11:17.789Z,14.21
2018-10-05T21:12:17.764Z,14.34
2018-10-05T21:13:17.737Z,14.24
2018-10-05T21:14:18.529Z,14.21
2018-10-05T21:15:17.717Z,14.17
2018-10-05T21:16:17.455Z,14.05
2018-10-05T21:17:17.429Z,14.04
2018-10-05T21:18:17.403Z,14.11
2018-10-05T21:19:17.577Z,14.02
2018-10-05T21:20:17.349Z,14.04
2018-10-05T21:21:17.322Z,13.94
2018-10-05T21:22:17.296Z,13.86
2018-10-05T21:23:17.470Z,13.83
2018-10-05T21:24:17.454Z,13.81
2018-10-05T21:25:18.024Z,13.88
2018-10-05T21:26:17.395Z,13.73
2018-10-05T21:27:59.515Z,13.71
2018-10-05T21:29:41.637Z,13.73
2018-10-05T21:31:23.756Z,13.65
2018-10-05T21:32:23.735Z,13.62
2018-10-05T21:34:06.002Z,13.57
2018-10-05T21:36:30.327Z,13.55
2018-10-05T21:37:30.101Z,13.44
2018-10-05T21:38:30.122Z,13.48
2018-10-05T21:39:29.838Z,13.47
2018-10-05T21:40:29.811Z,13.47
2018-10-05T21:41:29.783Z,13.47
2018-10-05T21:42:29.762Z,13.51
2018-10-05T21:43:29.732Z,13.46
2018-10-05T21:44:29.706Z,13.51
2018-10-05T21:45:29.676Z,13.47
2018-10-05T21:46:29.649Z,13.44
2018-10-05T21:47:29.621Z,13.44
2018-10-05T21:48:29.598Z,13.50
2018-10-05T21:49:29.570Z,13.47
2018-10-05T21:50:29.540Z,13.50
2018-10-05T21:51:29.686Z,13.46
2018-10-05T21:52:29.513Z,13.54
2018-10-05T21:53:29.523Z,13.53
2018-10-05T21:54:29.436Z,13.46
2018-10-05T21:55:29.411Z,13.51
2018-10-05T21:56:29.378Z,13.47
2018-10-05T21:57:29.349Z,13.46
2018-10-05T21:58:29.324Z,13.50
2018-10-05T21:59:29.299Z,13.50
2018-10-05T22:00:29.270Z,13.54
2018-10-05T22:01:29.244Z,13.48
2018-10-05T22:02:29.216Z,13.43
2018-10-05T22:03:29.191Z,13.54
2018-10-05T22:04:29.164Z,13.35
2018-10-05T22:05:29.135Z,13.46
2018-10-05T22:06:29.108Z,13.32
2018-10-05T22:07:29.082Z,13.29
2018-10-05T22:08:29.060Z,13.25
2018-10-05T22:09:29.026Z,13.24
2018-10-05T22:10:29.000Z,13.14
2018-10-05T22:11:28.973Z,13.16
2018-10-05T22:12:28.946Z,13.29
2018-10-05T22:13:28.918Z,13.25
2018-10-05T22:14:28.894Z,13.19
2018-10-05T22:15:28.864Z,13.17
2018-10-05T22:16:28.838Z,13.14
2018-10-05T22:17:28.811Z,13.10
2018-10-05T22:18:28.786Z,13.10
2018-10-05T22:19:28.825Z,13.13
2018-10-05T22:20:28.738Z,13.07
2018-10-05T22:21:28.702Z,13.06
2018-10-05T22:22:28.682Z,13.07
2018-10-05T22:23:28.647Z,13.13
2018-10-05T22:24:28.627Z,13.06
2018-10-05T22:25:28.594Z,13.07
2018-10-05T22:26:28.567Z,13.12
2018-10-05T22:27:28.540Z,13.10
2018-10-05T22:28:28.513Z,13.09
2018-10-05T22:29:28.485Z,13.14
2018-10-05T22:30:28.458Z,13.22
2018-10-05T22:31:28.436Z,13.29
2018-10-05T22:32:28.404Z,13.25
2018-10-05T22:33:28.378Z,13.17
2018-10-05T22:34:28.350Z,13.17
2018-10-05T22:35:28.324Z,13.17
2018-10-05T22:36:28.298Z,13.13
2018-10-05T22:37:28.269Z,13.06
2018-10-05T22:38:28.241Z,13.13