createdAt,value
2019-03-15T00:01:31.472Z,1.82
2019-03-15T00:04:01.410Z,2.20
2019-03-15T00:06:31.288Z,1.90
2019-03-15T00:09:01.219Z,2.00
2019-03-15T00:11:31.364Z,1.85
2019-03-15T00:14:01.304Z,2.25
2019-03-15T00:16:31.450Z,2.40
2019-03-15T00:19:06.640Z,1.80
2019-03-15T00:21:36.657Z,1.90
2019-03-15T00:24:06.606Z,2.08
2019-03-15T00:26:36.218Z,1.80
2019-03-15T00:29:06.024Z,2.00
2019-03-15T00:31:36.027Z,1.60
2019-03-15T00:34:06.107Z,1.45
2019-03-15T00:36:36.191Z,1.70
2019-03-15T00:39:06.669Z,1.70
2019-03-15T00:41:36.290Z,1.75
2019-03-15T00:44:05.818Z,1.42
2019-03-15T00:46:35.663Z,1.62
2019-03-15T00:49:05.667Z,1.42
2019-03-15T00:51:36.904Z,1.82
2019-03-15T00:54:07.153Z,1.72
2019-03-15T00:56:38.169Z,1.50
2019-03-15T00:59:08.317Z,1.85
2019-03-15T01:01:38.274Z,1.70
2019-03-15T01:04:09.481Z,1.75
2019-03-15T01:06:39.839Z,2.00
2019-03-15T01:09:09.786Z,2.10
2019-03-15T01:11:39.558Z,1.87
2019-03-15T01:14:09.403Z,2.00
2019-03-15T01:16:39.357Z,2.35
2019-03-15T01:19:10.646Z,2.20
2019-03-15T01:21:40.719Z,2.90
2019-03-15T01:24:10.708Z,2.20
2019-03-15T01:26:40.700Z,1.30
2019-03-15T01:29:10.629Z,2.42
2019-03-15T01:31:40.626Z,2.22
2019-03-15T01:34:10.640Z,1.90
2019-03-15T01:36:40.562Z,2.25
2019-03-15T01:39:10.477Z,1.80
2019-03-15T01:41:40.640Z,0.98
2019-03-15T01:44:10.594Z,1.10
2019-03-15T01:46:40.575Z,1.55
2019-03-15T01:49:10.531Z,1.40
2019-03-15T01:51:41.433Z,1.22
2019-03-15T01:54:12.189Z,1.20
2019-03-15T01:56:42.168Z,1.10
2019-03-15T01:59:12.162Z,0.80
2019-03-15T02:01:42.068Z,0.60
2019-03-15T02:04:12.041Z,0.70
2019-03-15T02:06:41.954Z,0.60
2019-03-15T02:09:11.947Z,0.50
2019-03-15T02:11:41.871Z,0.40
2019-03-15T02:14:11.796Z,0.60
2019-03-15T02:16:41.766Z,0.70
2019-03-15T02:19:11.716Z,0.80
2019-03-15T02:21:43.438Z,0.60
2019-03-15T02:24:13.552Z,0.53
2019-03-15T02:26:43.638Z,0.60
2019-03-15T02:29:13.764Z,0.55
2019-03-15T02:31:44.703Z,0.45
2019-03-15T02:34:14.782Z,0.70
2019-03-15T02:36:44.683Z,0.40
2019-03-15T02:39:14.599Z,0.30
2019-03-15T02:41:44.626Z,0.20
2019-03-15T02:44:14.774Z,0.30
2019-03-15T02:46:44.793Z,0.20
2019-03-15T02:49:14.807Z,0.33
2019-03-15T02:51:44.763Z,0.28
2019-03-15T02:54:14.701Z,0.23
2019-03-15T02:56:44.695Z,0.30
2019-03-15T02:59:14.715Z,0.23
2019-03-15T03:01:45.712Z,0.25
2019-03-15T03:04:15.785Z,0.40
2019-03-15T03:06:46.816Z,0.40
2019-03-15T03:09:16.730Z,0.40
2019-03-15T03:11:46.745Z,0.65
2019-03-15T03:14:16.756Z,0.55
2019-03-15T03:16:46.711Z,0.53
2019-03-15T03:19:16.703Z,0.47
2019-03-15T03:21:48.613Z,0.40
2019-03-15T03:24:18.258Z,0.45
2019-03-15T03:26:48.093Z,0.50
2019-03-15T03:29:18.084Z,0.25
2019-03-15T03:31:48.051Z,0.40
2019-03-15T03:34:17.976Z,0.37
2019-03-15T03:36:47.982Z,0.30
2019-03-15T03:39:17.923Z,0.40
2019-03-15T03:41:47.916Z,0.25
2019-03-15T03:44:17.903Z,0.40
2019-03-15T03:46:47.807Z,0.30
2019-03-15T03:49:17.786Z,0.40
2019-03-15T03:51:48.004Z,0.40
2019-03-15T03:54:18.159Z,0.50
2019-03-15T03:56:48.498Z,0.30
2019-03-15T03:59:18.637Z,0.30
2019-03-15T04:01:48.675Z,0.20
2019-03-15T04:04:18.811Z,0.42
2019-03-15T04:06:48.786Z,0.40
2019-03-15T04:09:18.766Z,0.30
2019-03-15T04:11:55.232Z,0.53
2019-03-15T04:14:20.663Z,0.50
2019-03-15T04:16:50.644Z,0.50
2019-03-15T04:19:20.641Z,0.50
2019-03-15T04:21:51.445Z,0.60
2019-03-15T04:24:22.540Z,0.50
2019-03-15T04:26:52.521Z,0.50
2019-03-15T04:29:22.548Z,0.50
2019-03-15T04:31:52.635Z,0.50
2019-03-15T04:34:22.598Z,0.50
2019-03-15T04:36:52.591Z,0.62
2019-03-15T04:39:23.575Z,0.53
2019-03-15T04:41:53.540Z,0.55
2019-03-15T04:44:23.538Z,0.40
2019-03-15T04:46:53.545Z,0.50
2019-03-15T04:49:23.438Z,0.50
2019-03-15T04:51:53.433Z,0.60
2019-03-15T04:54:23.430Z,0.80
2019-03-15T04:56:53.433Z,0.50
2019-03-15T04:59:24.094Z,0.60
2019-03-15T05:01:54.390Z,0.80
2019-03-15T05:04:24.310Z,1.00
2019-03-15T05:06:54.213Z,0.80
2019-03-15T05:09:24.194Z,0.93
2019-03-15T05:11:54.113Z,0.80
2019-03-15T05:14:24.224Z,1.07
2019-03-15T05:16:54.141Z,1.10
2019-03-15T05:19:24.163Z,1.25
2019-03-15T05:21:54.089Z,1.85
2019-03-15T05:24:24.892Z,2.12
2019-03-15T05:26:54.853Z,1.90
2019-03-15T05:29:24.992Z,2.30
2019-03-15T05:31:55.002Z,2.10
2019-03-15T05:34:24.967Z,2.42
2019-03-15T05:36:54.901Z,2.62
2019-03-15T05:39:24.825Z,3.52
2019-03-15T05:41:54.976Z,4.03
2019-03-15T05:44:24.898Z,4.20
2019-03-15T05:46:54.866Z,3.77
2019-03-15T05:49:24.806Z,4.55
2019-03-15T05:51:54.709Z,3.87
2019-03-15T05:54:24.650Z,5.47
2019-03-15T05:56:54.625Z,4.30
2019-03-15T05:59:24.622Z,5.37
2019-03-15T06:01:54.551Z,4.45
2019-03-15T06:04:24.560Z,5.75
2019-03-15T06:06:54.515Z,5.30
2019-03-15T06:09:24.457Z,8.38
2019-03-15T06:11:54.572Z,6.75
2019-03-15T06:14:24.718Z,7.45
2019-03-15T06:16:54.839Z,8.70
2019-03-15T06:19:24.763Z,6.08
2019-03-15T06:21:54.689Z,6.05
2019-03-15T06:24:24.610Z,5.55
2019-03-15T06:26:55.347Z,12.88
2019-03-15T06:29:25.291Z,7.75
2019-03-15T06:31:55.243Z,18.05
2019-03-15T06:34:25.216Z,11.43
2019-03-15T06:36:55.152Z,9.45
2019-03-15T06:39:25.187Z,9.28
2019-03-15T06:41:55.161Z,10.68
2019-03-15T06:44:25.181Z,11.75
2019-03-15T06:46:55.155Z,10.43
2019-03-15T06:49:25.087Z,10.03
2019-03-15T06:51:55.056Z,11.03
2019-03-15T06:54:25.068Z,11.28
2019-03-15T06:56:55.018Z,9.90
2019-03-15T06:59:25.057Z,10.98
2019-03-15T07:01:55.134Z,11.10
2019-03-15T07:04:25.112Z,13.13
2019-03-15T07:06:55.063Z,12.98
2019-03-15T07:09:24.991Z,13.88
2019-03-15T07:11:54.996Z,12.88
2019-03-15T07:14:24.927Z,12.13
2019-03-15T07:16:54.945Z,12.30
2019-03-15T07:19:28.863Z,12.47
2019-03-15T07:21:56.540Z,13.55
2019-03-15T07:24:26.660Z,15.43
2019-03-15T07:26:56.730Z,13.72
2019-03-15T07:29:27.547Z,11.57
2019-03-15T07:31:57.489Z,9.80
2019-03-15T07:34:27.516Z,10.85
2019-03-15T07:36:59.068Z,9.88
2019-03-15T07:39:29.109Z,8.75
2019-03-15T07:41:59.164Z,8.35
2019-03-15T07:44:29.169Z,9.48
2019-03-15T07:46:59.166Z,10.32
2019-03-15T07:49:29.169Z,9.00
2019-03-15T07:51:59.198Z,7.78
2019-03-15T07:54:37.996Z,9.58
2019-03-15T07:57:00.800Z,9.80
2019-03-15T07:59:30.735Z,8.83
2019-03-15T08:02:01.081Z,11.63
2019-03-15T08:04:31.192Z,8.80
2019-03-15T08:07:01.194Z,9.98
2019-03-15T08:09:31.172Z,7.85
2019-03-15T08:12:01.220Z,10.90
2019-03-15T08:14:31.153Z,7.05
2019-03-15T08:17:01.101Z,8.70
2019-03-15T08:19:31.028Z,9.38
2019-03-15T08:22:01.008Z,11.45
2019-03-15T08:24:31.025Z,10.40
2019-03-15T08:27:01.129Z,7.33
2019-03-15T08:29:31.865Z,6.42
2019-03-15T08:32:01.882Z,6.45
2019-03-15T08:34:31.810Z,6.35
2019-03-15T08:37:01.732Z,4.35
2019-03-15T08:39:31.708Z,5.58
2019-03-15T08:42:01.723Z,6.15
2019-03-15T08:44:31.648Z,6.58
2019-03-15T08:47:01.716Z,6.35
2019-03-15T08:49:31.711Z,6.00
2019-03-15T08:52:04.005Z,5.33
2019-03-15T08:54:33.451Z,5.35
2019-03-15T08:57:03.376Z,6.00
2019-03-15T08:59:33.289Z,5.15
2019-03-15T09:02:03.217Z,4.53
2019-03-15T09:04:33.247Z,5.33
2019-03-15T09:07:03.268Z,4.35
2019-03-15T09:09:35.861Z,4.22
2019-03-15T09:12:05.295Z,4.00
2019-03-15T09:14:35.237Z,3.80
2019-03-15T09:17:05.254Z,3.83
2019-03-15T09:19:35.199Z,2.92
2019-03-15T09:22:05.155Z,2.80
2019-03-15T09:24:35.095Z,2.70
2019-03-15T09:27:05.336Z,2.90
2019-03-15T09:29:36.255Z,3.08
2019-03-15T09:32:09.328Z,4.12
2019-03-15T09:34:38.334Z,3.72
2019-03-15T09:37:08.378Z,4.45
2019-03-15T09:39:38.398Z,3.25
2019-03-15T09:42:08.351Z,4.42
2019-03-15T09:44:38.559Z,3.30
2019-03-15T09:47:08.564Z,3.35
2019-03-15T09:49:38.492Z,2.65
2019-03-15T09:52:08.447Z,2.42
2019-03-15T09:54:38.387Z,2.90
2019-03-15T09:57:08.398Z,2.60
2019-03-15T09:59:38.544Z,2.83
2019-03-15T10:02:08.695Z,2.58
2019-03-15T10:04:38.676Z,2.83
2019-03-15T10:07:09.695Z,3.27
2019-03-15T10:09:45.712Z,2.52
2019-03-15T10:12:11.254Z,3.05
2019-03-15T10:14:41.162Z,3.37
2019-03-15T10:17:11.383Z,3.85
2019-03-15T10:19:41.318Z,3.50
2019-03-15T10:22:11.281Z,3.70
2019-03-15T10:24:41.254Z,4.50
2019-03-15T10:27:11.222Z,4.45
2019-03-15T10:29:43.017Z,4.30
2019-03-15T10:32:12.943Z,4.92
2019-03-15T10:34:42.880Z,4.67
2019-03-15T10:37:12.914Z,3.37
2019-03-15T10:39:42.874Z,3.45
2019-03-15T10:42:12.829Z,3.35
2019-03-15T10:44:42.740Z,3.00
2019-03-15T10:47:12.734Z,2.70
2019-03-15T10:49:42.777Z,1.75
2019-03-15T10:52:12.767Z,1.52
2019-03-15T10:54:42.737Z,1.95
2019-03-15T10:57:12.719Z,1.72
2019-03-15T10:59:42.852Z,2.12
2019-03-15T11:02:12.833Z,2.20
2019-03-15T11:04:42.834Z,2.92
2019-03-15T11:07:12.838Z,3.77
2019-03-15T11:09:42.890Z,2.55
2019-03-15T11:12:12.832Z,2.17
2019-03-15T11:14:42.751Z,3.33
2019-03-15T11:17:12.869Z,2.80
2019-03-15T11:19:42.886Z,4.00
2019-03-15T11:22:12.983Z,2.85
2019-03-15T11:24:43.908Z,3.17
2019-03-15T11:27:14.063Z,3.30
2019-03-15T11:29:44.089Z,6.05
2019-03-15T11:32:14.318Z,6.20
2019-03-15T11:34:44.275Z,4.47
2019-03-15T11:37:14.259Z,4.08
2019-03-15T11:39:44.227Z,4.95
2019-03-15T11:42:15.070Z,4.97
2019-03-15T11:44:45.198Z,4.95
2019-03-15T11:47:16.370Z,4.00
2019-03-15T11:49:46.373Z,4.30
2019-03-15T11:52:16.330Z,4.95
2019-03-15T11:54:49.599Z,5.08
2019-03-15T11:57:18.065Z,4.62
2019-03-15T11:59:48.117Z,4.58
2019-03-15T12:02:18.124Z,4.58
2019-03-15T12:04:48.112Z,4.70
2019-03-15T12:07:18.120Z,5.25
2019-03-15T12:09:48.190Z,4.40
2019-03-15T12:12:21.518Z,3.65
2019-03-15T12:14:50.104Z,4.20
2019-03-15T12:17:20.049Z,3.83
2019-03-15T12:19:50.236Z,4.40
2019-03-15T12:22:20.181Z,4.37
2019-03-15T12:24:50.209Z,4.12
2019-03-15T12:27:20.187Z,4.30
2019-03-15T12:29:50.198Z,4.03
2019-03-15T12:32:23.504Z,3.47
2019-03-15T12:34:51.881Z,4.55
2019-03-15T12:37:21.949Z,3.67
2019-03-15T12:39:51.925Z,3.37
2019-03-15T12:42:21.843Z,4.03
2019-03-15T12:44:51.783Z,4.00
2019-03-15T12:47:21.898Z,4.20
2019-03-15T12:49:52.130Z,4.08
2019-03-15T12:52:22.274Z,4.00
2019-03-15T12:54:52.340Z,3.77
2019-03-15T12:57:22.270Z,4.20
2019-03-15T12:59:52.343Z,4.05
2019-03-15T13:02:22.270Z,4.05
2019-03-15T13:04:52.278Z,3.83
2019-03-15T13:07:22.475Z,3.90
2019-03-15T13:09:52.469Z,3.22
2019-03-15T13:12:22.385Z,3.55
2019-03-15T13:14:52.443Z,3.92
2019-03-15T13:17:22.437Z,4.00
2019-03-15T13:19:55.366Z,3.65
2019-03-15T13:22:24.246Z,2.55
2019-03-15T13:24:54.757Z,3.60
2019-03-15T13:27:25.277Z,3.22
2019-03-15T13:29:55.217Z,3.27
2019-03-15T13:32:25.504Z,2.87
2019-03-15T13:34:56.340Z,3.25
2019-03-15T13:37:26.311Z,3.42
2019-03-15T13:39:56.331Z,2.92
2019-03-15T13:42:26.413Z,3.10
2019-03-15T13:44:56.348Z,3.60
2019-03-15T13:47:26.503Z,3.22
2019-03-15T13:49:56.442Z,3.60
2019-03-15T13:52:26.705Z,3.50
2019-03-15T13:54:56.703Z,3.15
2019-03-15T13:57:26.911Z,3.40
2019-03-15T13:59:56.841Z,2.87
2019-03-15T14:02:26.879Z,2.35
2019-03-15T14:04:56.854Z,3.00
2019-03-15T14:07:26.828Z,3.22
2019-03-15T14:09:56.986Z,3.20
2019-03-15T14:12:27.218Z,2.72
2019-03-15T14:14:57.571Z,3.20
2019-03-15T14:17:27.562Z,3.15
2019-03-15T14:19:57.643Z,2.87
2019-03-15T14:22:27.654Z,3.50
2019-03-15T14:24:57.638Z,3.02
2019-03-15T14:27:36.895Z,3.20
2019-03-15T14:29:59.212Z,3.60
2019-03-15T14:32:29.164Z,2.75
2019-03-15T14:34:59.940Z,3.45
2019-03-15T14:37:30.175Z,3.40
2019-03-15T14:40:00.614Z,3.10
2019-03-15T14:42:30.875Z,2.98
2019-03-15T14:45:00.993Z,3.10
2019-03-15T14:47:30.924Z,3.58
2019-03-15T14:50:01.010Z,3.17
2019-03-15T14:52:31.009Z,3.25
2019-03-15T14:55:00.946Z,3.17
2019-03-15T14:57:30.979Z,3.85
2019-03-15T15:00:00.901Z,3.85
2019-03-15T15:02:30.851Z,3.72
2019-03-15T15:05:00.792Z,2.37
2019-03-15T15:07:31.825Z,2.70
2019-03-15T15:10:01.752Z,3.77
2019-03-15T15:12:32.768Z,3.50
2019-03-15T15:15:02.751Z,3.70
2019-03-15T15:17:32.659Z,3.20
2019-03-15T15:20:02.660Z,3.72
2019-03-15T15:22:32.634Z,3.90
2019-03-15T15:25:02.627Z,3.60
2019-03-15T15:27:32.722Z,3.87
2019-03-15T15:30:02.675Z,3.65
2019-03-15T15:32:32.623Z,3.90
2019-03-15T15:35:04.206Z,3.87
2019-03-15T15:37:34.377Z,3.55
2019-03-15T15:40:07.513Z,3.85
2019-03-15T15:42:37.449Z,4.28
2019-03-15T15:45:09.944Z,3.58
2019-03-15T15:47:39.860Z,3.62
2019-03-15T15:50:14.658Z,3.73
2019-03-15T15:52:44.711Z,3.22
2019-03-15T15:55:15.740Z,4.08
2019-03-15T15:57:45.759Z,3.95
2019-03-15T16:00:19.260Z,4.28
2019-03-15T16:02:50.458Z,3.60
2019-03-15T16:05:20.442Z,3.58
2019-03-15T16:07:50.356Z,3.45
2019-03-15T16:10:20.273Z,3.22
2019-03-15T16:12:50.204Z,3.90
2019-03-15T16:15:20.337Z,2.70
2019-03-15T16:17:50.555Z,3.50
2019-03-15T16:20:20.598Z,3.40
2019-03-15T16:22:50.533Z,3.10
2019-03-15T16:25:20.473Z,3.52
2019-03-15T16:27:50.410Z,2.87
2019-03-15T16:30:20.817Z,3.12
2019-03-15T16:32:50.730Z,3.15
2019-03-15T16:35:21.563Z,3.45
2019-03-15T16:37:51.473Z,3.62
2019-03-15T16:40:21.395Z,3.50
2019-03-15T16:42:51.317Z,3.83
2019-03-15T16:45:29.147Z,3.47
2019-03-15T16:47:59.151Z,3.83
2019-03-15T16:50:29.093Z,3.50
2019-03-15T16:53:01.757Z,4.10
2019-03-15T16:55:31.747Z,3.35
2019-03-15T16:58:01.878Z,4.17
2019-03-15T17:00:31.940Z,3.87
2019-03-15T17:03:01.940Z,5.10
2019-03-15T17:05:31.927Z,5.35
2019-03-15T17:08:01.895Z,5.87
2019-03-15T17:10:32.218Z,5.67
2019-03-15T17:13:02.515Z,5.90
2019-03-15T17:15:32.551Z,5.80
2019-03-15T17:18:02.479Z,5.97
2019-03-15T17:20:32.450Z,5.70
2019-03-15T17:23:02.388Z,5.80
2019-03-15T17:25:32.300Z,6.10
2019-03-15T17:28:02.251Z,6.55
2019-03-15T17:30:32.228Z,6.08
2019-03-15T17:33:02.294Z,5.97
2019-03-15T17:35:33.066Z,5.85
2019-03-15T17:38:03.005Z,5.90
2019-03-15T17:40:32.990Z,5.92
2019-03-15T17:43:03.257Z,5.95
2019-03-15T17:45:33.194Z,6.42
2019-03-15T17:48:04.687Z,7.15
2019-03-15T17:50:34.647Z,6.58
2019-03-15T17:53:07.502Z,5.75
2019-03-15T17:55:37.544Z,6.22
2019-03-15T17:58:08.577Z,6.20
2019-03-15T18:00:48.956Z,6.83
2019-03-15T18:03:21.916Z,6.20
2019-03-15T18:05:50.250Z,6.42
2019-03-15T18:08:22.407Z,6.53
2019-03-15T18:10:52.251Z,6.40
2019-03-15T18:13:21.863Z,6.70
2019-03-15T18:15:51.766Z,5.47
2019-03-15T18:18:21.733Z,5.47
2019-03-15T18:20:51.378Z,7.03
2019-03-15T18:23:20.956Z,6.33
2019-03-15T18:25:50.803Z,6.33
2019-03-15T18:28:20.887Z,7.17
2019-03-15T18:30:50.839Z,7.03
2019-03-15T18:33:20.852Z,5.65
2019-03-15T18:35:51.659Z,6.47
2019-03-15T18:38:21.603Z,6.75
2019-03-15T18:40:51.621Z,5.37
2019-03-15T18:43:21.552Z,6.10
2019-03-15T18:45:51.518Z,6.37
2019-03-15T18:48:21.573Z,6.40
2019-03-15T18:50:51.536Z,6.58
2019-03-15T18:53:21.490Z,6.35
2019-03-15T18:55:51.452Z,6.35
2019-03-15T18:58:21.444Z,6.08
2019-03-15T19:00:51.441Z,5.80
2019-03-15T19:03:21.365Z,5.12
2019-03-15T19:05:51.296Z,7.08
2019-03-15T19:08:21.240Z,6.00
2019-03-15T19:10:51.287Z,6.10
2019-03-15T19:13:21.491Z,5.92
2019-03-15T19:15:51.491Z,6.45
2019-03-15T19:18:21.472Z,6.17
2019-03-15T19:20:51.590Z,6.60
2019-03-15T19:23:21.783Z,6.28
2019-03-15T19:25:51.729Z,6.70
2019-03-15T19:28:21.660Z,6.70
2019-03-15T19:30:51.684Z,6.72
2019-03-15T19:33:23.585Z,6.50
2019-03-15T19:35:54.327Z,6.53
2019-03-15T19:38:24.342Z,6.60
2019-03-15T19:40:54.615Z,6.80
2019-03-15T19:43:24.620Z,6.60
2019-03-15T19:45:54.646Z,7.45
2019-03-15T19:48:24.594Z,6.28
2019-03-15T19:50:56.278Z,6.70
2019-03-15T19:53:26.292Z,6.83
2019-03-15T19:55:56.226Z,7.90
2019-03-15T19:58:26.174Z,7.05
2019-03-15T20:00:56.123Z,6.03
2019-03-15T20:03:27.651Z,7.58
2019-03-15T20:05:57.687Z,7.80
2019-03-15T20:08:27.739Z,8.00
2019-03-15T20:10:57.757Z,8.08
2019-03-15T20:13:27.773Z,7.22
2019-03-15T20:15:57.707Z,8.43
2019-03-15T20:18:27.703Z,7.55
2019-03-15T20:20:57.722Z,7.08
2019-03-15T20:23:27.687Z,7.30
2019-03-15T20:25:57.627Z,6.97
2019-03-15T20:28:27.961Z,7.25
2019-03-15T20:30:57.970Z,6.90
2019-03-15T20:33:27.909Z,7.12
2019-03-15T20:35:58.599Z,5.95
2019-03-15T20:38:28.562Z,5.62
2019-03-15T20:40:58.534Z,4.97
2019-03-15T20:43:28.473Z,5.47
2019-03-15T20:45:58.497Z,4.80
2019-03-15T20:48:28.476Z,4.65
2019-03-15T20:50:58.512Z,5.00
2019-03-15T20:53:28.516Z,3.22
2019-03-15T20:55:58.476Z,5.00
2019-03-15T20:58:28.739Z,3.95
2019-03-15T21:00:58.634Z,3.75
2019-03-15T21:03:28.570Z,4.05
2019-03-15T21:05:58.527Z,3.98
2019-03-15T21:08:28.453Z,4.40
2019-03-15T21:10:58.426Z,4.40
2019-03-15T21:13:28.501Z,3.98
2019-03-15T21:15:58.452Z,4.47
2019-03-15T21:18:28.367Z,4.10
2019-03-15T21:20:58.279Z,4.25
2019-03-15T21:23:28.210Z,4.25
2019-03-15T21:25:58.138Z,4.75
2019-03-15T21:28:28.338Z,4.50
2019-03-15T21:30:58.262Z,4.00
2019-03-15T21:33:28.202Z,4.25
2019-03-15T21:35:59.198Z,3.80
2019-03-15T21:38:29.891Z,4.17
2019-03-15T21:40:59.808Z,3.87
2019-03-15T21:43:31.887Z,4.33
2019-03-15T21:46:01.822Z,4.10
2019-03-15T21:48:31.744Z,4.10
2019-03-15T21:51:01.656Z,3.35
2019-03-15T21:53:31.643Z,3.92
2019-03-15T21:56:01.563Z,3.90
2019-03-15T21:58:31.885Z,4.00
2019-03-15T22:01:02.917Z,4.20
2019-03-15T22:03:33.029Z,3.80
2019-03-15T22:06:03.018Z,4.70
2019-03-15T22:08:33.164Z,4.83
2019-03-15T22:11:03.151Z,4.50
2019-03-15T22:13:33.191Z,4.12
2019-03-15T22:16:03.221Z,3.87
2019-03-15T22:18:33.227Z,4.12
2019-03-15T22:21:03.277Z,3.98
2019-03-15T22:23:33.243Z,4.08
2019-03-15T22:26:03.198Z,4.10
2019-03-15T22:28:33.223Z,3.17
2019-03-15T22:31:15.973Z,3.50
2019-03-15T22:33:34.894Z,3.75
2019-03-15T22:36:04.907Z,3.98
2019-03-15T22:38:35.709Z,4.62
2019-03-15T22:41:05.724Z,4.35
2019-03-15T22:43:35.677Z,3.52
2019-03-15T22:46:05.820Z,3.42
2019-03-15T22:48:35.810Z,3.95
2019-03-15T22:51:05.816Z,3.67
2019-03-15T22:53:35.744Z,3.60
2019-03-15T22:56:05.712Z,3.50
2019-03-15T22:58:35.682Z,3.17
2019-03-15T23:01:06.123Z,3.77
2019-03-15T23:03:37.717Z,3.80
2019-03-15T23:06:07.730Z,4.10
2019-03-15T23:08:37.661Z,4.58
2019-03-15T23:11:07.608Z,4.90
2019-03-15T23:13:37.539Z,4.78
2019-03-15T23:16:07.580Z,5.08
2019-03-15T23:18:37.475Z,4.90
2019-03-15T23:21:07.425Z,4.90
2019-03-15T23:23:41.704Z,4.78
2019-03-15T23:26:11.685Z,5.17
2019-03-15T23:28:41.602Z,5.28
2019-03-15T23:31:11.546Z,5.20
2019-03-15T23:33:41.987Z,5.92
2019-03-15T23:36:12.108Z,5.60
2019-03-15T23:38:42.868Z,5.25
2019-03-15T23:41:12.880Z,4.72
2019-03-15T23:43:42.855Z,3.08
2019-03-15T23:46:12.768Z,4.10
2019-03-15T23:48:42.682Z,4.12
2019-03-15T23:51:12.605Z,4.22
2019-03-15T23:53:42.541Z,4.15
2019-03-15T23:56:12.442Z,4.50
2019-03-15T23:58:42.360Z,4.03
