createdAt,value
2018-09-26T00:02:31.412Z,1.90
2018-09-26T00:05:00.245Z,2.20
2018-09-26T00:07:28.882Z,1.90
2018-09-26T00:09:57.485Z,2.30
2018-09-26T00:12:26.162Z,2.20
2018-09-26T00:14:54.744Z,1.97
2018-09-26T00:17:23.397Z,2.33
2018-09-26T00:19:51.948Z,2.00
2018-09-26T00:22:20.522Z,2.23
2018-09-26T00:24:49.435Z,2.50
2018-09-26T00:27:18.139Z,2.57
2018-09-26T00:29:46.733Z,2.50
2018-09-26T00:32:15.391Z,2.37
2018-09-26T00:34:43.923Z,2.67
2018-09-26T00:37:12.470Z,2.47
2018-09-26T00:39:40.968Z,2.90
2018-09-26T00:42:09.777Z,2.27
2018-09-26T00:44:38.275Z,2.70
2018-09-26T00:47:06.877Z,2.20
2018-09-26T00:49:35.443Z,2.40
2018-09-26T00:52:03.972Z,2.37
2018-09-26T00:54:32.666Z,1.80
2018-09-26T00:57:01.358Z,1.70
2018-09-26T00:59:29.925Z,1.70
2018-09-26T01:01:58.564Z,1.60
2018-09-26T01:04:27.200Z,1.50
2018-09-26T01:06:55.824Z,2.00
2018-09-26T01:09:24.471Z,1.40
2018-09-26T01:11:53.032Z,1.80
2018-09-26T01:14:21.785Z,1.83
2018-09-26T01:16:50.390Z,1.60
2018-09-26T01:19:18.972Z,1.93
2018-09-26T01:21:47.522Z,2.00
2018-09-26T01:24:16.086Z,1.90
2018-09-26T01:26:44.603Z,2.20
2018-09-26T01:29:13.300Z,2.23
2018-09-26T01:31:41.793Z,2.23
2018-09-26T01:34:10.367Z,2.10
2018-09-26T01:36:38.899Z,2.30
2018-09-26T01:39:08.143Z,2.00
2018-09-26T01:41:36.755Z,2.37
2018-09-26T01:44:05.385Z,2.60
2018-09-26T01:46:34.058Z,2.17
2018-09-26T01:49:02.755Z,2.10
2018-09-26T01:51:31.817Z,2.10
2018-09-26T01:54:00.494Z,2.07
2018-09-26T01:56:29.156Z,2.33
2018-09-26T01:58:57.778Z,2.33
2018-09-26T02:01:26.540Z,2.10
2018-09-26T02:03:55.168Z,2.33
2018-09-26T02:06:23.792Z,1.90
2018-09-26T02:08:52.346Z,2.00
2018-09-26T02:11:21.118Z,2.27
2018-09-26T02:13:49.810Z,1.90
2018-09-26T02:16:18.590Z,2.17
2018-09-26T02:18:47.366Z,2.57
2018-09-26T02:21:16.140Z,2.33
2018-09-26T02:23:44.867Z,2.10
2018-09-26T02:26:13.379Z,1.90
2018-09-26T02:28:42.095Z,2.13
2018-09-26T02:31:10.796Z,1.97
2018-09-26T02:33:39.344Z,2.07
2018-09-26T02:36:07.928Z,1.93
2018-09-26T02:38:36.509Z,2.00
2018-09-26T02:41:05.143Z,2.40
2018-09-26T02:43:33.787Z,2.00
2018-09-26T02:46:02.379Z,2.23
2018-09-26T02:48:36.258Z,1.80
2018-09-26T02:51:04.835Z,2.00
2018-09-26T02:53:33.426Z,2.13
2018-09-26T02:56:02.058Z,1.90
2018-09-26T02:58:30.721Z,2.23
2018-09-26T03:00:59.264Z,2.40
2018-09-26T03:03:28.002Z,2.07
2018-09-26T03:05:56.575Z,2.57
2018-09-26T03:08:25.172Z,2.47
2018-09-26T03:10:53.834Z,2.40
2018-09-26T03:13:22.476Z,2.43
2018-09-26T03:15:51.526Z,2.23
2018-09-26T03:18:20.136Z,2.03
2018-09-26T03:20:48.787Z,2.57
2018-09-26T03:23:17.710Z,2.30
2018-09-26T03:25:46.358Z,2.43
2018-09-26T03:28:14.887Z,2.57
2018-09-26T03:30:43.601Z,2.30
2018-09-26T03:33:12.196Z,2.47
2018-09-26T03:35:41.196Z,2.40
2018-09-26T03:38:09.830Z,2.60
2018-09-26T03:40:39.696Z,2.47
2018-09-26T03:43:08.742Z,2.80
2018-09-26T03:45:37.269Z,3.03
2018-09-26T03:48:05.862Z,2.80
2018-09-26T03:50:34.431Z,2.50
2018-09-26T03:53:03.092Z,2.50
2018-09-26T03:55:31.627Z,2.57
2018-09-26T03:58:00.323Z,2.63
2018-09-26T04:00:28.923Z,2.50
2018-09-26T04:02:57.567Z,2.50
2018-09-26T04:05:26.799Z,2.83
2018-09-26T04:07:55.387Z,2.90
2018-09-26T04:10:23.965Z,2.60
2018-09-26T04:12:52.612Z,2.73
2018-09-26T04:15:21.107Z,3.03
2018-09-26T04:17:49.693Z,2.70
2018-09-26T04:20:18.337Z,2.87
2018-09-26T04:22:46.837Z,2.90
2018-09-26T04:25:15.440Z,2.67
2018-09-26T04:27:44.098Z,2.80
2018-09-26T04:30:12.723Z,2.77
2018-09-26T04:32:41.523Z,2.70
2018-09-26T04:35:10.125Z,3.07
2018-09-26T04:37:38.728Z,2.50
2018-09-26T04:40:07.543Z,3.10
2018-09-26T04:42:36.154Z,2.77
2018-09-26T04:45:05.041Z,3.13
2018-09-26T04:47:33.770Z,2.80
2018-09-26T04:50:02.373Z,2.80
2018-09-26T04:58:54.978Z,2.63
2018-09-26T05:01:23.442Z,2.63
2018-09-26T05:06:43.999Z,3.30
2018-09-26T05:09:12.615Z,3.10
2018-09-26T05:11:43.686Z,3.10
2018-09-26T05:14:11.965Z,2.70
2018-09-26T05:16:40.440Z,3.20
2018-09-26T05:19:08.764Z,3.37
2018-09-26T05:21:37.142Z,2.87
2018-09-26T05:24:05.355Z,2.97
2018-09-26T05:26:33.664Z,2.77
2018-09-26T05:29:01.885Z,3.20
2018-09-26T05:31:30.161Z,2.80
2018-09-26T05:33:58.425Z,3.13
2018-09-26T05:36:26.682Z,2.97
2018-09-26T05:38:55.117Z,2.77
2018-09-26T05:41:23.667Z,3.10
2018-09-26T05:43:51.921Z,2.73
2018-09-26T05:46:20.403Z,3.10
2018-09-26T05:48:48.633Z,3.10
2018-09-26T05:51:17.044Z,3.47
2018-09-26T05:53:45.294Z,3.70
2018-09-26T05:56:13.525Z,3.37
2018-09-26T05:58:41.727Z,3.43
2018-09-26T06:01:09.938Z,3.40
2018-09-26T06:03:38.242Z,3.80
2018-09-26T06:06:06.502Z,3.53
2018-09-26T06:08:34.737Z,3.37
2018-09-26T06:11:02.962Z,3.87
2018-09-26T06:13:31.344Z,3.63
2018-09-26T06:15:59.614Z,3.60
2018-09-26T06:18:27.876Z,3.40
2018-09-26T06:20:56.140Z,3.10
2018-09-26T06:23:24.383Z,3.20
2018-09-26T06:25:52.608Z,3.10
2018-09-26T06:28:20.953Z,3.47
2018-09-26T06:30:49.267Z,2.80
2018-09-26T06:33:17.998Z,3.23
2018-09-26T06:35:46.537Z,3.00
2018-09-26T06:38:15.101Z,3.07
2018-09-26T06:40:44.050Z,3.43
2018-09-26T06:43:12.293Z,2.60
2018-09-26T06:45:40.537Z,2.03
2018-09-26T06:48:08.791Z,2.40
2018-09-26T06:50:37.032Z,1.90
2018-09-26T06:53:05.638Z,1.80
2018-09-26T06:55:33.885Z,1.77
2018-09-26T06:58:02.141Z,1.77
2018-09-26T07:00:30.392Z,1.57
2018-09-26T07:02:58.598Z,2.00
2018-09-26T07:05:26.825Z,1.80
2018-09-26T07:07:55.046Z,1.60
2018-09-26T07:10:23.273Z,1.93
2018-09-26T07:12:51.525Z,1.67
2018-09-26T07:15:19.776Z,1.60
2018-09-26T07:17:48.008Z,1.30
2018-09-26T07:20:16.349Z,1.60
2018-09-26T07:22:44.628Z,1.90
2018-09-26T07:25:12.972Z,1.83
2018-09-26T07:27:41.268Z,1.53
2018-09-26T07:30:09.612Z,1.70
2018-09-26T07:32:37.941Z,1.83
2018-09-26T07:35:06.307Z,1.80
2018-09-26T07:37:34.597Z,1.83
2018-09-26T07:40:02.903Z,1.90
2018-09-26T07:42:31.191Z,2.00
2018-09-26T07:45:00.265Z,1.53
2018-09-26T07:47:28.556Z,1.80
2018-09-26T07:49:56.923Z,1.67
2018-09-26T07:52:25.304Z,1.47
2018-09-26T07:54:53.572Z,1.37
2018-09-26T07:57:21.821Z,1.80
2018-09-26T07:59:50.170Z,1.50
2018-09-26T08:02:18.430Z,1.73
2018-09-26T08:04:46.699Z,1.60
2018-09-26T08:07:14.951Z,1.90
2018-09-26T08:09:43.201Z,1.70
2018-09-26T08:12:11.456Z,1.70
2018-09-26T08:14:39.737Z,2.00
2018-09-26T08:17:07.994Z,1.67
2018-09-26T08:19:36.593Z,1.67
2018-09-26T08:22:04.813Z,1.70
2018-09-26T08:24:33.144Z,1.50
2018-09-26T08:27:01.373Z,1.60
2018-09-26T08:29:29.699Z,1.40
2018-09-26T08:31:57.986Z,1.77
2018-09-26T08:34:26.303Z,1.90
2018-09-26T08:36:54.548Z,1.60
2018-09-26T08:39:22.857Z,1.80
2018-09-26T08:41:51.146Z,1.83
2018-09-26T08:44:19.511Z,1.40
2018-09-26T08:46:47.805Z,1.27
2018-09-26T08:49:16.439Z,1.43
2018-09-26T08:51:44.749Z,1.50
2018-09-26T08:54:13.038Z,1.23
2018-09-26T08:56:41.322Z,1.70
2018-09-26T08:59:09.622Z,1.30
2018-09-26T09:01:43.299Z,1.53
2018-09-26T09:04:11.683Z,1.23
2018-09-26T09:06:40.021Z,1.63
2018-09-26T09:09:08.897Z,1.40
2018-09-26T09:11:37.557Z,1.73
2018-09-26T09:14:05.926Z,1.70
2018-09-26T09:16:34.253Z,1.40
2018-09-26T09:19:02.528Z,1.50
2018-09-26T09:21:30.830Z,1.70
2018-09-26T09:23:59.086Z,1.50
2018-09-26T09:26:27.634Z,1.80
2018-09-26T09:28:55.912Z,1.17
2018-09-26T09:31:24.179Z,1.70
2018-09-26T09:33:52.438Z,1.70
2018-09-26T09:36:20.705Z,1.70
2018-09-26T09:38:48.954Z,1.20
2018-09-26T09:41:17.824Z,1.63
2018-09-26T09:43:46.094Z,1.90
2018-09-26T09:46:14.380Z,1.70
2018-09-26T09:48:42.631Z,1.47
2018-09-26T09:51:11.445Z,1.70
2018-09-26T09:53:39.748Z,2.00
2018-09-26T09:56:08.027Z,1.50
2018-09-26T09:58:36.265Z,1.77
2018-09-26T10:01:09.926Z,1.83
2018-09-26T10:03:38.504Z,1.80
2018-09-26T10:06:06.800Z,1.80
2018-09-26T10:08:35.068Z,1.60
2018-09-26T10:11:03.356Z,1.60
2018-09-26T10:13:31.651Z,1.87
2018-09-26T10:15:59.944Z,1.87
2018-09-26T10:18:28.184Z,1.40
2018-09-26T10:20:56.421Z,1.60
2018-09-26T10:23:25.097Z,1.60
2018-09-26T10:25:53.417Z,1.57
2018-09-26T10:28:21.701Z,1.60
2018-09-26T10:30:49.994Z,1.73
2018-09-26T10:33:18.321Z,1.40
2018-09-26T10:35:46.635Z,1.70
2018-09-26T10:38:14.936Z,1.40
2018-09-26T10:40:43.217Z,1.37
2018-09-26T10:43:11.545Z,1.60
2018-09-26T10:45:39.795Z,1.37
2018-09-26T10:48:08.249Z,1.70
2018-09-26T10:50:36.556Z,1.30
2018-09-26T10:53:04.844Z,1.50
2018-09-26T10:55:33.367Z,1.40
2018-09-26T10:58:01.728Z,1.47
2018-09-26T11:00:30.017Z,1.77
2018-09-26T11:02:58.305Z,1.80
2018-09-26T11:05:26.582Z,1.50
2018-09-26T11:07:54.946Z,1.50
2018-09-26T11:10:23.231Z,1.93
2018-09-26T11:12:51.638Z,1.33
2018-09-26T11:15:19.978Z,1.50
2018-09-26T11:17:48.148Z,1.83
2018-09-26T11:20:16.445Z,1.63
2018-09-26T11:22:44.655Z,1.70
2018-09-26T11:25:12.919Z,1.37
2018-09-26T11:27:41.200Z,1.77
2018-09-26T11:30:09.169Z,1.43
2018-09-26T11:32:37.401Z,1.70
2018-09-26T11:35:05.637Z,1.37
2018-09-26T11:37:33.887Z,1.40
2018-09-26T11:40:02.154Z,1.27
2018-09-26T11:42:30.225Z,1.80
2018-09-26T11:44:58.535Z,1.30
2018-09-26T11:47:26.787Z,1.50
2018-09-26T11:49:55.025Z,1.13
2018-09-26T11:52:23.308Z,1.63
2018-09-26T11:54:51.534Z,1.63
2018-09-26T11:57:19.845Z,1.23
2018-09-26T11:59:48.104Z,1.60
2018-09-26T12:02:16.419Z,1.40
2018-09-26T12:04:45.453Z,1.70
2018-09-26T12:07:13.731Z,1.60
2018-09-26T12:09:42.859Z,1.60
2018-09-26T12:12:11.276Z,1.43
2018-09-26T12:14:39.977Z,1.60
2018-09-26T12:17:08.280Z,1.77
2018-09-26T12:19:36.884Z,1.60
2018-09-26T12:22:05.327Z,1.37
2018-09-26T12:24:33.544Z,1.80
2018-09-26T12:27:01.803Z,1.63
2018-09-26T12:29:30.204Z,1.23
2018-09-26T12:31:58.526Z,1.60
2018-09-26T12:34:26.849Z,1.50
2018-09-26T12:36:56.182Z,1.43
2018-09-26T12:39:24.490Z,1.60
2018-09-26T12:41:53.632Z,1.13
2018-09-26T12:44:22.289Z,1.60
2018-09-26T12:46:50.538Z,1.13
2018-09-26T12:49:18.955Z,1.70
2018-09-26T12:51:47.251Z,1.63
2018-09-26T12:54:15.654Z,1.80
2018-09-26T12:56:44.065Z,1.43
2018-09-26T12:59:12.314Z,1.77
2018-09-26T13:01:41.804Z,1.60
2018-09-26T13:04:10.134Z,1.80
2018-09-26T13:06:40.102Z,1.60
2018-09-26T13:09:08.387Z,1.63
2018-09-26T13:11:36.718Z,1.50
2018-09-26T13:14:05.214Z,1.93
2018-09-26T13:16:33.449Z,1.60
2018-09-26T13:19:01.709Z,1.33
2018-09-26T13:21:29.989Z,1.30
2018-09-26T13:23:58.367Z,1.27
2018-09-26T13:26:26.678Z,1.40
2018-09-26T13:28:54.915Z,1.30
2018-09-26T13:31:24.036Z,1.40
2018-09-26T13:33:52.313Z,1.73
2018-09-26T13:36:20.623Z,1.43
2018-09-26T13:38:50.121Z,1.70
2018-09-26T13:41:19.432Z,1.70
2018-09-26T13:43:47.710Z,1.20
2018-09-26T13:46:15.981Z,1.13
2018-09-26T13:48:44.556Z,1.37
2018-09-26T13:51:12.805Z,1.50
2018-09-26T13:53:41.089Z,1.40
2018-09-26T13:56:09.517Z,1.30
2018-09-26T13:58:37.831Z,1.23
2018-09-26T14:01:06.709Z,1.80
2018-09-26T14:03:35.817Z,1.97
2018-09-26T14:06:04.134Z,1.93
2018-09-26T14:08:32.379Z,2.00
2018-09-26T14:11:00.609Z,2.13
2018-09-26T14:13:29.293Z,2.00
2018-09-26T14:16:07.452Z,2.23
2018-09-26T14:18:51.977Z,1.87
2018-09-26T14:24:12.979Z,1.27
2018-09-26T14:26:41.178Z,1.30
2018-09-26T14:29:09.529Z,1.47
2018-09-26T14:31:37.665Z,1.30
2018-09-26T14:34:05.982Z,1.40
2018-09-26T14:36:34.229Z,1.63
2018-09-26T14:39:02.586Z,1.27
2018-09-26T14:41:30.710Z,1.43
2018-09-26T14:43:58.969Z,1.53
2018-09-26T14:46:27.213Z,1.67
2018-09-26T14:48:55.185Z,1.40
2018-09-26T14:51:23.429Z,1.33
2018-09-26T14:53:51.711Z,1.60
2018-09-26T14:56:19.971Z,1.40
2018-09-26T14:58:48.169Z,1.47
2018-09-26T15:01:16.422Z,1.20
2018-09-26T15:03:44.642Z,1.50
2018-09-26T15:06:12.927Z,1.50
2018-09-26T15:08:41.120Z,1.60
2018-09-26T15:11:09.293Z,1.50
2018-09-26T15:13:37.523Z,1.60
2018-09-26T15:16:06.050Z,1.60
2018-09-26T15:18:34.154Z,1.77
2018-09-26T15:21:02.333Z,2.00
2018-09-26T15:23:30.513Z,2.10
2018-09-26T15:25:58.766Z,1.80
2018-09-26T15:28:26.981Z,1.80
2018-09-26T15:30:55.113Z,1.83
2018-09-26T15:33:23.292Z,2.00
2018-09-26T15:35:51.509Z,1.70
2018-09-26T15:38:19.741Z,1.93
2018-09-26T15:40:47.910Z,1.63
2018-09-26T15:43:15.849Z,1.50
2018-09-26T15:45:44.044Z,1.70
2018-09-26T15:48:12.353Z,1.63
2018-09-26T15:50:40.422Z,2.00
2018-09-26T15:53:08.643Z,1.50
2018-09-26T15:55:36.850Z,1.73
2018-09-26T15:58:05.031Z,1.70
2018-09-26T16:00:33.224Z,1.57
2018-09-26T16:03:01.493Z,1.70
2018-09-26T16:05:29.657Z,1.60
2018-09-26T16:07:57.883Z,1.50
2018-09-26T16:10:26.150Z,2.10
2018-09-26T16:12:54.293Z,1.87
2018-09-26T16:15:22.489Z,1.87
2018-09-26T16:17:50.682Z,1.57
2018-09-26T16:20:18.994Z,1.93
2018-09-26T16:22:47.065Z,1.90
2018-09-26T16:25:15.273Z,2.00
2018-09-26T16:27:43.491Z,2.43
2018-09-26T16:30:12.150Z,1.70
2018-09-26T16:32:40.383Z,1.93
2018-09-26T16:35:08.945Z,1.60
2018-09-26T16:37:37.299Z,1.80
2018-09-26T16:40:05.649Z,1.93
2018-09-26T16:42:33.843Z,2.17
2018-09-26T16:45:02.106Z,2.07
2018-09-26T16:47:30.329Z,2.33
2018-09-26T16:49:58.528Z,2.33
2018-09-26T16:52:26.770Z,2.43
2018-09-26T16:54:54.976Z,2.20
2018-09-26T16:57:23.225Z,2.40
2018-09-26T16:59:51.405Z,1.90
2018-09-26T17:02:19.686Z,2.40
2018-09-26T17:04:47.819Z,2.53
2018-09-26T17:07:16.091Z,2.13
2018-09-26T17:09:44.215Z,2.80
2018-09-26T17:12:12.506Z,2.70
2018-09-26T17:14:40.683Z,2.47
2018-09-26T17:17:08.929Z,2.77
2018-09-26T17:19:37.144Z,3.00
2018-09-26T17:22:05.403Z,2.30
2018-09-26T17:24:33.692Z,2.33
2018-09-26T17:27:02.058Z,2.60
2018-09-26T17:29:30.246Z,2.80
2018-09-26T17:31:58.483Z,2.80
2018-09-26T17:34:26.688Z,3.03
2018-09-26T17:36:54.863Z,2.67
2018-09-26T17:39:23.059Z,2.30
2018-09-26T17:41:51.244Z,2.60
2018-09-26T17:44:19.429Z,2.70
2018-09-26T17:46:47.621Z,2.67
2018-09-26T17:49:15.837Z,2.27
2018-09-26T17:51:44.060Z,2.30
2018-09-26T17:54:12.438Z,2.40
2018-09-26T17:56:40.626Z,2.60
2018-09-26T17:59:08.842Z,2.90
2018-09-26T18:01:37.082Z,2.90
2018-09-26T18:04:05.422Z,3.70
2018-09-26T18:06:33.563Z,2.80
2018-09-26T18:09:01.875Z,3.60
2018-09-26T18:11:30.007Z,2.90
2018-09-26T18:13:58.258Z,3.00
2018-09-26T18:16:26.478Z,3.13
2018-09-26T18:18:54.657Z,2.90
2018-09-26T18:21:22.899Z,3.10
2018-09-26T18:23:51.105Z,3.90
2018-09-26T18:26:19.364Z,3.80
2018-09-26T18:28:47.687Z,3.10
2018-09-26T18:31:15.993Z,2.83
2018-09-26T18:33:44.134Z,2.20
2018-09-26T18:36:12.429Z,2.20
2018-09-26T18:38:40.702Z,2.40
2018-09-26T18:41:08.902Z,2.30
2018-09-26T18:43:37.121Z,2.13
2018-09-26T18:46:05.349Z,2.10
2018-09-26T18:48:33.591Z,1.93
2018-09-26T18:51:01.874Z,2.17
2018-09-26T18:53:30.031Z,2.50
2018-09-26T18:55:58.241Z,2.77
2018-09-26T18:58:26.441Z,2.20
2018-09-26T19:00:54.660Z,2.33
2018-09-26T19:03:22.861Z,2.37
2018-09-26T19:05:51.080Z,2.80
2018-09-26T19:08:19.286Z,2.50
2018-09-26T19:10:47.494Z,3.13
2018-09-26T19:13:15.742Z,3.77
2018-09-26T19:15:43.961Z,3.50
2018-09-26T19:18:12.236Z,4.20
2018-09-26T19:20:40.480Z,3.73
2018-09-26T19:23:08.681Z,3.60
2018-09-26T19:25:36.889Z,3.33
2018-09-26T19:28:05.263Z,3.13
2018-09-26T19:30:33.402Z,3.40
2018-09-26T19:33:02.098Z,3.70
2018-09-26T19:35:30.312Z,2.97
2018-09-26T19:37:58.540Z,3.10
2018-09-26T19:40:26.742Z,3.30
2018-09-26T19:42:55.011Z,3.50
2018-09-26T19:45:23.248Z,3.87
2018-09-26T19:47:51.435Z,3.50
2018-09-26T19:50:19.635Z,3.20
2018-09-26T19:52:47.875Z,3.63
2018-09-26T19:55:16.333Z,3.43
2018-09-26T19:57:44.545Z,3.60
2018-09-26T20:00:12.782Z,3.27
2018-09-26T20:02:41.043Z,2.80
2018-09-26T20:05:09.222Z,2.90
2018-09-26T20:07:37.441Z,3.30
2018-09-26T20:10:06.186Z,2.93
2018-09-26T20:12:34.320Z,3.37
2018-09-26T20:15:02.601Z,2.80
2018-09-26T20:17:30.841Z,3.57
2018-09-26T20:19:59.133Z,3.30
2018-09-26T20:22:27.343Z,2.80
2018-09-26T20:24:55.568Z,3.10
2018-09-26T20:27:23.829Z,3.53
2018-09-26T20:29:52.112Z,2.60
2018-09-26T20:32:20.317Z,2.63
2018-09-26T20:34:48.555Z,2.90
2018-09-26T20:37:16.891Z,3.20
2018-09-26T20:39:45.087Z,3.17
2018-09-26T20:42:13.289Z,2.73
2018-09-26T20:44:41.477Z,2.53
2018-09-26T20:47:09.709Z,3.07
2018-09-26T20:49:37.901Z,3.33
2018-09-26T20:52:06.162Z,3.40
2018-09-26T20:54:34.337Z,3.20
2018-09-26T20:57:02.550Z,3.40
2018-09-26T20:59:30.794Z,3.87
2018-09-26T21:01:58.991Z,3.63
2018-09-26T21:04:27.181Z,3.60
2018-09-26T21:06:55.400Z,4.20
2018-09-26T21:09:23.613Z,3.77
2018-09-26T21:11:51.885Z,3.73
2018-09-26T21:14:20.592Z,3.83
2018-09-26T21:16:48.865Z,3.33
2018-09-26T21:19:17.124Z,3.33
2018-09-26T21:21:45.345Z,3.70
2018-09-26T21:24:13.597Z,3.20
2018-09-26T21:26:41.830Z,2.77
2018-09-26T21:29:10.040Z,3.07
2018-09-26T21:31:38.840Z,3.10
2018-09-26T21:34:07.036Z,2.87
2018-09-26T21:36:35.303Z,3.00
2018-09-26T21:39:05.605Z,3.10
2018-09-26T21:41:33.876Z,3.30
2018-09-26T21:44:02.069Z,3.17
2018-09-26T21:46:30.327Z,3.10
2018-09-26T21:48:58.544Z,2.80
2018-09-26T21:51:33.156Z,3.00
2018-09-26T21:54:01.393Z,2.93
2018-09-26T21:56:29.583Z,3.07
2018-09-26T21:58:57.794Z,2.60
2018-09-26T22:01:30.050Z,3.20
2018-09-26T22:03:58.279Z,2.87
2018-09-26T22:06:26.487Z,3.00
2018-09-26T22:08:54.892Z,2.80
2018-09-26T22:11:23.174Z,2.60
2018-09-26T22:13:51.365Z,2.90
2018-09-26T22:16:19.669Z,2.70
2018-09-26T22:18:47.883Z,2.90
2018-09-26T22:21:16.080Z,2.80
2018-09-26T22:23:44.328Z,2.97
2018-09-26T22:26:12.528Z,2.80
2018-09-26T22:28:40.707Z,2.60
2018-09-26T22:31:08.928Z,2.50
2018-09-26T22:33:37.099Z,2.63
2018-09-26T22:36:05.333Z,2.97
2018-09-26T22:38:33.528Z,3.30
2018-09-26T22:41:01.696Z,3.00
2018-09-26T22:43:29.905Z,3.30
2018-09-26T22:45:58.104Z,3.00
2018-09-26T22:48:26.338Z,3.20
2018-09-26T22:50:54.536Z,3.53
2018-09-26T22:53:22.707Z,3.50
2018-09-26T22:55:50.937Z,3.13
2018-09-26T22:58:19.169Z,3.60
2018-09-26T23:00:47.367Z,3.10
2018-09-26T23:03:15.572Z,2.63
2018-09-26T23:05:43.745Z,3.17
2018-09-26T23:08:11.931Z,2.87
2018-09-26T23:10:40.125Z,2.73
2018-09-26T23:13:08.306Z,3.20
2018-09-26T23:15:36.493Z,3.23
2018-09-26T23:18:04.707Z,3.20
2018-09-26T23:20:32.962Z,2.97
2018-09-26T23:23:01.153Z,3.27
2018-09-26T23:25:29.376Z,3.40
2018-09-26T23:27:57.587Z,3.17
2018-09-26T23:30:25.801Z,3.03
2018-09-26T23:32:53.989Z,3.10
2018-09-26T23:35:22.189Z,3.37
2018-09-26T23:37:50.588Z,3.47
2018-09-26T23:40:18.817Z,2.87
2018-09-26T23:42:48.208Z,3.17
2018-09-26T23:45:16.419Z,3.50
2018-09-26T23:47:44.614Z,2.70
2018-09-26T23:50:12.805Z,3.47
2018-09-26T23:52:40.988Z,3.00
2018-09-26T23:55:09.201Z,2.90
2018-09-26T23:57:37.365Z,2.77
