createdAt,value
2023-02-19T00:17:31.548Z,90.98
2023-02-19T00:34:48.144Z,90.69
2023-02-19T00:39:08.131Z,90.71
2023-02-19T01:00:33.207Z,90.24
2023-02-19T01:07:41.414Z,90.31
2023-02-19T01:09:10.276Z,90.23
2023-02-19T01:17:34.958Z,90.31
2023-02-19T01:21:48.803Z,90.22
2023-02-19T01:39:07.755Z,90.08
2023-02-19T01:52:04.165Z,89.94
2023-02-19T01:56:06.002Z,89.92
2023-02-19T01:59:55.639Z,89.72
2023-02-19T02:04:15.521Z,89.78
2023-02-19T02:08:18.153Z,89.60
2023-02-19T02:12:29.785Z,89.68
2023-02-19T02:16:37.434Z,89.54
2023-02-19T02:20:44.440Z,89.37
2023-02-19T02:56:25.338Z,89.23
2023-02-19T03:05:51.054Z,89.07
2023-02-19T03:09:51.466Z,89.04
2023-02-19T03:13:51.381Z,89.07
2023-02-19T03:18:08.093Z,88.94
2023-02-19T03:26:21.788Z,88.88
2023-02-19T03:34:26.498Z,88.74
2023-02-19T03:38:43.325Z,88.83
2023-02-19T03:43:03.737Z,88.86
2023-02-19T03:47:31.891Z,88.81
2023-02-19T03:51:51.780Z,88.71
2023-02-19T03:56:03.103Z,88.70
2023-02-19T03:59:55.225Z,88.55
2023-02-19T04:04:26.860Z,88.55
2023-02-19T04:08:30.560Z,88.40
2023-02-19T04:13:21.322Z,88.36
2023-02-19T04:16:36.791Z,88.34
2023-02-19T04:48:46.353Z,87.66
2023-02-19T05:03:29.974Z,87.21
2023-02-19T05:58:05.918Z,84.12
2023-02-19T07:00:10.450Z,85.19
2023-02-19T09:16:53.863Z,76.12
2023-02-19T09:20:17.557Z,76.40
2023-02-19T09:28:44.024Z,77.14
2023-02-19T09:32:37.945Z,77.68
2023-02-19T09:36:30.516Z,77.84
2023-02-19T09:40:26.056Z,78.08
2023-02-19T09:44:22.452Z,77.92
2023-02-19T09:48:19.714Z,78.24
2023-02-19T09:52:27.455Z,78.40
2023-02-19T09:56:25.944Z,78.51
2023-02-19T10:00:32.774Z,77.92
2023-02-19T10:04:35.228Z,77.81
2023-02-19T10:08:39.104Z,78.03
2023-02-19T10:12:33.906Z,77.48
2023-02-19T10:16:40.820Z,77.08
2023-02-19T10:20:44.471Z,76.86
2023-02-19T10:24:30.953Z,76.46
2023-02-19T10:28:34.676Z,76.87
2023-02-19T10:32:52.102Z,77.03
2023-02-19T10:36:54.145Z,76.98
2023-02-19T10:40:53.060Z,76.51
2023-02-19T10:44:56.900Z,76.47
2023-02-19T10:48:53.884Z,75.86
2023-02-19T10:53:06.689Z,75.75
2023-02-19T10:57:11.386Z,74.57
2023-02-19T11:01:05.344Z,74.19
2023-02-19T11:05:22.236Z,74.21
2023-02-19T11:09:25.914Z,74.66
2023-02-19T11:13:43.699Z,73.44
2023-02-19T11:17:47.389Z,73.10
2023-02-19T11:21:50.230Z,73.89
2023-02-19T11:25:39.219Z,73.02
2023-02-19T11:29:45.850Z,72.47
2023-02-19T11:33:43.500Z,73.35
2023-02-19T11:37:53.349Z,73.10
2023-02-19T11:42:18.023Z,73.75
2023-02-19T11:46:34.026Z,74.13
2023-02-19T11:50:42.311Z,73.76
2023-02-19T11:55:02.916Z,73.10
2023-02-19T11:59:21.453Z,73.71
2023-02-19T12:03:18.120Z,72.35
2023-02-19T12:07:30.527Z,71.98
2023-02-19T12:11:51.035Z,72.55
2023-02-19T12:16:00.770Z,72.08
2023-02-19T12:20:42.764Z,70.63
2023-02-19T12:25:09.932Z,70.43
2023-02-19T12:29:19.603Z,70.72
2023-02-19T12:33:24.934Z,70.99
2023-02-19T12:37:34.624Z,69.92
2023-02-19T12:46:19.794Z,69.78
2023-02-19T12:50:11.149Z,69.60
2023-02-19T12:54:23.863Z,68.55
2023-02-19T12:58:41.741Z,68.96
2023-02-19T13:02:56.263Z,69.40
2023-02-19T13:07:27.472Z,70.28
2023-02-19T13:11:34.158Z,69.47
2023-02-19T13:15:38.862Z,70.21
2023-02-19T13:19:45.453Z,70.16
2023-02-19T13:24:19.697Z,69.33
2023-02-19T13:28:32.367Z,69.75
2023-02-19T13:32:36.205Z,67.03
2023-02-19T13:36:46.599Z,66.37
2023-02-19T13:40:51.117Z,66.83
2023-02-19T13:45:01.166Z,68.57
2023-02-19T13:49:30.123Z,65.20
2023-02-19T13:53:33.824Z,64.06
2023-02-19T13:57:34.636Z,65.42
2023-02-19T14:01:48.579Z,63.07
2023-02-19T14:05:52.840Z,63.72
2023-02-19T14:43:16.468Z,61.92
2023-02-19T14:46:49.502Z,63.57
2023-02-19T14:50:58.572Z,64.18
2023-02-19T14:59:59.308Z,65.30
2023-02-19T15:04:01.282Z,65.55
2023-02-19T17:16:38.439Z,60.77
2023-02-19T17:20:28.996Z,62.12
2023-02-19T17:23:55.492Z,62.99
2023-02-19T17:27:50.844Z,63.47
2023-02-19T17:31:53.098Z,63.72
2023-02-19T17:35:28.062Z,64.15
2023-02-19T17:39:26.177Z,64.30
2023-02-19T17:43:23.658Z,64.54
2023-02-19T17:48:05.393Z,64.89
2023-02-19T17:52:33.897Z,65.19
2023-02-19T17:56:42.519Z,65.32
2023-02-19T18:00:44.972Z,65.63
2023-02-19T18:04:43.195Z,65.56
2023-02-19T18:09:02.030Z,65.70
2023-02-19T18:13:15.573Z,65.89
2023-02-19T18:17:18.923Z,66.26
2023-02-19T18:21:20.899Z,66.60
2023-02-19T18:25:11.700Z,66.50
2023-02-19T18:29:14.065Z,66.34
2023-02-19T18:33:09.498Z,66.59
2023-02-19T18:37:11.724Z,66.59
2023-02-19T18:40:49.494Z,66.75
2023-02-19T18:44:51.104Z,67.08
2023-02-19T18:52:59.058Z,67.08
2023-02-19T18:57:01.228Z,67.03
2023-02-19T19:01:03.545Z,67.04
2023-02-19T19:05:05.940Z,67.25
2023-02-19T19:08:51.416Z,67.27
2023-02-19T19:12:53.700Z,67.22
2023-02-19T19:21:21.947Z,67.33
2023-02-19T19:25:08.362Z,67.44
2023-02-19T19:29:08.100Z,67.50
2023-02-19T19:33:01.867Z,67.75
2023-02-19T19:37:27.479Z,67.55
2023-02-19T19:41:51.823Z,67.79
2023-02-19T19:45:57.166Z,67.91
2023-02-19T19:51:41.998Z,68.19
2023-02-19T21:14:47.339Z,64.49
2023-02-19T21:18:51.158Z,65.29
2023-02-19T21:22:54.777Z,65.84
2023-02-19T21:26:58.357Z,66.20
2023-02-19T21:31:02.197Z,66.55
2023-02-19T21:35:06.697Z,66.88
2023-02-19T21:38:55.597Z,67.12
2023-02-19T21:42:44.397Z,67.29
2023-02-19T21:46:47.962Z,67.27
2023-02-19T21:50:50.012Z,67.59
2023-02-19T21:54:56.725Z,67.71
2023-02-19T21:59:04.596Z,67.78
2023-02-19T22:03:00.145Z,67.73
2023-02-19T22:06:43.376Z,67.60
2023-02-19T22:10:45.009Z,67.76
2023-02-19T22:14:27.949Z,67.78
2023-02-19T22:18:24.543Z,67.98
2023-02-19T22:22:14.321Z,68.10
2023-02-19T22:26:27.100Z,68.13
2023-02-19T22:30:16.152Z,68.04
2023-02-19T22:34:12.498Z,68.00
2023-02-19T22:38:07.815Z,67.88
2023-02-19T22:42:03.269Z,67.97
2023-02-19T22:46:07.040Z,68.11
2023-02-19T22:49:55.226Z,68.40
2023-02-19T22:53:43.880Z,68.27
2023-02-19T22:58:02.010Z,68.28
2023-02-19T23:01:51.422Z,68.28
2023-02-19T23:05:59.768Z,68.30
2023-02-19T23:10:03.384Z,68.48
2023-02-19T23:13:51.444Z,68.52
2023-02-19T23:17:46.178Z,68.28
2023-02-19T23:21:34.775Z,68.39
2023-02-19T23:25:27.873Z,68.43
2023-02-19T23:29:32.976Z,68.42
2023-02-19T23:33:25.762Z,68.45
2023-02-19T23:37:06.814Z,68.52
2023-02-19T23:40:48.124Z,68.38
2023-02-19T23:44:47.391Z,68.53
2023-02-19T23:48:42.358Z,68.60
2023-02-19T23:52:43.584Z,68.47
