createdAt,value
2022-11-15T00:00:00.196Z,25.7
2022-11-15T00:05:00.357Z,28.8
2022-11-15T00:10:00.149Z,27.9
2022-11-15T00:15:00.201Z,24.8
2022-11-15T00:20:00.181Z,29.2
2022-11-15T00:25:00.182Z,26.1
2022-11-15T00:30:00.140Z,27.0
2022-11-15T00:35:00.190Z,22.9
2022-11-15T00:40:00.157Z,22.9
2022-11-15T00:45:00.188Z,26.1
2022-11-15T00:50:00.179Z,25.3
2022-11-15T00:55:00.179Z,26.2
2022-11-15T01:00:00.154Z,26.1
2022-11-15T01:05:00.193Z,30.2
2022-11-15T01:10:00.148Z,23.0
2022-11-15T01:15:00.178Z,24.3
2022-11-15T01:20:00.199Z,28.0
2022-11-15T01:25:00.174Z,24.6
2022-11-15T01:30:00.180Z,27.4
2022-11-15T01:35:00.224Z,25.2
2022-11-15T01:40:00.186Z,26.1
2022-11-15T01:45:00.152Z,26.7
2022-11-15T01:50:00.210Z,25.2
2022-11-15T01:55:00.203Z,27.7
2022-11-15T02:00:00.181Z,25.0
2022-11-15T02:05:00.198Z,27.9
2022-11-15T02:10:00.196Z,22.4
2022-11-15T02:15:00.182Z,25.8
2022-11-15T02:20:00.191Z,26.3
2022-11-15T02:25:00.189Z,27.5
2022-11-15T02:30:00.193Z,28.6
2022-11-15T02:35:00.193Z,22.7
2022-11-15T02:40:00.165Z,29.3
2022-11-15T02:45:00.190Z,21.5
2022-11-15T02:50:00.199Z,23.4
2022-11-15T02:55:00.178Z,24.0
2022-11-15T03:00:00.156Z,24.4
2022-11-15T03:05:00.349Z,21.9
2022-11-15T03:10:00.149Z,27.0
2022-11-15T03:15:00.206Z,24.8
2022-11-15T03:20:00.215Z,22.5
2022-11-15T03:25:00.152Z,21.1
2022-11-15T03:30:00.203Z,21.9
2022-11-15T03:35:00.181Z,26.8
2022-11-15T03:40:00.185Z,20.8
2022-11-15T03:45:00.154Z,22.1
2022-11-15T03:50:00.213Z,22.2
2022-11-15T03:55:00.154Z,21.4
2022-11-15T04:00:00.197Z,22.0
2022-11-15T04:05:00.200Z,22.6
2022-11-15T04:10:00.186Z,21.5
2022-11-15T04:15:00.196Z,22.8
2022-11-15T04:20:00.170Z,18.1
2022-11-15T04:25:00.360Z,17.3
2022-11-15T04:30:00.192Z,20.5
2022-11-15T04:35:00.204Z,19.3
2022-11-15T04:40:00.201Z,19.5
2022-11-15T04:45:00.202Z,21.5
2022-11-15T04:50:00.169Z,18.3
2022-11-15T04:55:05.095Z,23.2
2022-11-15T05:00:00.174Z,20.6
2022-11-15T05:05:00.201Z,22.4
2022-11-15T05:10:00.221Z,20.8
2022-11-15T05:15:00.183Z,24.0
2022-11-15T05:20:00.149Z,21.5
2022-11-15T05:25:00.182Z,22.1
2022-11-15T05:30:00.234Z,21.6
2022-11-15T05:35:00.201Z,25.0
2022-11-15T05:40:00.159Z,22.8
2022-11-15T05:45:00.237Z,20.3
2022-11-15T05:50:00.189Z,21.2
2022-11-15T05:55:00.199Z,21.6
2022-11-15T06:00:00.206Z,18.6
2022-11-15T06:05:00.200Z,16.8
2022-11-15T06:10:00.209Z,19.9
2022-11-15T06:15:00.191Z,17.9
2022-11-15T06:20:00.209Z,20.1
2022-11-15T06:25:04.209Z,25.9
2022-11-15T06:30:00.155Z,20.8
2022-11-15T06:35:00.216Z,16.8
2022-11-15T06:40:00.201Z,20.4
2022-11-15T06:45:00.185Z,21.5
2022-11-15T06:50:00.207Z,20.8
2022-11-15T06:55:00.206Z,19.7
2022-11-15T07:00:00.213Z,18.2
2022-11-15T07:05:00.146Z,17.1
2022-11-15T07:10:00.241Z,20.1
2022-11-15T07:15:00.199Z,21.5
2022-11-15T07:20:00.174Z,18.1
2022-11-15T07:25:00.193Z,21.8
2022-11-15T07:30:00.194Z,35.2
2022-11-15T07:35:00.195Z,19.1
2022-11-15T07:40:00.191Z,17.8
2022-11-15T07:45:00.252Z,16.1
2022-11-15T07:50:00.180Z,18.4
2022-11-15T07:55:00.203Z,16.8
2022-11-15T08:00:00.202Z,18.9
2022-11-15T08:05:00.201Z,19.9
2022-11-15T08:10:00.174Z,42.1
2022-11-15T08:15:00.184Z,18.5
2022-11-15T08:20:00.221Z,24.8
2022-11-15T08:25:00.199Z,19.9
2022-11-15T08:30:00.186Z,19.4
2022-11-15T08:35:00.186Z,19.4
2022-11-15T08:40:00.230Z,21.5
2022-11-15T08:45:00.166Z,19.5
2022-11-15T08:50:00.215Z,16.7
2022-11-15T08:55:00.195Z,19.3
2022-11-15T09:00:00.210Z,15.8
2022-11-15T09:05:00.194Z,17.3
2022-11-15T09:10:00.232Z,20.4
2022-11-15T09:15:00.158Z,22.0
2022-11-15T09:20:00.206Z,17.2
2022-11-15T09:25:00.475Z,18.1
2022-11-15T09:30:00.171Z,18.9
2022-11-15T09:35:00.232Z,18.0
2022-11-15T09:40:00.245Z,18.9
2022-11-15T09:45:00.226Z,18.1
2022-11-15T09:50:00.182Z,18.5
2022-11-15T09:55:00.571Z,23.0
2022-11-15T10:00:12.223Z,20.1
2022-11-15T10:05:00.202Z,18.7
2022-11-15T10:10:00.191Z,20.3
2022-11-15T10:15:00.197Z,18.9
2022-11-15T10:20:05.242Z,17.6
2022-11-15T10:25:00.199Z,19.6
2022-11-15T10:30:00.203Z,19.6
2022-11-15T10:35:00.183Z,15.8
2022-11-15T10:40:00.397Z,19.7
2022-11-15T10:45:00.185Z,19.7
2022-11-15T10:50:00.220Z,17.5
2022-11-15T10:55:00.201Z,22.0
2022-11-15T11:00:00.169Z,17.7
2022-11-15T11:05:00.283Z,18.8
2022-11-15T11:10:00.169Z,16.5
2022-11-15T11:15:00.198Z,15.8
2022-11-15T11:20:00.198Z,18.2
2022-11-15T11:25:00.224Z,18.9
2022-11-15T11:30:00.178Z,19.3
2022-11-15T11:35:00.215Z,15.6
2022-11-15T11:40:00.199Z,14.4
2022-11-15T11:45:00.198Z,13.9
2022-11-15T11:50:00.177Z,16.4
2022-11-15T11:55:00.230Z,15.1
2022-11-15T12:00:00.200Z,13.6
2022-11-15T12:05:00.238Z,12.8
2022-11-15T12:10:00.173Z,15.8
2022-11-15T12:15:00.193Z,15.6
2022-11-15T12:20:00.192Z,14.1
2022-11-15T12:25:00.183Z,16.2
2022-11-15T12:30:00.208Z,14.2
2022-11-15T12:35:00.286Z,17.8
2022-11-15T12:40:03.732Z,14.6
2022-11-15T12:45:00.263Z,15.0
2022-11-15T12:50:00.176Z,17.9
2022-11-15T12:55:00.201Z,11.5
2022-11-15T13:00:00.221Z,12.6
2022-11-15T13:05:00.193Z,11.9
2022-11-15T13:10:00.248Z,14.5
2022-11-15T13:15:00.176Z,13.7
2022-11-15T13:20:00.213Z,14.5
2022-11-15T13:25:00.358Z,20.8
2022-11-15T13:30:00.184Z,11.3
2022-11-15T13:35:00.203Z,12.3
2022-11-15T13:40:00.210Z,11.5
2022-11-15T13:45:00.209Z,14.2
2022-11-15T13:50:00.216Z,13.3
2022-11-15T13:55:00.277Z,10.2
2022-11-15T14:00:00.210Z,10.3
2022-11-15T14:05:00.204Z,11.2
2022-11-15T14:10:00.222Z,10.7
2022-11-15T14:15:00.195Z,11.0
2022-11-15T14:20:00.215Z,11.5
2022-11-15T14:25:00.206Z,14.6
2022-11-15T14:30:00.214Z,12.5
2022-11-15T14:35:00.225Z,12.9
2022-11-15T14:40:00.161Z,18.6
2022-11-15T14:45:00.212Z,10.7
2022-11-15T14:50:00.211Z,11.1
2022-11-15T14:55:00.303Z,10.7
2022-11-15T15:00:00.215Z,12.9
2022-11-15T15:05:00.191Z,11.5
2022-11-15T15:10:24.903Z,12.1
2022-11-15T15:15:00.204Z,9.7
2022-11-15T15:20:00.249Z,10.6
2022-11-15T15:25:00.162Z,15.3
2022-11-15T15:30:00.208Z,12.7
2022-11-15T15:35:00.181Z,10.6
2022-11-15T15:40:00.221Z,11.6
2022-11-15T15:45:00.200Z,15.0
2022-11-15T15:50:00.225Z,10.0
2022-11-15T15:55:00.180Z,14.9
2022-11-15T16:00:00.240Z,9.9
2022-11-15T16:05:00.205Z,9.2
2022-11-15T16:10:00.325Z,11.7
2022-11-15T16:15:00.219Z,11.9
2022-11-15T16:20:00.355Z,9.8
2022-11-15T16:25:00.238Z,12.5
2022-11-15T16:30:00.296Z,10.0
2022-11-15T16:35:00.284Z,10.9
2022-11-15T16:40:01.278Z,10.2
2022-11-15T16:45:00.184Z,12.8
2022-11-15T16:50:00.182Z,11.1
2022-11-15T16:55:00.176Z,12.9
2022-11-15T17:00:00.216Z,18.7
2022-11-15T17:05:01.631Z,11.6
2022-11-15T17:10:00.219Z,11.8
2022-11-15T17:15:00.202Z,10.2
2022-11-15T17:20:00.174Z,9.4
2022-11-15T17:25:00.189Z,9.5
2022-11-15T17:30:00.206Z,10.4
2022-11-15T17:35:00.200Z,12.8
2022-11-15T17:40:00.241Z,12.2
2022-11-15T17:45:02.885Z,15.9
2022-11-15T17:50:00.212Z,9.4
2022-11-15T17:55:00.160Z,15.0
2022-11-15T18:00:00.211Z,11.3
2022-11-15T18:05:00.210Z,13.1
2022-11-15T18:10:00.192Z,13.3
2022-11-15T18:15:00.194Z,14.4
2022-11-15T18:20:00.214Z,13.3
2022-11-15T18:25:00.172Z,11.5
2022-11-15T18:30:00.218Z,11.6
2022-11-15T18:35:00.179Z,9.9
2022-11-15T18:40:00.202Z,9.6
2022-11-15T18:45:00.157Z,12.7
2022-11-15T18:50:00.240Z,14.4
2022-11-15T18:55:00.159Z,23.9
2022-11-15T19:00:00.211Z,13.5
2022-11-15T19:05:00.201Z,11.4
2022-11-15T19:10:00.199Z,14.7
2022-11-15T19:15:00.158Z,15.6
2022-11-15T19:20:00.199Z,10.5
2022-11-15T19:25:00.197Z,10.4
2022-11-15T19:30:00.214Z,11.2
2022-11-15T19:35:00.175Z,14.3
2022-11-15T19:40:00.212Z,12.3
2022-11-15T19:45:00.241Z,13.0
2022-11-15T19:50:00.201Z,12.1
2022-11-15T19:55:00.180Z,12.8
2022-11-15T20:00:05.834Z,13.3
2022-11-15T20:05:00.155Z,10.9
2022-11-15T20:10:00.210Z,14.6
2022-11-15T20:15:00.196Z,16.2
2022-11-15T20:20:00.235Z,11.7
2022-11-15T20:25:00.190Z,13.5
2022-11-15T20:30:00.168Z,12.9
2022-11-15T20:35:00.294Z,13.2
2022-11-15T20:40:00.167Z,13.3
2022-11-15T20:45:00.204Z,17.3
2022-11-15T20:50:15.003Z,15.1
2022-11-15T20:55:00.197Z,14.5
2022-11-15T21:00:05.351Z,15.1
2022-11-15T21:05:00.149Z,17.8
2022-11-15T21:10:00.314Z,14.1
2022-11-15T21:15:00.277Z,15.6
2022-11-15T21:20:00.201Z,17.0
2022-11-15T21:25:00.229Z,15.1
2022-11-15T21:30:00.177Z,17.3
2022-11-15T21:35:00.189Z,12.9
2022-11-15T21:40:00.209Z,16.9
2022-11-15T21:45:00.199Z,15.3
2022-11-15T21:50:00.181Z,15.5
2022-11-15T21:55:00.183Z,16.6
2022-11-15T22:00:00.191Z,18.5
2022-11-15T22:05:00.345Z,17.3
2022-11-15T22:10:00.152Z,18.3
2022-11-15T22:15:00.219Z,19.5
2022-11-15T22:20:11.571Z,15.7
2022-11-15T22:25:00.196Z,17.7
2022-11-15T22:30:00.190Z,19.6
2022-11-15T22:35:00.174Z,18.9
2022-11-15T22:40:00.158Z,18.2
2022-11-15T22:45:00.191Z,16.8
2022-11-15T22:50:00.160Z,18.3
2022-11-15T22:55:00.185Z,21.4
2022-11-15T23:00:00.232Z,17.1
2022-11-15T23:05:00.199Z,17.1
2022-11-15T23:10:00.155Z,18.7
2022-11-15T23:15:00.358Z,16.8
2022-11-15T23:20:07.464Z,16.8
2022-11-15T23:25:00.206Z,13.7
2022-11-15T23:30:00.191Z,15.5
2022-11-15T23:35:00.206Z,21.7
2022-11-15T23:40:00.196Z,17.5
2022-11-15T23:45:00.164Z,20.3
2022-11-15T23:50:00.233Z,19.4
2022-11-15T23:55:00.160Z,17.8
