createdAt,value
2022-11-04T00:01:52.871Z,99539.28
2022-11-04T00:04:22.376Z,99549.19
2022-11-04T00:06:49.285Z,99558.72
2022-11-04T00:09:24.100Z,99620.38
2022-11-04T00:12:09.221Z,99670.47
2022-11-04T00:14:36.615Z,99699.50
2022-11-04T00:17:21.843Z,99714.88
2022-11-04T00:20:09.231Z,99732.28
2022-11-04T00:22:54.853Z,99732.41
2022-11-04T00:28:34.690Z,99727.63
2022-11-04T00:31:21.985Z,99718.75
2022-11-04T00:33:49.516Z,99711.84
2022-11-04T00:36:16.501Z,99711.69
2022-11-04T00:38:43.102Z,99729.31
2022-11-04T00:41:28.808Z,99717.63
2022-11-04T00:44:03.528Z,99723.53
2022-11-04T00:46:32.116Z,99700.88
2022-11-04T00:48:59.010Z,99691.88
2022-11-04T00:51:25.741Z,99704.44
2022-11-04T00:53:52.685Z,99693.41
2022-11-04T00:56:19.373Z,99703.72
2022-11-04T00:58:46.208Z,99723.31
2022-11-04T01:01:18.557Z,99726.00
2022-11-04T01:03:47.136Z,99736.28
2022-11-04T01:06:13.786Z,99742.25
2022-11-04T01:08:40.876Z,99747.97
2022-11-04T01:11:08.924Z,99743.22
2022-11-04T01:13:35.806Z,99730.84
2022-11-04T01:16:04.357Z,99731.69
2022-11-04T01:18:31.042Z,99732.50
2022-11-04T01:21:01.536Z,99742.34
2022-11-04T01:23:28.730Z,99752.63
2022-11-04T01:25:55.461Z,99747.03
2022-11-04T01:28:22.107Z,99738.41
2022-11-04T01:30:48.752Z,99738.63
2022-11-04T01:33:15.367Z,99748.22
2022-11-04T01:35:42.014Z,99749.59
2022-11-04T01:38:08.865Z,99745.03
2022-11-04T01:40:39.925Z,99745.38
2022-11-04T01:43:15.831Z,99727.69
2022-11-04T01:45:45.170Z,99734.09
2022-11-04T01:48:20.816Z,99735.59
2022-11-04T01:50:48.751Z,99737.00
2022-11-04T01:53:19.081Z,99743.28
2022-11-04T01:55:53.145Z,99729.53
2022-11-04T01:58:22.884Z,99731.25
2022-11-04T02:00:49.544Z,99732.34
2022-11-04T02:03:24.528Z,99736.91
2022-11-04T02:05:51.336Z,99732.09
2022-11-04T02:08:18.155Z,99737.91
2022-11-04T02:11:05.066Z,99739.00
2022-11-04T02:13:33.471Z,99739.66
2022-11-04T02:16:24.981Z,99745.81
2022-11-04T02:19:04.885Z,99738.78
2022-11-04T02:21:55.900Z,99730.47
2022-11-04T02:24:46.814Z,99699.19
2022-11-04T02:27:22.474Z,99687.16
2022-11-04T02:30:10.174Z,99675.03
2022-11-04T02:32:42.591Z,99668.41
2022-11-04T02:35:12.174Z,99658.19
2022-11-04T02:37:57.132Z,99659.00
2022-11-04T02:40:50.072Z,99636.22
2022-11-04T02:43:27.397Z,99631.56
2022-11-04T02:46:12.140Z,99616.97
2022-11-04T02:48:49.419Z,99605.41
2022-11-04T02:51:22.754Z,99595.50
2022-11-04T02:54:06.008Z,99578.50
2022-11-04T02:56:36.505Z,99572.75
2022-11-04T02:59:06.817Z,99576.69
2022-11-04T03:01:36.654Z,99547.28
2022-11-04T03:04:13.969Z,99551.22
2022-11-04T03:06:42.212Z,99550.41
2022-11-04T03:09:10.744Z,99562.00
2022-11-04T03:11:38.318Z,99559.63
2022-11-04T03:14:15.636Z,99562.59
2022-11-04T03:16:48.812Z,99552.16
2022-11-04T03:19:33.690Z,99566.34
2022-11-04T03:22:19.272Z,99568.03
2022-11-04T03:24:47.247Z,99568.03
2022-11-04T03:27:25.561Z,99582.19
2022-11-04T03:30:02.669Z,99578.84
2022-11-04T03:32:48.135Z,99584.91
2022-11-04T03:35:16.121Z,99593.75
2022-11-04T03:37:43.803Z,99589.97
2022-11-04T03:40:11.379Z,99586.88
2022-11-04T03:42:45.564Z,99580.13
2022-11-04T03:45:13.049Z,99580.31
2022-11-04T03:47:39.794Z,99574.38
2022-11-04T03:50:14.239Z,99577.38
2022-11-04T03:52:40.952Z,99580.91
2022-11-04T03:55:09.344Z,99571.22
2022-11-04T03:57:44.502Z,99560.44
2022-11-04T04:00:13.830Z,99556.41
2022-11-04T04:02:55.988Z,99539.69
2022-11-04T04:05:33.397Z,99535.16
2022-11-04T04:08:10.940Z,99517.09
2022-11-04T04:10:59.720Z,99514.19
2022-11-04T04:14:05.664Z,99512.59
2022-11-04T04:16:38.274Z,99520.94
2022-11-04T04:19:12.268Z,99520.44
2022-11-04T04:21:45.348Z,99518.56
2022-11-04T04:24:32.547Z,99515.13
2022-11-04T04:27:18.296Z,99505.72
2022-11-04T04:29:45.822Z,99519.72
2022-11-04T04:32:15.661Z,99527.31
2022-11-04T04:34:42.331Z,99529.13
2022-11-04T04:37:11.804Z,99536.50
2022-11-04T04:40:09.702Z,99535.19
2022-11-04T04:42:56.036Z,99526.19
2022-11-04T04:45:27.992Z,99526.31
2022-11-04T04:47:54.671Z,99521.22
2022-11-04T04:50:22.019Z,99505.16
2022-11-04T04:52:52.508Z,99491.78
2022-11-04T04:55:20.644Z,99473.69
2022-11-04T04:57:47.452Z,99476.84
2022-11-04T05:00:17.954Z,99473.66
2022-11-04T05:02:44.654Z,99466.09
2022-11-04T05:05:13.277Z,99459.50
2022-11-04T05:07:40.059Z,99456.63
2022-11-04T05:10:08.077Z,99458.50
2022-11-04T05:12:54.440Z,99452.56
2022-11-04T05:15:21.178Z,99456.44
2022-11-04T05:17:47.841Z,99465.00
2022-11-04T05:20:14.441Z,99461.50
2022-11-04T05:22:41.123Z,99464.84
2022-11-04T05:25:08.010Z,99457.88
2022-11-04T05:27:34.707Z,99464.94
2022-11-04T05:30:01.381Z,99479.19
2022-11-04T05:32:30.752Z,99483.28
2022-11-04T05:34:57.602Z,99497.66
2022-11-04T05:37:24.556Z,99502.22
2022-11-04T05:39:51.173Z,99505.13
2022-11-04T05:42:20.031Z,99515.44
2022-11-04T05:44:46.608Z,99535.56
2022-11-04T05:47:13.383Z,99536.16
2022-11-04T05:49:39.965Z,99551.16
2022-11-04T05:52:06.787Z,99566.16
2022-11-04T05:54:33.437Z,99571.28
2022-11-04T05:57:02.387Z,99575.75
2022-11-04T05:59:29.015Z,99570.66
2022-11-04T06:01:58.141Z,99570.22
2022-11-04T06:04:24.885Z,99573.94
2022-11-04T06:06:51.500Z,99554.38
2022-11-04T06:09:18.068Z,99545.31
2022-11-04T06:11:45.405Z,99551.72
2022-11-04T06:14:17.481Z,99553.34
2022-11-04T06:16:47.411Z,99545.31
2022-11-04T06:19:16.180Z,99543.06
2022-11-04T06:21:43.131Z,99577.59
2022-11-04T06:24:09.754Z,99563.41
2022-11-04T06:26:36.325Z,99547.13
2022-11-04T06:29:02.922Z,99551.69
2022-11-04T06:31:29.569Z,99562.22
2022-11-04T06:33:56.171Z,99548.25
2022-11-04T06:36:22.832Z,99536.81
2022-11-04T06:38:49.555Z,99541.97
2022-11-04T06:41:17.193Z,99547.50
2022-11-04T06:43:43.946Z,99534.13
2022-11-04T06:46:48.033Z,99535.41
2022-11-04T06:49:17.675Z,99536.22
2022-11-04T06:51:44.817Z,99541.44
2022-11-04T06:54:11.784Z,99543.53
2022-11-04T06:56:39.191Z,99548.66
2022-11-04T06:59:06.267Z,99568.16
2022-11-04T07:01:36.830Z,99588.28
2022-11-04T07:04:05.477Z,99606.75
2022-11-04T07:06:32.083Z,99623.34
2022-11-04T07:09:01.108Z,99620.66
2022-11-04T07:11:29.866Z,99624.38
2022-11-04T07:13:56.602Z,99614.09
2022-11-04T07:16:23.491Z,99611.44
2022-11-04T07:18:51.772Z,99593.94
2022-11-04T07:21:18.700Z,99589.81
2022-11-04T07:23:45.349Z,99590.25
2022-11-04T07:26:12.292Z,99591.50
2022-11-04T07:28:39.937Z,99588.19
2022-11-04T07:31:08.230Z,99588.59
2022-11-04T07:33:35.036Z,99590.66
2022-11-04T07:36:09.177Z,99572.38
2022-11-04T07:38:35.939Z,99574.63
2022-11-04T07:41:03.039Z,99587.75
2022-11-04T07:43:30.461Z,99586.78
2022-11-04T07:46:24.097Z,99593.53
2022-11-04T07:48:50.767Z,99606.09
2022-11-04T07:51:19.786Z,99616.34
2022-11-04T07:53:46.785Z,99616.56
2022-11-04T07:56:13.764Z,99622.72
2022-11-04T07:58:40.905Z,99627.84
2022-11-04T08:01:10.656Z,99622.28
2022-11-04T08:03:37.494Z,99613.63
2022-11-04T08:06:06.215Z,99616.75
2022-11-04T08:08:32.954Z,99627.84
2022-11-04T08:11:17.300Z,99625.56
2022-11-04T08:13:45.545Z,99613.00
2022-11-04T08:16:14.425Z,99602.94
2022-11-04T08:18:42.155Z,99603.97
2022-11-04T08:21:09.917Z,99602.75
2022-11-04T08:23:36.802Z,99602.56
2022-11-04T08:26:08.641Z,99602.38
2022-11-04T08:28:40.123Z,99596.38
2022-11-04T08:31:10.481Z,99597.59
2022-11-04T08:33:37.142Z,99589.56
2022-11-04T08:36:14.051Z,99588.69
2022-11-04T08:38:40.960Z,99574.72
2022-11-04T08:41:09.391Z,99583.94
2022-11-04T08:43:36.572Z,99585.50
2022-11-04T08:46:05.206Z,99577.47
2022-11-04T08:48:31.993Z,99582.56
2022-11-04T08:50:59.065Z,99583.38
2022-11-04T08:53:25.856Z,99580.38
2022-11-04T08:55:52.450Z,99582.44
2022-11-04T08:58:19.131Z,99562.91
2022-11-04T09:00:45.861Z,99564.19
2022-11-04T09:03:15.027Z,99557.81
2022-11-04T09:05:47.250Z,99542.34
2022-11-04T09:08:17.866Z,99534.84
2022-11-04T09:10:46.445Z,99527.66
2022-11-04T09:13:15.572Z,99528.66
2022-11-04T09:15:42.680Z,99528.81
2022-11-04T09:18:09.355Z,99518.78
2022-11-04T09:20:39.619Z,99512.41
2022-11-04T09:23:07.008Z,99500.09
2022-11-04T09:25:34.861Z,99492.44
2022-11-04T09:28:01.786Z,99479.47
2022-11-04T09:30:28.567Z,99476.22
2022-11-04T09:32:56.217Z,99460.19
2022-11-04T09:35:22.811Z,99457.16
2022-11-04T09:37:52.047Z,99453.59
2022-11-04T09:40:24.740Z,99465.34
2022-11-04T09:43:01.046Z,99465.53
2022-11-04T09:45:29.990Z,99474.00
2022-11-04T09:47:59.392Z,99476.91
2022-11-04T09:50:30.941Z,99476.66
2022-11-04T09:53:04.979Z,99479.34
2022-11-04T09:55:54.871Z,99479.06
2022-11-04T09:58:21.854Z,99479.06
2022-11-04T10:01:03.761Z,99467.34
2022-11-04T10:04:07.983Z,99463.81
2022-11-04T10:06:44.129Z,99464.63
2022-11-04T10:09:17.401Z,99451.41
2022-11-04T10:12:05.682Z,99436.03
2022-11-04T10:14:47.552Z,99432.19
2022-11-04T10:17:26.026Z,99429.84
2022-11-04T10:20:13.946Z,99421.22
2022-11-04T10:22:58.768Z,99421.03
2022-11-04T10:25:32.755Z,99418.41
2022-11-04T10:27:59.660Z,99423.78
2022-11-04T10:30:26.405Z,99421.63
2022-11-04T10:33:09.181Z,99424.34
2022-11-04T10:36:09.492Z,99422.50
2022-11-04T10:38:51.070Z,99410.69
2022-11-04T10:41:26.844Z,99420.00
2022-11-04T10:44:06.586Z,99419.75
2022-11-04T10:46:59.499Z,99426.72
2022-11-04T10:49:54.793Z,99422.06
2022-11-04T10:52:28.745Z,99424.28
2022-11-04T10:54:55.382Z,99427.28
2022-11-04T10:57:24.964Z,99416.63
2022-11-04T11:00:00.126Z,99421.78
2022-11-04T11:02:46.842Z,99431.38
2022-11-04T11:05:17.291Z,99439.03
2022-11-04T11:07:45.467Z,99438.78
2022-11-04T11:10:22.397Z,99436.72
2022-11-04T11:12:57.181Z,99441.69
2022-11-04T11:15:23.843Z,99439.09
2022-11-04T11:17:51.542Z,99445.94
2022-11-04T11:20:22.280Z,99449.16
2022-11-04T11:22:51.998Z,99451.94
2022-11-04T11:25:26.120Z,99447.97
2022-11-04T11:28:04.994Z,99445.09
2022-11-04T11:30:42.184Z,99441.28
2022-11-04T11:33:18.446Z,99437.88
2022-11-04T11:35:52.340Z,99436.53
2022-11-04T11:38:21.686Z,99435.28
2022-11-04T11:41:18.323Z,99443.66
2022-11-04T11:43:41.238Z,99429.38
2022-11-04T11:46:09.823Z,99434.66
2022-11-04T11:48:44.257Z,99433.28
2022-11-04T11:51:15.171Z,99432.56
2022-11-04T11:54:01.020Z,99433.31
2022-11-04T11:56:52.064Z,99424.47
2022-11-04T12:02:43.578Z,99415.00
2022-11-04T12:11:14.257Z,99411.59
2022-11-04T12:13:44.602Z,99395.06
2022-11-04T12:16:21.248Z,99397.88
2022-11-04T12:19:15.761Z,99395.06
2022-11-04T12:21:48.527Z,99390.09
2022-11-04T12:24:27.492Z,99388.78
2022-11-04T12:27:23.278Z,99386.75
2022-11-04T12:30:06.810Z,99394.00
2022-11-04T12:32:51.842Z,99397.13
2022-11-04T12:35:23.718Z,99403.31
2022-11-04T12:38:22.575Z,99412.13
2022-11-04T12:41:37.945Z,99424.63
2022-11-04T12:44:23.773Z,99423.53
2022-11-04T12:46:59.448Z,99426.66
2022-11-04T12:49:28.908Z,99430.16
2022-11-04T12:52:20.240Z,99438.19
2022-11-04T12:55:02.122Z,99446.50
2022-11-04T12:57:37.728Z,99454.25
2022-11-04T13:00:11.843Z,99455.91
2022-11-04T13:02:42.037Z,99462.47
2022-11-04T13:05:30.052Z,99456.97
2022-11-04T13:08:14.145Z,99442.56
2022-11-04T13:10:44.098Z,99450.88
2022-11-04T13:13:12.347Z,99452.28
2022-11-04T13:15:58.383Z,99442.72
2022-11-04T13:18:26.787Z,99443.78
2022-11-04T13:21:05.711Z,99436.16
2022-11-04T13:23:36.457Z,99433.25
2022-11-04T13:26:05.827Z,99433.72
2022-11-04T13:28:32.510Z,99431.63
2022-11-04T13:31:02.668Z,99439.22
2022-11-04T13:33:44.596Z,99442.16
2022-11-04T13:36:14.280Z,99437.25
2022-11-04T13:38:42.237Z,99442.34
2022-11-04T13:41:27.229Z,99444.22
2022-11-04T13:43:56.149Z,99448.09
2022-11-04T13:46:24.730Z,99455.09
2022-11-04T13:49:11.727Z,99455.09
2022-11-04T13:51:46.671Z,99456.16
2022-11-04T13:54:24.220Z,99455.06
2022-11-04T13:56:51.015Z,99459.03
2022-11-04T13:59:27.720Z,99460.81
2022-11-04T14:02:18.854Z,99470.03
2022-11-04T14:04:46.904Z,99468.63
2022-11-04T14:07:18.193Z,99470.50
2022-11-04T14:09:44.924Z,99475.03
2022-11-04T14:12:11.559Z,99482.03
2022-11-04T14:14:39.864Z,99484.97
2022-11-04T14:17:34.591Z,99487.88
2022-11-04T14:20:29.821Z,99499.75
2022-11-04T14:22:58.061Z,99498.22
2022-11-04T14:25:27.720Z,99511.97
2022-11-04T14:28:14.509Z,99512.56
2022-11-04T14:31:06.174Z,99524.94
2022-11-04T14:33:37.737Z,99519.81
2022-11-04T14:36:25.255Z,99527.63
2022-11-04T14:39:02.380Z,99529.25
2022-11-04T14:41:28.923Z,99542.28
2022-11-04T14:44:00.116Z,99540.97
2022-11-04T14:46:29.690Z,99541.88
2022-11-04T14:49:01.234Z,99543.81
2022-11-04T14:51:30.203Z,99549.19
2022-11-04T14:54:08.326Z,99555.22
2022-11-04T14:56:34.994Z,99555.53
2022-11-04T14:59:05.457Z,99561.41
2022-11-04T15:01:37.636Z,99556.28
2022-11-04T15:04:27.021Z,99557.81
2022-11-04T15:06:58.601Z,99561.53
2022-11-04T15:09:28.468Z,99565.72
2022-11-04T15:12:29.094Z,99573.75
2022-11-04T15:14:56.523Z,99582.09
2022-11-04T15:17:24.873Z,99585.84
2022-11-04T15:19:53.964Z,99583.41
2022-11-04T15:22:20.572Z,99587.06
2022-11-04T15:24:48.798Z,99598.91
2022-11-04T15:27:18.456Z,99603.06
2022-11-04T15:30:03.085Z,99621.53
2022-11-04T15:32:30.112Z,99637.91
2022-11-04T15:34:57.400Z,99668.31
2022-11-04T15:37:25.561Z,99706.84
2022-11-04T15:39:55.594Z,99723.75
2022-11-04T15:42:43.719Z,99748.25
2022-11-04T15:45:22.799Z,99772.78
2022-11-04T15:47:49.782Z,99793.63
2022-11-04T15:50:23.096Z,99801.88
2022-11-04T15:52:55.951Z,99805.19
2022-11-04T15:55:25.512Z,99804.97
2022-11-04T15:57:52.977Z,99817.53
2022-11-04T16:00:26.125Z,99828.88
2022-11-04T16:02:55.659Z,99853.16
2022-11-04T16:05:29.938Z,99890.78
2022-11-04T16:08:14.976Z,99948.16
2022-11-04T16:10:41.799Z,99978.97
2022-11-04T16:13:14.596Z,100008.56
2022-11-04T16:15:42.280Z,100035.03
2022-11-04T16:18:30.926Z,100074.66
2022-11-04T16:20:58.040Z,100116.75
2022-11-04T16:23:26.328Z,100151.41
2022-11-04T16:26:02.068Z,100183.38
2022-11-04T16:28:33.329Z,100252.16
2022-11-04T16:31:22.983Z,100296.38
2022-11-04T16:33:53.659Z,100331.94
2022-11-04T16:36:30.978Z,100376.63
2022-11-04T16:39:08.208Z,100407.06
2022-11-04T16:41:37.536Z,100419.50
2022-11-04T16:44:16.129Z,100442.03
2022-11-04T16:46:50.510Z,100452.59
2022-11-04T16:49:19.970Z,100460.16
2022-11-04T16:51:48.908Z,100476.53
2022-11-04T16:54:19.678Z,100490.53
2022-11-04T16:56:46.428Z,100499.16
2022-11-04T16:59:13.141Z,100510.19
2022-11-04T17:01:40.474Z,100520.38
2022-11-04T17:04:07.586Z,100521.84
2022-11-04T17:06:41.996Z,100535.16
2022-11-04T17:09:38.016Z,100547.50
2022-11-04T17:12:08.270Z,100563.00
2022-11-04T17:14:35.135Z,100571.28
2022-11-04T17:17:09.542Z,100585.91
2022-11-04T17:19:39.255Z,100604.72
2022-11-04T17:22:07.606Z,100615.53
2022-11-04T17:24:39.928Z,100608.09
2022-11-04T17:27:10.061Z,100615.03
2022-11-04T17:29:37.595Z,100621.38
2022-11-04T17:32:07.136Z,100625.59
2022-11-04T17:34:54.230Z,100630.44
2022-11-04T17:37:28.444Z,100629.03
2022-11-04T17:39:55.694Z,100635.66
2022-11-04T17:42:40.879Z,100631.84
2022-11-04T17:45:08.015Z,100637.03
2022-11-04T17:47:48.991Z,100647.50
2022-11-04T17:50:29.887Z,100638.69
2022-11-04T17:52:59.217Z,100638.38
2022-11-04T17:55:27.739Z,100634.91
2022-11-04T17:57:55.353Z,100635.72
2022-11-04T18:00:25.949Z,100639.09
2022-11-04T18:02:55.428Z,100638.38
2022-11-04T18:05:27.759Z,100649.50
2022-11-04T18:07:58.590Z,100652.56
2022-11-04T18:10:25.268Z,100660.59
2022-11-04T18:12:57.006Z,100654.09
2022-11-04T18:15:26.041Z,100661.28
2022-11-04T18:17:55.176Z,100657.44
2022-11-04T18:20:29.507Z,100664.72
2022-11-04T18:22:56.340Z,100669.22
2022-11-04T18:25:26.097Z,100684.00
2022-11-04T18:27:55.694Z,100694.03
2022-11-04T18:30:24.671Z,100700.81
2022-11-04T18:32:58.549Z,100708.66
2022-11-04T18:35:34.951Z,100709.84
2022-11-04T18:38:10.783Z,100707.56
2022-11-04T18:40:37.732Z,100710.03
2022-11-04T18:43:09.147Z,100704.25
2022-11-04T18:45:36.563Z,100703.28
2022-11-04T18:48:03.517Z,100710.91
2022-11-04T18:50:55.317Z,100719.69
2022-11-04T18:53:26.882Z,100720.56
2022-11-04T18:56:14.547Z,100724.03
2022-11-04T18:58:50.352Z,100736.78
2022-11-04T19:01:32.896Z,100736.66
2022-11-04T19:04:12.819Z,100736.03
2022-11-04T19:06:47.862Z,100743.88
2022-11-04T19:09:57.148Z,100748.22
2022-11-04T19:15:35.879Z,100753.31
2022-11-04T19:18:02.852Z,100756.66
2022-11-04T19:20:38.729Z,100762.47
2022-11-04T19:23:05.738Z,100775.78
2022-11-04T19:25:34.170Z,100780.47
2022-11-04T19:28:34.660Z,100792.75
2022-11-04T19:31:01.549Z,100803.63
2022-11-04T19:33:39.058Z,100800.28
2022-11-04T19:39:15.380Z,100816.63
2022-11-04T19:42:12.026Z,100825.28
2022-11-04T19:44:38.688Z,100834.94
2022-11-04T19:47:15.805Z,100834.78
2022-11-04T19:49:44.604Z,100834.97
2022-11-04T19:52:14.357Z,100840.09
2022-11-04T19:54:50.338Z,100845.78
2022-11-04T19:57:17.075Z,100848.78
2022-11-04T19:59:43.759Z,100854.97
2022-11-04T20:02:19.873Z,100854.47
2022-11-04T20:04:47.910Z,100861.47
2022-11-04T20:07:14.622Z,100876.28
2022-11-04T20:09:48.898Z,100877.09
2022-11-04T20:12:34.273Z,100872.09
2022-11-04T20:15:01.125Z,100882.94
2022-11-04T20:17:27.906Z,100881.81
2022-11-04T20:19:54.839Z,100874.47
2022-11-04T20:22:21.484Z,100877.16
2022-11-04T20:24:54.431Z,100875.31
2022-11-04T20:27:21.405Z,100878.81
2022-11-04T20:29:53.484Z,100881.16
2022-11-04T20:32:25.363Z,100875.63
2022-11-04T20:34:52.179Z,100874.97
2022-11-04T20:37:19.086Z,100872.13
2022-11-04T20:39:55.987Z,100874.16
2022-11-04T20:42:22.701Z,100888.13
2022-11-04T20:44:50.705Z,100890.13
2022-11-04T20:47:22.595Z,100888.47
2022-11-04T20:49:49.340Z,100883.81
2022-11-04T20:52:15.905Z,100898.28
2022-11-04T20:54:42.489Z,100891.13
2022-11-04T20:57:09.197Z,100898.81
2022-11-04T20:59:43.316Z,100885.47
2022-11-04T21:02:11.127Z,100896.78
2022-11-04T21:04:37.972Z,100901.47
2022-11-04T21:07:15.290Z,100909.78
2022-11-04T21:09:41.947Z,100909.78
2022-11-04T21:12:08.565Z,100902.63
2022-11-04T21:14:42.644Z,100914.94
2022-11-04T21:17:09.818Z,100916.78
2022-11-04T21:19:37.047Z,100919.13
2022-11-04T21:22:03.709Z,100912.78
2022-11-04T21:24:39.366Z,100922.25
2022-11-04T21:27:06.543Z,100922.94
2022-11-04T21:29:36.596Z,100923.41
2022-11-04T21:32:03.318Z,100933.59
2022-11-04T21:34:31.475Z,100952.28
2022-11-04T21:37:02.172Z,100953.44
2022-11-04T21:39:29.515Z,100965.59
2022-11-04T21:41:58.624Z,100982.41
2022-11-04T21:44:25.421Z,100993.25
2022-11-04T21:46:52.611Z,100995.44
2022-11-04T21:49:19.435Z,100986.25
2022-11-04T21:51:46.288Z,100983.94
2022-11-04T21:54:13.028Z,100984.75
2022-11-04T21:56:40.122Z,100979.41
2022-11-04T21:59:15.428Z,100987.44
2022-11-04T22:01:44.965Z,100998.59
2022-11-04T22:04:19.369Z,100997.25
2022-11-04T22:06:47.122Z,101002.91
2022-11-04T22:09:13.885Z,101000.25
2022-11-04T22:11:40.504Z,101000.59
2022-11-04T22:14:08.459Z,101008.59
2022-11-04T22:16:36.916Z,101007.59
2022-11-04T22:19:04.914Z,101000.09
2022-11-04T22:21:32.144Z,100997.28
2022-11-04T22:23:59.068Z,100987.28
2022-11-04T22:26:30.966Z,100995.75
2022-11-04T22:28:58.055Z,100993.44
2022-11-04T22:31:30.458Z,100991.09
2022-11-04T22:34:01.333Z,100973.44
2022-11-04T22:36:29.053Z,100981.44
2022-11-04T22:38:56.286Z,100982.44
2022-11-04T22:41:28.418Z,100976.94
2022-11-04T22:43:58.636Z,100977.91
2022-11-04T22:46:27.654Z,100980.94
2022-11-04T22:48:59.502Z,100977.94
2022-11-04T22:51:26.206Z,100979.75
2022-11-04T22:53:57.739Z,100970.41
2022-11-04T22:56:31.122Z,100968.91
2022-11-04T22:58:58.059Z,100969.25
2022-11-04T23:01:26.131Z,100977.59
2022-11-04T23:03:53.093Z,100973.91
2022-11-04T23:06:20.087Z,100968.56
2022-11-04T23:08:49.548Z,100967.91
2022-11-04T23:11:38.589Z,100969.03
2022-11-04T23:14:23.922Z,100968.41
2022-11-04T23:17:10.146Z,100974.88
2022-11-04T23:19:37.739Z,100974.31
2022-11-04T23:22:27.344Z,100970.84
2022-11-04T23:25:12.844Z,100968.53
2022-11-04T23:28:02.066Z,100984.06
2022-11-04T23:30:31.253Z,100983.19
2022-11-04T23:32:59.768Z,100990.03
2022-11-04T23:35:55.993Z,100991.75
2022-11-04T23:38:23.442Z,100986.91
2022-11-04T23:41:10.679Z,100985.25
2022-11-04T23:43:37.608Z,100982.75
2022-11-04T23:46:23.196Z,100986.06
2022-11-04T23:49:08.425Z,100987.41
2022-11-04T23:51:53.531Z,100983.91
2022-11-04T23:54:38.829Z,100979.53
2022-11-04T23:57:30.713Z,100970.81
