createdAt,value
2023-01-18T00:00:50.022Z,0.00
2023-01-18T00:01:50.036Z,0.00
2023-01-18T00:02:50.019Z,0.00
2023-01-18T00:03:49.980Z,0.00
2023-01-18T00:04:50.043Z,0.00
2023-01-18T00:05:49.947Z,0.00
2023-01-18T00:06:49.937Z,0.00
2023-01-18T00:07:49.889Z,0.00
2023-01-18T00:08:49.879Z,0.00
2023-01-18T00:09:49.861Z,0.00
2023-01-18T00:10:49.862Z,0.00
2023-01-18T00:11:49.826Z,0.00
2023-01-18T00:12:49.795Z,0.00
2023-01-18T00:13:49.789Z,0.00
2023-01-18T00:14:49.871Z,0.00
2023-01-18T00:15:49.788Z,0.00
2023-01-18T00:16:49.757Z,0.00
2023-01-18T00:17:49.772Z,0.00
2023-01-18T00:18:49.746Z,0.00
2023-01-18T00:19:49.739Z,0.00
2023-01-18T00:20:49.700Z,0.00
2023-01-18T00:21:49.709Z,0.00
2023-01-18T00:22:49.688Z,0.00
2023-01-18T00:23:49.694Z,0.00
2023-01-18T00:24:49.668Z,0.00
2023-01-18T00:25:49.661Z,0.00
2023-01-18T00:26:49.634Z,0.00
2023-01-18T00:27:49.617Z,0.00
2023-01-18T00:28:49.807Z,0.00
2023-01-18T00:29:49.613Z,0.00
2023-01-18T00:30:49.560Z,0.00
2023-01-18T00:31:49.812Z,0.00
2023-01-18T00:32:49.768Z,0.00
2023-01-18T00:33:49.511Z,0.00
2023-01-18T00:34:50.579Z,0.00
2023-01-18T00:35:49.497Z,0.00
2023-01-18T00:36:49.530Z,0.00
2023-01-18T00:37:49.462Z,0.00
2023-01-18T00:38:49.494Z,0.00
2023-01-18T00:39:49.403Z,0.00
2023-01-18T00:40:49.400Z,0.00
2023-01-18T00:41:49.392Z,0.00
2023-01-18T00:42:49.350Z,0.00
2023-01-18T00:43:49.452Z,0.00
2023-01-18T00:44:49.325Z,0.00
2023-01-18T00:45:49.390Z,0.00
2023-01-18T00:46:49.309Z,0.00
2023-01-18T00:47:49.320Z,0.00
2023-01-18T00:48:49.277Z,0.00
2023-01-18T00:49:49.280Z,0.00
2023-01-18T00:50:49.274Z,0.00
2023-01-18T00:51:49.258Z,0.00
2023-01-18T00:52:49.226Z,0.00
2023-01-18T00:53:49.207Z,0.00
2023-01-18T00:54:49.183Z,0.00
2023-01-18T00:55:49.182Z,0.00
2023-01-18T00:56:49.161Z,0.00
2023-01-18T00:57:49.136Z,0.00
2023-01-18T00:58:49.153Z,0.00
2023-01-18T00:59:49.131Z,0.00
2023-01-18T01:00:49.273Z,0.00
2023-01-18T01:01:49.339Z,0.00
2023-01-18T01:02:49.160Z,0.00
2023-01-18T01:03:49.081Z,0.00
2023-01-18T01:04:49.094Z,0.00
2023-01-18T01:05:49.034Z,0.00
2023-01-18T01:06:49.031Z,0.00
2023-01-18T01:07:49.015Z,0.00
2023-01-18T01:08:49.011Z,0.00
2023-01-18T01:09:48.988Z,0.00
2023-01-18T01:10:48.956Z,0.00
2023-01-18T01:11:48.982Z,0.00
2023-01-18T01:12:48.952Z,0.00
2023-01-18T01:13:48.926Z,0.00
2023-01-18T01:14:48.909Z,0.00
2023-01-18T01:15:48.879Z,0.00
2023-01-18T01:16:48.933Z,0.00
2023-01-18T01:17:48.846Z,0.00
2023-01-18T01:18:48.833Z,0.00
2023-01-18T01:19:48.817Z,0.00
2023-01-18T01:20:48.819Z,0.00
2023-01-18T01:21:48.816Z,0.00
2023-01-18T01:22:48.818Z,0.00
2023-01-18T01:23:48.769Z,0.00
2023-01-18T01:24:48.777Z,0.00
2023-01-18T01:25:48.769Z,0.00
2023-01-18T01:26:48.757Z,0.00
2023-01-18T01:27:48.707Z,0.00
2023-01-18T01:28:48.688Z,0.00
2023-01-18T01:29:48.741Z,0.00
2023-01-18T01:30:48.967Z,0.00
2023-01-18T01:31:48.643Z,0.00
2023-01-18T01:32:48.683Z,0.00
2023-01-18T01:33:48.649Z,0.00
2023-01-18T01:34:48.598Z,0.00
2023-01-18T01:35:48.586Z,0.00
2023-01-18T01:36:48.577Z,0.00
2023-01-18T01:37:48.574Z,0.00
2023-01-18T01:38:48.828Z,0.00
2023-01-18T01:39:48.630Z,0.00
2023-01-18T01:40:48.550Z,0.00
2023-01-18T01:41:48.505Z,0.00
2023-01-18T01:42:48.470Z,0.00
2023-01-18T01:43:48.504Z,0.00
2023-01-18T01:44:48.449Z,0.00
2023-01-18T01:45:48.479Z,0.00
2023-01-18T01:46:48.430Z,0.00
2023-01-18T01:47:48.414Z,0.00
2023-01-18T01:48:48.383Z,0.00
2023-01-18T01:49:48.407Z,0.00
2023-01-18T01:50:48.388Z,0.00
2023-01-18T01:51:48.337Z,0.00
2023-01-18T01:52:48.371Z,0.00
2023-01-18T01:53:48.305Z,0.00
2023-01-18T01:54:48.323Z,0.00
2023-01-18T01:55:48.280Z,0.00
2023-01-18T01:56:48.252Z,0.00
2023-01-18T01:57:48.279Z,0.00
2023-01-18T01:58:48.252Z,0.00
2023-01-18T01:59:48.221Z,0.00
2023-01-18T02:00:48.377Z,0.00
2023-01-18T02:01:48.339Z,0.00
2023-01-18T02:02:48.221Z,0.00
2023-01-18T02:03:48.161Z,0.00
2023-01-18T02:04:48.149Z,0.00
2023-01-18T02:05:48.128Z,0.00
2023-01-18T02:06:48.117Z,0.00
2023-01-18T02:07:48.320Z,0.00
2023-01-18T02:08:48.086Z,0.00
2023-01-18T02:09:48.111Z,0.00
2023-01-18T02:10:48.103Z,0.00
2023-01-18T02:11:48.067Z,0.00
2023-01-18T02:12:48.065Z,0.00
2023-01-18T02:13:48.000Z,0.00
2023-01-18T02:14:47.995Z,0.00
2023-01-18T02:15:47.962Z,0.00
2023-01-18T02:16:48.045Z,0.00
2023-01-18T02:17:47.949Z,0.00
2023-01-18T02:18:47.948Z,0.00
2023-01-18T02:19:47.903Z,0.00
2023-01-18T02:20:47.931Z,0.00
2023-01-18T02:21:47.926Z,0.00
2023-01-18T02:22:47.870Z,0.00
2023-01-18T02:23:47.875Z,0.00
2023-01-18T02:24:47.883Z,0.00
2023-01-18T02:25:47.838Z,0.00
2023-01-18T02:26:47.847Z,0.00
2023-01-18T02:27:47.807Z,0.00
2023-01-18T02:28:47.972Z,0.00
2023-01-18T02:29:47.988Z,0.00
2023-01-18T02:30:47.802Z,0.00
2023-01-18T02:31:47.739Z,0.00
2023-01-18T02:32:47.753Z,0.00
2023-01-18T02:33:47.728Z,0.00
2023-01-18T02:34:47.711Z,0.00
2023-01-18T02:35:47.668Z,0.00
2023-01-18T02:36:47.668Z,0.00
2023-01-18T02:37:47.667Z,0.00
2023-01-18T02:38:47.649Z,0.00
2023-01-18T02:39:47.651Z,0.00
2023-01-18T02:40:47.639Z,0.00
2023-01-18T02:41:47.599Z,0.00
2023-01-18T02:42:47.610Z,0.00
2023-01-18T02:43:47.603Z,0.00
2023-01-18T02:44:47.561Z,0.00
2023-01-18T02:45:47.622Z,0.00
2023-01-18T02:46:47.550Z,0.00
2023-01-18T02:47:47.531Z,0.00
2023-01-18T02:48:47.497Z,0.00
2023-01-18T02:49:47.678Z,0.00
2023-01-18T02:50:47.491Z,0.00
2023-01-18T02:51:47.453Z,0.00
2023-01-18T02:52:47.630Z,0.00
2023-01-18T02:53:47.431Z,0.00
2023-01-18T02:54:47.399Z,0.00
2023-01-18T02:55:47.399Z,0.00
2023-01-18T02:56:47.407Z,0.00
2023-01-18T02:57:47.373Z,0.00
2023-01-18T02:58:47.375Z,0.00
2023-01-18T02:59:47.334Z,0.00
2023-01-18T03:00:47.393Z,0.00
2023-01-18T03:01:47.382Z,0.00
2023-01-18T03:02:47.313Z,0.00
2023-01-18T03:03:47.301Z,0.00
2023-01-18T03:04:47.288Z,0.00
2023-01-18T03:05:47.301Z,0.00
2023-01-18T03:06:47.238Z,0.00
2023-01-18T03:07:47.207Z,0.00
2023-01-18T03:08:47.193Z,0.00
2023-01-18T03:09:47.194Z,0.00
2023-01-18T03:10:47.164Z,0.00
2023-01-18T03:11:47.373Z,0.00
2023-01-18T03:12:47.157Z,0.00
2023-01-18T03:13:47.131Z,0.00
2023-01-18T03:14:47.184Z,0.00
2023-01-18T03:15:47.138Z,0.00
2023-01-18T03:16:47.086Z,0.00
2023-01-18T03:17:47.305Z,0.00
2023-01-18T03:18:47.287Z,0.00
2023-01-18T03:19:47.267Z,0.00
2023-01-18T03:20:47.032Z,0.00
2023-01-18T03:21:47.033Z,0.00
2023-01-18T03:22:47.006Z,0.00
2023-01-18T03:23:47.012Z,0.00
2023-01-18T03:24:46.990Z,0.00
2023-01-18T03:25:46.958Z,0.00
2023-01-18T03:26:47.068Z,0.00
2023-01-18T03:27:46.925Z,0.00
2023-01-18T03:28:46.948Z,0.00
2023-01-18T03:29:46.920Z,0.00
2023-01-18T03:30:46.951Z,0.00
2023-01-18T03:31:46.875Z,0.00
2023-01-18T03:32:46.846Z,0.00
2023-01-18T03:33:46.847Z,0.00
2023-01-18T03:34:46.849Z,0.00
2023-01-18T03:35:46.811Z,0.00
2023-01-18T03:36:47.027Z,0.00
2023-01-18T03:37:46.765Z,0.00
2023-01-18T03:38:46.804Z,0.00
2023-01-18T03:39:46.777Z,0.00
2023-01-18T03:40:46.770Z,0.00
2023-01-18T03:41:46.755Z,0.00
2023-01-18T03:42:46.732Z,0.00
2023-01-18T03:43:46.715Z,0.00
2023-01-18T03:44:46.686Z,0.00
2023-01-18T03:45:46.688Z,0.00
2023-01-18T03:46:46.883Z,0.00
2023-01-18T03:47:46.634Z,0.00
2023-01-18T03:48:46.625Z,0.00
2023-01-18T03:49:46.617Z,0.00
2023-01-18T03:50:46.586Z,0.00
2023-01-18T03:51:46.588Z,0.00
2023-01-18T03:52:46.596Z,0.00
2023-01-18T03:53:46.557Z,0.00
2023-01-18T03:54:46.523Z,0.00
2023-01-18T03:55:46.507Z,0.00
2023-01-18T03:56:46.487Z,0.00
2023-01-18T03:57:46.476Z,0.00
2023-01-18T03:58:46.455Z,0.00
2023-01-18T03:59:46.430Z,0.00
2023-01-18T04:00:46.484Z,0.00
2023-01-18T04:01:46.635Z,0.00
2023-01-18T04:02:46.452Z,0.00
2023-01-18T04:03:46.383Z,0.00
2023-01-18T04:04:46.379Z,0.00
2023-01-18T04:05:46.349Z,0.00
2023-01-18T04:06:46.327Z,0.00
2023-01-18T04:07:46.332Z,0.00
2023-01-18T04:08:46.305Z,0.00
2023-01-18T04:09:46.505Z,0.00
2023-01-18T04:10:46.298Z,0.00
2023-01-18T04:11:46.465Z,0.00
2023-01-18T04:12:46.448Z,0.00
2023-01-18T04:13:46.243Z,0.00
2023-01-18T04:14:46.236Z,0.00
2023-01-18T04:15:46.202Z,0.00
2023-01-18T04:16:46.191Z,0.00
2023-01-18T04:17:46.206Z,0.00
2023-01-18T04:18:46.197Z,0.00
2023-01-18T04:19:46.173Z,0.00
2023-01-18T04:20:46.134Z,0.00
2023-01-18T04:21:46.117Z,0.00
2023-01-18T04:22:46.109Z,0.00
2023-01-18T04:23:46.083Z,0.00
2023-01-18T04:24:46.099Z,0.00
2023-01-18T04:25:46.070Z,0.00
2023-01-18T04:26:46.074Z,0.00
2023-01-18T04:27:46.041Z,0.00
2023-01-18T04:28:46.023Z,0.00
2023-01-18T04:29:45.997Z,0.00
2023-01-18T04:30:46.214Z,0.00
2023-01-18T04:31:45.966Z,0.00
2023-01-18T04:32:46.221Z,0.00
2023-01-18T04:33:45.945Z,0.00
2023-01-18T04:34:45.957Z,0.00
2023-01-18T04:35:46.113Z,0.00
2023-01-18T04:36:45.901Z,0.00
2023-01-18T04:37:45.879Z,0.00
2023-01-18T04:38:45.882Z,0.00
2023-01-18T04:39:45.860Z,0.00
2023-01-18T04:40:45.854Z,0.00
2023-01-18T04:41:45.826Z,0.00
2023-01-18T04:42:45.823Z,0.00
2023-01-18T04:43:45.790Z,0.00
2023-01-18T04:44:45.783Z,0.00
2023-01-18T04:45:45.777Z,0.00
2023-01-18T04:46:45.796Z,0.00
2023-01-18T04:47:45.933Z,0.00
2023-01-18T04:48:45.722Z,0.00
2023-01-18T04:49:45.725Z,0.00
2023-01-18T04:50:45.725Z,0.00
2023-01-18T04:51:45.692Z,0.00
2023-01-18T04:52:45.675Z,0.00
2023-01-18T04:53:45.661Z,0.00
2023-01-18T04:54:45.635Z,0.00
2023-01-18T04:55:45.621Z,0.00
2023-01-18T04:56:45.604Z,0.00
2023-01-18T04:57:45.599Z,0.00
2023-01-18T04:58:45.576Z,0.00
2023-01-18T04:59:45.564Z,0.00
2023-01-18T05:00:45.662Z,0.00
2023-01-18T05:01:45.629Z,0.00
2023-01-18T05:02:45.520Z,0.00
2023-01-18T05:03:45.548Z,0.00
2023-01-18T05:04:45.499Z,0.00
2023-01-18T05:05:45.499Z,0.00
2023-01-18T05:06:45.496Z,0.00
2023-01-18T05:07:45.435Z,0.00
2023-01-18T05:08:45.660Z,0.00
2023-01-18T05:09:45.433Z,0.00
2023-01-18T05:10:45.413Z,0.00
2023-01-18T05:11:45.395Z,0.00
2023-01-18T05:12:45.363Z,0.00
2023-01-18T05:13:45.353Z,0.00
2023-01-18T05:14:45.345Z,0.00
2023-01-18T05:15:45.324Z,0.00
2023-01-18T05:16:45.336Z,0.00
2023-01-18T05:17:45.294Z,0.00
2023-01-18T05:18:45.304Z,0.00
2023-01-18T05:19:45.267Z,0.00
2023-01-18T05:20:45.271Z,0.00
2023-01-18T05:21:45.237Z,0.00
2023-01-18T05:22:45.251Z,0.00
2023-01-18T05:23:45.246Z,0.00
2023-01-18T05:24:45.210Z,0.00
2023-01-18T05:25:45.594Z,0.00
2023-01-18T05:26:45.176Z,0.00
2023-01-18T05:27:45.209Z,0.00
2023-01-18T05:28:45.414Z,0.00
2023-01-18T05:29:45.132Z,0.00
2023-01-18T05:30:45.114Z,0.00
2023-01-18T05:31:45.211Z,0.00
2023-01-18T05:32:45.077Z,0.00
2023-01-18T05:33:45.078Z,0.00
2023-01-18T05:34:45.074Z,0.00
2023-01-18T05:35:45.057Z,0.00
2023-01-18T05:36:45.069Z,0.00
2023-01-18T05:37:45.085Z,0.00
2023-01-18T05:38:45.033Z,0.00
2023-01-18T05:39:44.982Z,0.00
2023-01-18T05:40:44.983Z,0.00
2023-01-18T05:41:44.984Z,0.00
2023-01-18T05:42:44.965Z,0.00
2023-01-18T05:43:44.955Z,0.00
2023-01-18T05:44:44.922Z,0.00
2023-01-18T05:45:44.922Z,0.00
2023-01-18T05:46:44.909Z,0.00
2023-01-18T05:47:44.907Z,0.00
2023-01-18T05:48:44.869Z,0.00
2023-01-18T05:49:44.879Z,0.00
2023-01-18T05:50:44.834Z,0.00
2023-01-18T05:51:44.832Z,0.00
2023-01-18T05:52:44.810Z,0.00
2023-01-18T05:53:44.797Z,0.00
2023-01-18T05:54:44.786Z,0.00
2023-01-18T05:55:44.767Z,0.00
2023-01-18T05:56:44.933Z,0.00
2023-01-18T05:57:46.498Z,0.00
2023-01-18T05:58:44.716Z,0.00
2023-01-18T05:59:44.703Z,0.00
2023-01-18T06:00:44.689Z,0.00
2023-01-18T06:01:44.690Z,0.00
2023-01-18T06:02:44.659Z,0.00
2023-01-18T06:03:44.641Z,0.00
2023-01-18T06:04:44.667Z,0.00
2023-01-18T06:05:44.823Z,0.00
2023-01-18T06:06:44.624Z,0.00
2023-01-18T06:07:44.599Z,0.00
2023-01-18T06:08:44.602Z,0.00
2023-01-18T06:09:44.567Z,0.00
2023-01-18T06:10:44.569Z,0.00
2023-01-18T06:11:44.539Z,0.00
2023-01-18T06:12:44.539Z,0.00
2023-01-18T06:13:44.493Z,0.00
2023-01-18T06:14:44.470Z,0.00
2023-01-18T06:15:44.466Z,0.00
2023-01-18T06:16:44.574Z,0.00
2023-01-18T06:17:44.420Z,0.00
2023-01-18T06:18:44.441Z,0.00
2023-01-18T06:19:44.396Z,0.00
2023-01-18T06:20:44.409Z,0.00
2023-01-18T06:21:44.457Z,0.00
2023-01-18T06:22:44.412Z,0.00
2023-01-18T06:23:44.348Z,0.00
2023-01-18T06:24:44.340Z,0.00
2023-01-18T06:25:44.316Z,0.00
2023-01-18T06:26:44.344Z,0.00
2023-01-18T06:27:44.297Z,0.00
2023-01-18T06:28:44.291Z,0.00
2023-01-18T06:29:44.309Z,0.00
2023-01-18T06:30:44.266Z,0.00
2023-01-18T06:31:44.321Z,0.00
2023-01-18T06:32:44.231Z,0.00
2023-01-18T06:33:44.283Z,0.00
2023-01-18T06:34:44.226Z,0.00
2023-01-18T06:35:44.178Z,0.00
2023-01-18T06:36:44.157Z,0.00
2023-01-18T06:37:44.167Z,0.00
2023-01-18T06:38:44.129Z,0.00
2023-01-18T06:39:44.113Z,0.00
2023-01-18T06:40:44.112Z,0.00
2023-01-18T06:41:44.145Z,0.00
2023-01-18T06:42:44.098Z,4.00
2023-01-18T06:43:44.099Z,4.00
2023-01-18T06:44:44.073Z,0.00
2023-01-18T06:45:44.129Z,0.00
2023-01-18T06:46:44.021Z,4.00
2023-01-18T06:47:44.014Z,4.00
2023-01-18T06:48:44.017Z,0.00
2023-01-18T06:49:44.017Z,4.00
2023-01-18T06:50:43.976Z,4.00
2023-01-18T06:51:43.944Z,4.00
2023-01-18T06:52:43.995Z,4.00
2023-01-18T06:53:43.903Z,8.00
2023-01-18T06:54:43.939Z,8.00
2023-01-18T06:55:43.916Z,8.00
2023-01-18T06:56:43.885Z,8.00
2023-01-18T06:57:43.921Z,8.00
2023-01-18T06:58:43.877Z,12.00
2023-01-18T06:59:43.831Z,12.00
2023-01-18T07:00:43.827Z,16.00
2023-01-18T07:01:43.924Z,16.00
2023-01-18T07:02:43.794Z,12.00
2023-01-18T07:03:43.858Z,16.00
2023-01-18T07:04:43.739Z,16.00
2023-01-18T07:05:43.729Z,16.00
2023-01-18T07:06:43.927Z,16.00
2023-01-18T07:07:43.719Z,20.00
2023-01-18T07:08:43.694Z,20.00
2023-01-18T07:09:43.692Z,20.00
2023-01-18T07:10:43.698Z,24.00
2023-01-18T07:11:43.678Z,24.00
2023-01-18T07:12:43.619Z,28.00
2023-01-18T07:13:43.870Z,28.00
2023-01-18T07:14:43.639Z,32.00
2023-01-18T07:15:43.656Z,36.00
2023-01-18T07:16:43.726Z,36.00
2023-01-18T07:17:43.597Z,40.00
2023-01-18T07:18:43.558Z,40.00
2023-01-18T07:19:43.540Z,48.00
2023-01-18T07:20:43.563Z,48.00
2023-01-18T07:21:43.719Z,48.00
2023-01-18T07:22:43.495Z,52.00
2023-01-18T07:23:43.487Z,52.00
2023-01-18T07:24:43.468Z,60.00
2023-01-18T07:25:43.441Z,60.00
2023-01-18T07:26:43.446Z,64.00
2023-01-18T07:27:43.415Z,72.00
2023-01-18T07:28:43.413Z,76.00
2023-01-18T07:29:43.408Z,80.00
2023-01-18T07:30:43.425Z,84.00
2023-01-18T07:31:43.453Z,84.00
2023-01-18T07:32:43.348Z,84.00
2023-01-18T07:33:43.349Z,88.00
2023-01-18T07:34:43.374Z,88.00
2023-01-18T07:35:43.516Z,92.00
2023-01-18T07:37:43.264Z,96.00
2023-01-18T07:38:43.307Z,96.00
2023-01-18T07:39:43.234Z,100.00
2023-01-18T07:40:43.227Z,100.00
2023-01-18T07:41:43.212Z,100.00
2023-01-18T07:42:43.227Z,104.00
2023-01-18T07:43:43.175Z,104.00
2023-01-18T07:44:43.185Z,108.00
2023-01-18T07:45:43.149Z,108.00
2023-01-18T07:46:43.293Z,108.00
2023-01-18T07:47:43.123Z,108.00
2023-01-18T07:48:43.101Z,112.00
2023-01-18T07:49:43.306Z,124.00
2023-01-18T07:50:43.127Z,124.00
2023-01-18T07:51:43.065Z,132.00
2023-01-18T07:52:43.050Z,144.00
2023-01-18T07:53:43.028Z,164.00
2023-01-18T07:54:43.451Z,188.00
2023-01-18T07:55:43.041Z,196.00
2023-01-18T07:56:43.036Z,204.00
2023-01-18T07:57:42.979Z,208.00
2023-01-18T07:58:42.971Z,204.00
2023-01-18T07:59:43.006Z,200.00
2023-01-18T08:00:42.926Z,216.00
2023-01-18T08:01:43.070Z,232.00
2023-01-18T08:02:43.055Z,244.00
2023-01-18T08:03:43.080Z,248.00
2023-01-18T08:04:42.921Z,264.00
2023-01-18T08:05:42.890Z,280.00
2023-01-18T08:06:42.898Z,300.00
2023-01-18T08:07:42.891Z,308.00
2023-01-18T08:08:42.815Z,316.00
2023-01-18T08:09:42.868Z,320.00
2023-01-18T08:10:42.806Z,316.00
2023-01-18T08:11:42.787Z,328.00
2023-01-18T08:12:42.803Z,328.00
2023-01-18T08:13:42.759Z,300.00
2023-01-18T08:14:45.483Z,296.00
2023-01-18T08:15:42.805Z,292.00
2023-01-18T08:16:42.956Z,284.00
2023-01-18T08:17:42.768Z,268.00
2023-01-18T08:18:42.922Z,272.00
2023-01-18T08:19:42.712Z,280.00
2023-01-18T08:20:42.724Z,272.00
2023-01-18T08:21:42.683Z,280.00
2023-01-18T08:22:42.621Z,276.00
2023-01-18T08:23:42.603Z,272.00
2023-01-18T08:24:42.590Z,272.00
2023-01-18T08:26:42.575Z,252.00
2023-01-18T08:27:42.552Z,244.00
2023-01-18T08:28:42.559Z,244.00
2023-01-18T08:29:42.562Z,260.00
2023-01-18T08:30:42.541Z,276.00
2023-01-18T08:31:42.462Z,276.00
2023-01-18T08:32:42.451Z,272.00
2023-01-18T08:33:42.478Z,268.00
2023-01-18T08:34:42.477Z,272.00
2023-01-18T08:35:42.480Z,284.00
2023-01-18T08:36:42.620Z,288.00
2023-01-18T08:37:42.440Z,284.00
2023-01-18T08:38:42.421Z,276.00
2023-01-18T08:39:42.424Z,276.00
2023-01-18T08:40:42.347Z,280.00
2023-01-18T08:41:42.572Z,284.00
2023-01-18T08:42:42.343Z,292.00
2023-01-18T08:43:42.347Z,288.00
2023-01-18T08:44:42.337Z,288.00
2023-01-18T08:45:42.520Z,292.00
2023-01-18T08:46:42.372Z,308.00
2023-01-18T08:47:42.278Z,332.00
2023-01-18T08:48:42.262Z,344.00
2023-01-18T08:49:42.237Z,356.00
2023-01-18T08:50:42.430Z,376.00
2023-01-18T08:51:42.229Z,388.00
2023-01-18T08:52:42.165Z,392.00
2023-01-18T08:53:42.158Z,392.00
2023-01-18T08:54:42.207Z,400.00
2023-01-18T08:55:42.140Z,412.00
2023-01-18T08:56:42.147Z,432.00
2023-01-18T08:57:42.147Z,472.00
2023-01-18T08:58:42.140Z,504.00
2023-01-18T08:59:42.102Z,524.00
2023-01-18T09:00:42.047Z,532.00
2023-01-18T09:01:42.141Z,552.00
2023-01-18T09:02:42.135Z,580.00
2023-01-18T09:03:42.071Z,612.00
2023-01-18T09:04:42.020Z,652.00
2023-01-18T09:05:42.004Z,624.00
2023-01-18T09:06:42.086Z,608.00
2023-01-18T09:07:42.017Z,644.00
2023-01-18T09:08:41.969Z,684.00
2023-01-18T09:09:41.984Z,692.00
2023-01-18T09:10:42.115Z,712.00
2023-01-18T09:11:41.912Z,732.00
2023-01-18T09:12:41.909Z,732.00
2023-01-18T09:14:00.168Z,720.00
2023-01-18T09:14:41.923Z,728.00
2023-01-18T09:15:41.847Z,744.00
2023-01-18T09:16:41.869Z,772.00
2023-01-18T09:17:41.843Z,824.00
2023-01-18T09:18:41.839Z,856.00
2023-01-18T09:19:41.804Z,848.00
2023-01-18T09:20:41.787Z,824.00
2023-01-18T09:21:41.766Z,844.00
2023-01-18T09:22:41.752Z,888.00
2023-01-18T09:24:41.956Z,868.00
2023-01-18T09:25:41.922Z,856.00
2023-01-18T09:26:42.944Z,848.00
2023-01-18T09:27:41.694Z,848.00
2023-01-18T09:28:41.652Z,844.00
2023-01-18T09:29:41.721Z,864.00
2023-01-18T09:30:41.661Z,868.00
2023-01-18T09:31:41.697Z,876.00
2023-01-18T09:32:42.442Z,872.00
2023-01-18T09:33:51.192Z,852.00
2023-01-18T09:34:41.599Z,812.00
2023-01-18T09:35:41.551Z,788.00
2023-01-18T09:36:41.557Z,772.00
2023-01-18T09:37:41.732Z,776.00
2023-01-18T09:38:41.542Z,832.00
2023-01-18T09:39:51.349Z,888.00
2023-01-18T09:40:41.482Z,856.00
2023-01-18T09:41:41.491Z,872.00
2023-01-18T09:42:41.679Z,872.00
2023-01-18T09:43:41.508Z,876.00
2023-01-18T09:44:41.416Z,896.00
2023-01-18T09:45:41.618Z,888.00
2023-01-18T09:46:41.498Z,888.00
2023-01-18T09:47:41.384Z,868.00
2023-01-18T09:48:41.396Z,836.00
2023-01-18T09:49:41.369Z,816.00
2023-01-18T09:50:41.569Z,776.00
2023-01-18T09:51:41.352Z,764.00
2023-01-18T09:52:41.314Z,760.00
2023-01-18T09:53:41.300Z,768.00
2023-01-18T09:54:41.332Z,788.00
2023-01-18T09:55:41.263Z,808.00
2023-01-18T09:56:41.251Z,880.00
2023-01-18T09:57:41.283Z,948.00
2023-01-18T09:58:41.240Z,968.00
2023-01-18T09:59:41.245Z,1000.00
2023-01-18T10:00:41.233Z,1080.00
2023-01-18T10:01:41.490Z,1112.00
2023-01-18T10:02:41.460Z,1136.00
2023-01-18T10:03:41.227Z,1140.00
2023-01-18T10:04:41.138Z,1164.00
2023-01-18T10:05:41.158Z,1172.00
2023-01-18T10:06:41.343Z,1188.00
2023-01-18T10:07:41.129Z,1220.00
2023-01-18T10:08:41.097Z,1204.00
2023-01-18T10:09:41.143Z,1208.00
2023-01-18T10:10:41.110Z,1244.00
2023-01-18T10:11:41.022Z,1244.00
2023-01-18T10:12:41.082Z,1260.00
2023-01-18T10:13:41.020Z,1260.00
2023-01-18T10:14:41.026Z,1336.00
2023-01-18T10:15:41.121Z,1336.00
2023-01-18T10:16:40.955Z,1308.00
2023-01-18T10:17:40.998Z,1300.00
2023-01-18T10:18:40.932Z,1348.00
2023-01-18T10:19:40.954Z,1180.00
2023-01-18T10:20:40.941Z,1200.00
2023-01-18T10:21:41.119Z,1268.00
2023-01-18T10:22:40.886Z,1216.00
2023-01-18T10:23:40.879Z,1164.00
2023-01-18T10:24:40.853Z,1228.00
2023-01-18T10:25:40.849Z,1188.00
2023-01-18T10:26:40.891Z,1180.00
2023-01-18T10:27:40.813Z,1240.00
2023-01-18T10:28:40.870Z,1356.00
2023-01-18T10:29:40.762Z,1440.00
2023-01-18T10:30:40.883Z,1376.00
2023-01-18T10:31:40.842Z,1232.00
2023-01-18T10:32:40.805Z,1192.00
2023-01-18T10:33:40.734Z,1228.00
2023-01-18T10:34:40.731Z,1160.00
2023-01-18T10:35:40.897Z,1064.00
2023-01-18T10:36:40.696Z,1008.00
2023-01-18T10:37:40.685Z,984.00
2023-01-18T10:38:40.659Z,1000.00
2023-01-18T10:39:40.647Z,988.00
2023-01-18T10:40:41.091Z,984.00
2023-01-18T10:41:40.607Z,972.00
2023-01-18T10:42:40.624Z,968.00
2023-01-18T10:43:40.567Z,996.00
2023-01-18T10:44:40.557Z,984.00
2023-01-18T10:45:40.693Z,952.00
2023-01-18T10:46:40.562Z,940.00
2023-01-18T10:47:40.505Z,912.00
2023-01-18T10:48:40.584Z,916.00
2023-01-18T10:49:40.532Z,900.00
2023-01-18T10:50:40.577Z,888.00
2023-01-18T10:51:40.468Z,892.00
2023-01-18T10:52:40.457Z,936.00
2023-01-18T10:53:40.435Z,980.00
2023-01-18T10:54:40.421Z,1056.00
2023-01-18T10:55:40.642Z,1108.00
2023-01-18T10:56:40.437Z,1152.00
2023-01-18T10:57:40.400Z,1152.00
2023-01-18T10:58:40.392Z,1168.00
2023-01-18T10:59:40.373Z,1160.00
2023-01-18T11:00:40.484Z,1140.00
2023-01-18T11:01:40.435Z,1108.00
2023-01-18T11:02:40.400Z,1072.00
2023-01-18T11:03:40.329Z,1052.00
2023-01-18T11:04:40.279Z,1068.00
2023-01-18T11:05:40.276Z,1108.00
2023-01-18T11:06:40.259Z,1156.00
2023-01-18T11:07:40.249Z,1212.00
2023-01-18T11:08:40.219Z,1240.00
2023-01-18T11:09:40.261Z,1284.00
2023-01-18T11:10:40.401Z,1328.00
2023-01-18T11:11:40.257Z,1348.00
2023-01-18T11:12:40.167Z,1392.00
2023-01-18T11:13:40.169Z,1488.00
2023-01-18T11:14:40.167Z,1536.00
2023-01-18T11:15:40.148Z,1572.00
2023-01-18T11:16:40.189Z,1568.00
2023-01-18T11:17:40.080Z,1528.00
2023-01-18T11:18:40.065Z,1508.00
2023-01-18T11:19:40.077Z,1484.00
2023-01-18T11:20:40.315Z,1564.00
2023-01-18T11:21:40.026Z,1560.00
2023-01-18T11:22:40.050Z,1556.00
2023-01-18T11:23:41.463Z,1556.00
2023-01-18T11:24:40.058Z,1564.00
2023-01-18T11:25:40.014Z,1536.00
2023-01-18T11:26:39.954Z,1512.00
2023-01-18T11:27:39.948Z,1416.00
2023-01-18T11:28:39.942Z,1404.00
2023-01-18T11:29:39.937Z,1316.00
2023-01-18T11:30:39.925Z,1240.00
2023-01-18T11:31:39.880Z,1184.00
2023-01-18T11:32:39.867Z,1156.00
2023-01-18T11:33:40.061Z,1136.00
2023-01-18T11:34:39.893Z,1124.00
2023-01-18T11:35:39.842Z,1124.00
2023-01-18T11:36:39.842Z,1140.00
2023-01-18T11:37:39.800Z,1132.00
2023-01-18T11:38:40.185Z,1080.00
2023-01-18T11:39:39.809Z,1072.00
2023-01-18T11:40:39.792Z,1080.00
2023-01-18T11:41:39.759Z,1068.00
2023-01-18T11:42:39.944Z,1036.00
2023-01-18T11:43:39.763Z,1036.00
2023-01-18T11:44:39.730Z,1052.00
2023-01-18T11:45:39.690Z,1108.00
2023-01-18T11:46:40.030Z,1148.00
2023-01-18T11:47:39.678Z,1192.00
2023-01-18T11:48:39.671Z,1240.00
2023-01-18T11:49:39.710Z,1260.00
2023-01-18T11:50:39.629Z,1272.00
2023-01-18T11:51:39.623Z,1284.00
2023-01-18T11:52:39.606Z,1268.00
2023-01-18T11:53:39.595Z,1264.00
2023-01-18T11:54:39.565Z,1272.00
2023-01-18T11:55:39.552Z,1244.00
2023-01-18T11:56:39.565Z,1208.00
2023-01-18T11:57:39.532Z,1168.00
2023-01-18T11:58:39.519Z,1124.00
2023-01-18T11:59:39.496Z,1080.00
2023-01-18T12:00:39.504Z,1060.00
2023-01-18T12:01:39.458Z,1052.00
2023-01-18T12:02:39.502Z,1044.00
2023-01-18T12:03:39.509Z,1048.00
2023-01-18T12:04:39.659Z,1052.00
2023-01-18T12:05:39.421Z,1044.00
2023-01-18T12:06:39.399Z,1028.00
2023-01-18T12:07:39.408Z,1024.00
2023-01-18T12:08:39.415Z,1032.00
2023-01-18T12:09:39.365Z,1040.00
2023-01-18T12:10:39.370Z,1032.00
2023-01-18T12:11:39.368Z,1008.00
2023-01-18T12:12:39.316Z,960.00
2023-01-18T12:13:39.345Z,920.00
2023-01-18T12:14:39.530Z,880.00
2023-01-18T12:15:39.301Z,856.00
2023-01-18T12:16:39.479Z,824.00
2023-01-18T12:17:39.285Z,808.00
2023-01-18T12:18:39.274Z,776.00
2023-01-18T12:19:39.211Z,752.00
2023-01-18T12:20:39.233Z,736.00
2023-01-18T12:21:39.198Z,696.00
2023-01-18T12:22:39.165Z,680.00
2023-01-18T12:23:40.415Z,688.00
2023-01-18T12:24:39.170Z,676.00
2023-01-18T12:25:39.111Z,664.00
2023-01-18T12:26:39.308Z,632.00
2023-01-18T12:27:39.109Z,608.00
2023-01-18T12:28:39.109Z,592.00
2023-01-18T12:29:39.117Z,564.00
2023-01-18T12:30:39.084Z,544.00
2023-01-18T12:31:39.079Z,528.00
2023-01-18T12:32:39.064Z,520.00
2023-01-18T12:33:43.861Z,516.00
2023-01-18T12:34:39.017Z,500.00
2023-01-18T12:35:39.054Z,488.00
2023-01-18T12:36:38.993Z,484.00
2023-01-18T12:37:38.944Z,484.00
2023-01-18T12:38:39.161Z,484.00
2023-01-18T12:39:39.150Z,492.00
2023-01-18T12:40:38.919Z,472.00
2023-01-18T12:41:38.895Z,460.00
2023-01-18T12:42:38.893Z,456.00
2023-01-18T12:43:38.899Z,456.00
2023-01-18T12:44:38.860Z,460.00
2023-01-18T12:45:38.892Z,456.00
2023-01-18T12:46:39.026Z,456.00
2023-01-18T12:47:38.829Z,460.00
2023-01-18T12:48:39.034Z,460.00
2023-01-18T12:49:38.802Z,476.00
2023-01-18T12:50:38.777Z,492.00
2023-01-18T12:51:38.769Z,500.00
2023-01-18T12:52:38.950Z,508.00
2023-01-18T12:53:38.722Z,520.00
2023-01-18T12:54:38.707Z,512.00
2023-01-18T12:55:38.721Z,516.00