createdAt,value
2022-09-15T00:03:15.856Z,99.5
2022-09-15T00:07:58.063Z,99.5
2022-09-15T00:12:39.409Z,99.5
2022-09-15T00:17:21.693Z,99.5
2022-09-15T00:22:03.997Z,99.5
2022-09-15T00:26:46.310Z,99.5
2022-09-15T00:31:28.534Z,99.5
2022-09-15T00:36:10.836Z,99.5
2022-09-15T00:40:53.142Z,99.5
2022-09-15T00:45:35.353Z,99.5
2022-09-15T00:50:17.668Z,99.5
2022-09-15T00:54:59.976Z,99.5
2022-09-15T00:59:42.190Z,99.5
2022-09-15T01:04:24.505Z,99.5
2022-09-15T01:09:06.821Z,99.5
2022-09-15T01:13:48.120Z,99.5
2022-09-15T01:18:30.373Z,99.5
2022-09-15T01:23:12.646Z,99.5
2022-09-15T01:27:54.959Z,99.5
2022-09-15T01:32:37.181Z,99.5
2022-09-15T01:37:19.482Z,99.5
2022-09-15T01:42:01.793Z,99.5
2022-09-15T01:46:44.003Z,99.5
2022-09-15T01:51:26.310Z,99.5
2022-09-15T01:56:08.625Z,99.5
2022-09-15T02:00:50.867Z,99.5
2022-09-15T02:05:33.150Z,99.5
2022-09-15T02:10:15.489Z,99.5
2022-09-15T02:14:56.769Z,99.5
2022-09-15T02:19:38.983Z,99.5
2022-09-15T02:24:21.290Z,99.5
2022-09-15T02:29:03.605Z,99.5
2022-09-15T02:33:45.816Z,99.5
2022-09-15T02:38:28.127Z,99.5
2022-09-15T02:43:10.436Z,99.5
2022-09-15T02:52:34.943Z,99.5
2022-09-15T02:57:17.250Z,99.5
2022-09-15T03:01:59.561Z,99.5
2022-09-15T03:06:41.811Z,99.5
2022-09-15T03:11:24.092Z,99.5
2022-09-15T03:16:05.392Z,99.5
2022-09-15T03:20:47.606Z,99.5
2022-09-15T03:25:29.925Z,99.5
2022-09-15T03:30:12.233Z,99.5
2022-09-15T03:34:54.440Z,99.5
2022-09-15T03:39:36.750Z,99.5
2022-09-15T03:44:19.068Z,99.5
2022-09-15T03:49:01.289Z,99.5
2022-09-15T03:53:43.611Z,99.5
2022-09-15T03:58:25.902Z,99.5
2022-09-15T04:03:08.113Z,99.5
2022-09-15T04:07:50.424Z,99.5
2022-09-15T04:12:32.744Z,99.5
2022-09-15T04:17:14.048Z,99.5
2022-09-15T04:21:56.266Z,99.5
2022-09-15T04:26:38.579Z,99.5
2022-09-15T04:31:20.889Z,99.5
2022-09-15T04:36:03.093Z,99.5
2022-09-15T04:40:45.407Z,99.5
2022-09-15T04:45:27.622Z,99.5
2022-09-15T04:50:09.950Z,99.5
2022-09-15T04:54:52.243Z,99.5
2022-09-15T04:59:34.457Z,99.5
2022-09-15T05:04:16.773Z,99.5
2022-09-15T05:08:59.078Z,99.5
2022-09-15T05:13:41.290Z,99.5
2022-09-15T05:18:22.600Z,99.5
2022-09-15T05:23:04.912Z,99.5
2022-09-15T05:27:47.239Z,99.5
2022-09-15T05:32:29.465Z,99.5
2022-09-15T05:37:11.884Z,99.5
2022-09-15T05:41:54.099Z,99.5
2022-09-15T05:46:36.280Z,99.5
2022-09-15T05:51:18.585Z,99.5
2022-09-15T06:00:43.122Z,99.5
2022-09-15T06:05:25.429Z,99.5
2022-09-15T06:10:07.734Z,99.5
2022-09-15T06:14:49.949Z,99.5
2022-09-15T06:19:31.256Z,99.5
2022-09-15T06:24:13.566Z,99.5
2022-09-15T06:28:55.787Z,99.5
2022-09-15T06:33:38.132Z,99.5
2022-09-15T06:38:20.402Z,99.5
2022-09-15T06:43:02.613Z,99.5
2022-09-15T06:47:44.925Z,99.5
2022-09-15T06:52:27.253Z,99.5
2022-09-15T06:57:09.506Z,99.5
2022-09-15T07:01:51.754Z,99.5
2022-09-15T07:06:34.112Z,99.5
2022-09-15T07:11:16.331Z,99.5
2022-09-15T07:15:58.594Z,99.5
2022-09-15T07:20:39.917Z,99.5
2022-09-15T07:25:22.226Z,99.5
2022-09-15T07:30:04.423Z,99.5
2022-09-15T07:34:46.740Z,99.5
2022-09-15T07:39:29.070Z,99.5
2022-09-15T07:44:11.269Z,99.5
2022-09-15T07:48:53.575Z,99.5
2022-09-15T07:53:35.888Z,99.5
2022-09-15T07:58:18.101Z,99.5
2022-09-15T08:03:00.462Z,99.5
2022-09-15T08:07:42.727Z,99.5
2022-09-15T08:12:24.948Z,99.5
2022-09-15T08:17:07.251Z,99.5
2022-09-15T08:21:48.612Z,99.5
2022-09-15T08:26:30.772Z,99.5
2022-09-15T08:31:13.150Z,99.5
2022-09-15T08:35:55.398Z,99.5
2022-09-15T08:40:37.616Z,99.5
2022-09-15T08:45:19.926Z,99.5
2022-09-15T08:50:02.230Z,99.5
2022-09-15T08:54:44.490Z,99.5
2022-09-15T08:59:26.779Z,99.5
2022-09-15T09:04:09.100Z,99.5
2022-09-15T09:08:51.277Z,99.5
2022-09-15T09:13:33.655Z,99.5
2022-09-15T09:18:15.900Z,99.5
2022-09-15T09:22:57.212Z,99.5
2022-09-15T09:27:39.508Z,99.5
2022-09-15T09:32:21.740Z,99.5
2022-09-15T09:37:04.045Z,99.5
2022-09-15T09:41:46.262Z,99.5
2022-09-15T09:46:28.570Z,99.5
2022-09-15T09:51:11.003Z,99.5
2022-09-15T09:55:53.143Z,99.5
2022-09-15T10:00:35.517Z,99.5
2022-09-15T10:05:17.744Z,99.5
2022-09-15T10:09:59.985Z,99.5
2022-09-15T10:14:42.272Z,99.5
2022-09-15T10:19:24.557Z,99.5
2022-09-15T10:24:05.770Z,99.5
2022-09-15T10:28:48.136Z,99.5
2022-09-15T10:33:30.450Z,99.5
2022-09-15T10:38:12.602Z,99.5
2022-09-15T10:42:54.946Z,99.5
2022-09-15T10:47:37.239Z,99.5
2022-09-15T10:52:19.493Z,99.5
2022-09-15T10:57:01.823Z,99.5
2022-09-15T11:01:44.078Z,98.5
2022-09-15T11:06:26.277Z,98.5
2022-09-15T11:11:08.609Z,97.5
2022-09-15T11:15:50.989Z,96
2022-09-15T11:20:33.106Z,90
2022-09-15T11:25:14.478Z,91.5
2022-09-15T11:29:56.821Z,93
2022-09-15T11:34:39.048Z,93
2022-09-15T11:39:21.288Z,94.5
2022-09-15T11:44:03.625Z,95.5
2022-09-15T11:48:45.880Z,96.5
2022-09-15T11:53:28.088Z,97.5
2022-09-15T11:58:10.398Z,98
2022-09-15T12:02:52.733Z,96
2022-09-15T12:07:35.023Z,96
2022-09-15T12:12:17.395Z,94.5
2022-09-15T12:16:59.632Z,95.5
2022-09-15T12:21:41.781Z,95
2022-09-15T12:26:23.096Z,95.5
2022-09-15T12:31:05.427Z,96.5
2022-09-15T12:35:47.597Z,99.5
2022-09-15T12:40:30.003Z,99.5
2022-09-15T12:45:12.221Z,99.5
2022-09-15T12:49:54.443Z,99.5
2022-09-15T12:54:36.768Z,99.5
2022-09-15T12:59:19.154Z,99.5
2022-09-15T13:04:01.270Z,99.5
2022-09-15T13:08:43.592Z,99.5
2022-09-15T13:13:25.982Z,99.5
2022-09-15T13:18:08.167Z,99.5
2022-09-15T13:22:50.543Z,99.5
2022-09-15T13:27:31.726Z,99.5
2022-09-15T13:32:14.081Z,99.5
2022-09-15T13:36:56.249Z,99.5
2022-09-15T13:41:38.637Z,99.5
2022-09-15T13:46:20.877Z,99.5
2022-09-15T13:51:03.141Z,99.5
2022-09-15T13:55:45.451Z,99.5
2022-09-15T14:00:27.754Z,99.5
2022-09-15T14:05:09.997Z,99.5
2022-09-15T14:09:52.248Z,99.5
2022-09-15T14:14:34.622Z,99.5
2022-09-15T14:19:16.761Z,99.5
2022-09-15T14:23:59.095Z,99.5
2022-09-15T14:28:40.494Z,99.5
2022-09-15T14:33:22.690Z,99.5
2022-09-15T14:38:04.904Z,99.5
2022-09-15T14:42:47.336Z,99
2022-09-15T14:47:29.628Z,97
2022-09-15T14:52:11.865Z,92
2022-09-15T14:56:54.077Z,93.5
2022-09-15T15:01:36.516Z,96
2022-09-15T15:06:18.628Z,97.5
2022-09-15T15:11:01.004Z,96
2022-09-15T15:15:43.308Z,94.5
2022-09-15T15:20:25.577Z,96
2022-09-15T15:25:07.829Z,97
2022-09-15T15:29:49.116Z,97
2022-09-15T15:34:31.245Z,97.5
2022-09-15T15:39:13.566Z,97.5
2022-09-15T15:43:56.018Z,94.5
2022-09-15T15:48:38.196Z,94
2022-09-15T15:53:20.526Z,90
2022-09-15T15:58:01.714Z,89
2022-09-15T16:02:44.038Z,89
2022-09-15T16:07:26.237Z,93
2022-09-15T16:12:08.534Z,94
2022-09-15T16:16:50.881Z,94.5
2022-09-15T16:21:33.063Z,92
2022-09-15T16:26:15.382Z,93.5
2022-09-15T16:30:57.685Z,97
2022-09-15T16:35:39.901Z,98.5
2022-09-15T16:40:22.206Z,99.5
2022-09-15T16:45:04.524Z,99.5
2022-09-15T16:49:46.730Z,99.5
2022-09-15T16:54:29.046Z,99.5
2022-09-15T16:59:10.351Z,99.5
2022-09-15T17:03:52.686Z,99.5
2022-09-15T17:08:34.879Z,99.5
2022-09-15T17:13:17.197Z,99.5
2022-09-15T17:17:59.499Z,99.5
2022-09-15T17:22:41.729Z,99.5
2022-09-15T17:27:24.022Z,99.5
2022-09-15T17:32:06.423Z,99.5
2022-09-15T17:36:48.549Z,99.5
2022-09-15T17:41:30.872Z,99.5
2022-09-15T17:46:13.171Z,99.5
2022-09-15T17:50:55.389Z,99.5
2022-09-15T17:55:37.696Z,99.5
2022-09-15T18:00:19.010Z,96
2022-09-15T18:05:01.214Z,95
2022-09-15T18:09:43.531Z,94.5
2022-09-15T18:14:25.840Z,94
2022-09-15T18:19:08.052Z,94.5
2022-09-15T18:23:50.364Z,95
2022-09-15T18:33:14.886Z,96
2022-09-15T18:37:57.200Z,96
2022-09-15T18:42:39.510Z,97
2022-09-15T18:47:21.819Z,96.5
2022-09-15T18:52:04.037Z,96.5
2022-09-15T18:56:46.354Z,97.5
2022-09-15T19:01:27.667Z,98.5
2022-09-15T19:06:09.867Z,99.5
2022-09-15T19:10:52.181Z,99.5
2022-09-15T19:15:34.493Z,99.5
2022-09-15T19:20:16.748Z,99.5
2022-09-15T19:24:59.036Z,99.5
2022-09-15T19:29:41.323Z,98.5
2022-09-15T19:34:23.537Z,99
2022-09-15T19:39:05.848Z,99.5
2022-09-15T19:43:48.266Z,99.5
2022-09-15T19:48:30.491Z,99.5
2022-09-15T19:53:12.809Z,99.5
2022-09-15T19:57:55.131Z,99.5
2022-09-15T20:02:36.348Z,99.5
2022-09-15T20:07:18.640Z,99.5
2022-09-15T20:12:00.829Z,99.5
2022-09-15T20:16:43.142Z,99.5
2022-09-15T20:21:25.352Z,99.5
2022-09-15T20:26:07.664Z,99.5
2022-09-15T20:30:50.012Z,99.5
2022-09-15T20:35:32.186Z,99.5
2022-09-15T20:40:14.498Z,99.5
2022-09-15T20:44:55.808Z,99.5
2022-09-15T20:49:37.138Z,99.5
2022-09-15T20:54:19.429Z,99.5
2022-09-15T20:59:01.643Z,99.5
2022-09-15T21:03:43.951Z,99.5
2022-09-15T21:08:26.263Z,99.5
2022-09-15T21:13:08.482Z,99.5
2022-09-15T21:17:50.813Z,99.5
2022-09-15T21:22:33.100Z,99.5
2022-09-15T21:27:15.312Z,99.5
2022-09-15T21:31:57.627Z,99.5
2022-09-15T21:36:39.941Z,99.5
2022-09-15T21:41:22.144Z,99.5
2022-09-15T21:46:04.473Z,99.5
2022-09-15T21:50:45.769Z,99.5
2022-09-15T21:55:28.083Z,99.5
2022-09-15T22:00:10.299Z,99.5
2022-09-15T22:04:52.606Z,99.5
2022-09-15T22:09:34.914Z,99.5
2022-09-15T22:14:17.134Z,99.5
2022-09-15T22:18:59.457Z,99.5
2022-09-15T22:23:40.747Z,99.5
2022-09-15T22:28:22.056Z,99.5
2022-09-15T22:33:04.378Z,99.5
2022-09-15T22:37:46.581Z,99.5
2022-09-15T22:42:28.894Z,99.5
2022-09-15T22:47:11.209Z,99.5
2022-09-15T22:51:53.415Z,99.5
2022-09-15T22:56:35.727Z,99.5
2022-09-15T23:01:18.066Z,99.5
2022-09-15T23:06:00.256Z,99.5
2022-09-15T23:10:42.568Z,99.5
2022-09-15T23:15:24.874Z,99.5
2022-09-15T23:20:07.087Z,99.5
2022-09-15T23:24:49.399Z,99.5
2022-09-15T23:29:30.706Z,99.5
2022-09-15T23:34:13.032Z,99.5
2022-09-15T23:38:55.237Z,99.5
2022-09-15T23:43:37.541Z,99.5
2022-09-15T23:48:19.854Z,99.5
2022-09-15T23:53:02.068Z,99.5
2022-09-15T23:57:44.379Z,99.5
