createdAt,value
2023-11-15T00:00:12.780Z,100.00
2023-11-15T00:02:40.563Z,100.00
2023-11-15T00:05:08.627Z,100.00
2023-11-15T00:07:35.886Z,100.00
2023-11-15T00:10:05.069Z,100.00
2023-11-15T00:12:35.139Z,100.00
2023-11-15T00:15:02.390Z,100.00
2023-11-15T00:17:32.032Z,100.00
2023-11-15T00:20:04.948Z,100.00
2023-11-15T00:22:32.737Z,100.00
2023-11-15T00:25:00.284Z,100.00
2023-11-15T00:27:30.850Z,100.00
2023-11-15T00:29:58.551Z,100.00
2023-11-15T00:32:25.749Z,100.00
2023-11-15T00:34:52.918Z,100.00
2023-11-15T00:37:20.379Z,100.00
2023-11-15T00:39:47.651Z,100.00
2023-11-15T00:42:17.600Z,100.00
2023-11-15T00:44:45.756Z,100.00
2023-11-15T00:47:14.732Z,100.00
2023-11-15T00:49:45.165Z,100.00
2023-11-15T00:52:15.051Z,100.00
2023-11-15T00:54:42.634Z,100.00
2023-11-15T00:57:11.180Z,100.00
2023-11-15T00:59:39.201Z,100.00
2023-11-15T01:02:07.546Z,100.00
2023-11-15T01:04:35.206Z,100.00
2023-11-15T01:07:05.155Z,100.00
2023-11-15T01:09:35.275Z,100.00
2023-11-15T01:12:08.434Z,100.00
2023-11-15T01:14:35.913Z,100.00
2023-11-15T01:17:04.284Z,100.00
2023-11-15T01:19:31.886Z,100.00
2023-11-15T01:21:59.646Z,100.00
2023-11-15T01:24:28.690Z,100.00
2023-11-15T01:26:56.779Z,100.00
2023-11-15T01:29:23.955Z,100.00
2023-11-15T01:31:51.948Z,100.00
2023-11-15T01:34:24.750Z,100.00
2023-11-15T01:36:52.201Z,100.00
2023-11-15T01:39:22.009Z,100.00
2023-11-15T01:41:50.863Z,100.00
2023-11-15T01:44:20.214Z,100.00
2023-11-15T01:46:50.102Z,100.00
2023-11-15T01:49:18.217Z,100.00
2023-11-15T01:51:51.210Z,100.00
2023-11-15T01:54:19.916Z,100.00
2023-11-15T01:56:47.477Z,100.00
2023-11-15T01:59:15.836Z,100.00
2023-11-15T02:01:45.524Z,100.00
2023-11-15T02:04:15.159Z,100.00
2023-11-15T02:06:47.481Z,100.00
2023-11-15T02:09:15.654Z,100.00
2023-11-15T02:11:45.315Z,100.00
2023-11-15T02:14:13.123Z,100.00
2023-11-15T02:16:45.851Z,100.00
2023-11-15T02:19:15.667Z,100.00
2023-11-15T02:21:43.209Z,100.00
2023-11-15T02:24:11.449Z,100.00
2023-11-15T02:26:47.329Z,100.00
2023-11-15T02:29:14.786Z,100.00
2023-11-15T02:31:41.933Z,100.00
2023-11-15T02:34:10.321Z,100.00
2023-11-15T02:36:51.746Z,100.00
2023-11-15T02:39:19.043Z,100.00
2023-11-15T02:41:48.656Z,100.00
2023-11-15T02:44:15.882Z,100.00
2023-11-15T02:46:43.818Z,100.00
2023-11-15T02:49:11.269Z,100.00
2023-11-15T02:51:39.132Z,100.00
2023-11-15T02:54:06.818Z,100.00
2023-11-15T02:56:34.825Z,100.00
2023-11-15T02:59:02.046Z,100.00
2023-11-15T03:01:29.704Z,100.00
2023-11-15T03:03:57.358Z,100.00
2023-11-15T03:06:26.721Z,100.00
2023-11-15T03:08:55.574Z,100.00
2023-11-15T03:11:23.870Z,100.00
2023-11-15T03:13:51.524Z,100.00
2023-11-15T03:16:18.715Z,100.00
2023-11-15T03:18:48.619Z,100.00
2023-11-15T03:21:15.775Z,100.00
2023-11-15T03:23:42.898Z,100.00
2023-11-15T03:26:11.008Z,100.00
2023-11-15T03:28:38.623Z,100.00
2023-11-15T03:31:07.154Z,100.00
2023-11-15T03:33:35.662Z,100.00
2023-11-15T03:36:03.090Z,100.00
2023-11-15T03:38:31.737Z,100.00
2023-11-15T03:40:59.187Z,100.00
2023-11-15T03:43:26.926Z,100.00
2023-11-15T03:45:55.798Z,100.00
2023-11-15T03:48:24.469Z,100.00
2023-11-15T03:50:54.630Z,100.00
2023-11-15T03:53:22.897Z,100.00
2023-11-15T03:55:54.050Z,100.00
2023-11-15T03:58:24.272Z,100.00
2023-11-15T04:00:51.757Z,100.00
2023-11-15T04:03:23.260Z,100.00
2023-11-15T04:05:51.004Z,100.00
2023-11-15T04:08:18.925Z,100.00
2023-11-15T04:10:49.689Z,100.00
2023-11-15T04:13:18.827Z,100.00
2023-11-15T04:15:46.309Z,100.00
2023-11-15T04:18:13.523Z,100.00
2023-11-15T04:20:41.967Z,100.00
2023-11-15T04:23:15.430Z,100.00
2023-11-15T04:25:42.645Z,100.00
2023-11-15T04:28:10.050Z,100.00
2023-11-15T04:30:37.187Z,100.00
2023-11-15T04:33:04.864Z,100.00
2023-11-15T04:35:32.301Z,100.00
2023-11-15T04:38:00.230Z,100.00
2023-11-15T04:40:28.025Z,100.00
2023-11-15T04:42:55.461Z,100.00
2023-11-15T04:45:22.596Z,100.00
2023-11-15T04:47:49.851Z,100.00
2023-11-15T04:50:17.420Z,100.00
2023-11-15T04:52:44.622Z,100.00
2023-11-15T04:55:12.577Z,100.00
2023-11-15T04:57:40.503Z,100.00
2023-11-15T05:00:12.085Z,100.00
2023-11-15T05:02:59.518Z,100.00
2023-11-15T05:05:30.636Z,100.00
2023-11-15T05:07:58.817Z,100.00
2023-11-15T05:10:27.143Z,100.00
2023-11-15T05:12:54.369Z,100.00
2023-11-15T05:15:21.825Z,100.00
2023-11-15T05:17:49.009Z,100.00
2023-11-15T05:20:20.215Z,100.00
2023-11-15T05:22:56.316Z,100.00
2023-11-15T05:25:24.517Z,100.00
2023-11-15T05:27:52.522Z,100.00
2023-11-15T05:30:19.779Z,100.00
2023-11-15T05:32:48.682Z,100.00
2023-11-15T05:35:17.130Z,100.00
2023-11-15T05:37:47.015Z,100.00
2023-11-15T05:40:14.319Z,100.00
2023-11-15T05:42:42.873Z,100.00
2023-11-15T05:45:11.952Z,100.00
2023-11-15T05:47:41.083Z,100.00
2023-11-15T05:50:11.228Z,100.00
2023-11-15T05:52:39.247Z,100.00
2023-11-15T05:55:08.435Z,100.00
2023-11-15T05:57:35.875Z,100.00
2023-11-15T06:00:31.528Z,100.00
2023-11-15T06:02:59.151Z,100.00
2023-11-15T06:05:26.466Z,100.00
2023-11-15T06:07:53.628Z,100.00
2023-11-15T06:10:21.029Z,100.00
2023-11-15T06:12:48.235Z,100.00
2023-11-15T06:15:15.716Z,100.00
2023-11-15T06:17:44.813Z,100.00
2023-11-15T06:20:12.516Z,100.00
2023-11-15T06:22:39.980Z,100.00
2023-11-15T06:25:08.603Z,100.00
2023-11-15T06:27:36.853Z,100.00
2023-11-15T06:30:10.402Z,100.00
2023-11-15T06:32:39.610Z,100.00
2023-11-15T06:35:07.703Z,100.00
2023-11-15T06:37:35.669Z,100.00
2023-11-15T06:40:08.679Z,100.00
2023-11-15T06:42:37.191Z,100.00
2023-11-15T06:45:05.539Z,100.00
2023-11-15T06:47:37.406Z,100.00
2023-11-15T06:50:05.771Z,100.00
2023-11-15T06:52:39.059Z,100.00
2023-11-15T06:55:12.854Z,100.00
2023-11-15T06:57:42.522Z,100.00
2023-11-15T07:00:12.372Z,100.00
2023-11-15T07:02:44.098Z,100.00
2023-11-15T07:05:14.447Z,100.00
2023-11-15T07:07:42.431Z,100.00
2023-11-15T07:10:09.931Z,100.00
2023-11-15T07:12:37.545Z,100.00
2023-11-15T07:15:05.510Z,100.00
2023-11-15T07:17:35.597Z,100.00
2023-11-15T07:20:05.636Z,100.00
2023-11-15T07:22:37.185Z,99.66
2023-11-15T07:25:05.298Z,98.79
2023-11-15T07:27:35.563Z,96.04
2023-11-15T07:30:02.865Z,96.63
2023-11-15T07:32:32.191Z,95.33
2023-11-15T07:34:59.791Z,94.77
2023-11-15T07:37:26.958Z,93.22
2023-11-15T07:39:54.462Z,92.17
2023-11-15T07:42:21.577Z,92.63
2023-11-15T07:44:49.733Z,90.44
2023-11-15T07:47:18.601Z,91.29
2023-11-15T07:49:45.947Z,87.32
2023-11-15T07:52:14.178Z,88.74
2023-11-15T07:54:41.587Z,90.69
2023-11-15T07:57:11.191Z,88.28
2023-11-15T07:59:39.232Z,86.03
2023-11-15T08:02:06.811Z,86.24
2023-11-15T08:04:35.447Z,86.21
2023-11-15T08:07:02.651Z,84.82
2023-11-15T08:09:33.656Z,83.79
2023-11-15T08:12:06.594Z,83.29
2023-11-15T08:14:34.126Z,81.63
2023-11-15T08:17:02.458Z,83.74
2023-11-15T08:19:29.585Z,81.15
2023-11-15T08:21:57.848Z,80.96
2023-11-15T08:24:27.640Z,82.37
2023-11-15T08:26:56.067Z,82.85
2023-11-15T08:29:23.443Z,80.16
2023-11-15T08:31:52.334Z,79.92
2023-11-15T08:34:25.589Z,79.99
2023-11-15T08:36:54.230Z,79.62
2023-11-15T08:39:23.763Z,78.37
2023-11-15T08:41:52.318Z,76.01
2023-11-15T08:44:19.869Z,78.35
2023-11-15T08:46:49.350Z,78.15
2023-11-15T08:49:19.460Z,77.02
2023-11-15T08:51:51.667Z,76.96
2023-11-15T08:54:19.948Z,77.71
2023-11-15T08:56:51.483Z,77.17
2023-11-15T08:59:20.344Z,76.78
2023-11-15T09:01:48.719Z,78.00
2023-11-15T09:04:17.511Z,76.96
2023-11-15T09:06:48.874Z,77.00
2023-11-15T09:09:18.686Z,76.28
2023-11-15T09:11:46.705Z,78.02
2023-11-15T09:14:15.546Z,76.82
2023-11-15T09:16:45.498Z,79.67
2023-11-15T09:19:18.558Z,78.09
2023-11-15T09:21:49.891Z,79.19
2023-11-15T09:24:23.625Z,80.13
2023-11-15T09:26:52.570Z,78.39
2023-11-15T09:29:20.724Z,78.39
2023-11-15T09:31:48.228Z,79.96
2023-11-15T09:34:17.692Z,78.89
2023-11-15T09:36:46.323Z,79.47
2023-11-15T09:39:17.559Z,80.34
2023-11-15T09:41:54.446Z,80.00
2023-11-15T09:44:24.944Z,81.09
2023-11-15T09:46:58.823Z,80.05
2023-11-15T09:49:27.495Z,80.60
2023-11-15T09:51:55.346Z,79.93
2023-11-15T09:54:24.533Z,80.97
2023-11-15T09:56:53.050Z,81.33
2023-11-15T09:59:20.631Z,80.85
2023-11-15T10:01:50.481Z,80.80
2023-11-15T10:04:29.200Z,82.38
2023-11-15T10:07:03.784Z,81.91
2023-11-15T10:09:36.384Z,83.25
2023-11-15T10:12:05.158Z,83.82
2023-11-15T10:14:34.232Z,82.95
2023-11-15T10:17:04.575Z,81.55
2023-11-15T10:19:32.814Z,82.85
2023-11-15T10:22:02.127Z,81.69
2023-11-15T10:24:31.813Z,80.94
2023-11-15T10:27:07.345Z,82.64
2023-11-15T10:29:39.100Z,85.23
2023-11-15T10:32:07.525Z,82.00
2023-11-15T10:34:48.526Z,83.68
2023-11-15T10:37:17.683Z,81.44
2023-11-15T10:39:47.836Z,82.74
2023-11-15T10:42:19.169Z,83.81
2023-11-15T10:44:49.243Z,82.75
2023-11-15T10:47:23.805Z,81.63
2023-11-15T10:49:53.429Z,80.54
2023-11-15T10:52:23.310Z,81.38
2023-11-15T10:54:58.781Z,81.60
2023-11-15T10:57:28.972Z,80.98
2023-11-15T10:59:59.139Z,80.79
2023-11-15T11:02:30.797Z,81.16
2023-11-15T11:04:58.834Z,81.19
2023-11-15T11:07:31.634Z,80.91
2023-11-15T11:10:23.010Z,81.50
2023-11-15T11:12:50.671Z,81.19
2023-11-15T11:15:18.801Z,81.69
2023-11-15T11:17:49.591Z,82.09
2023-11-15T11:20:28.216Z,81.52
2023-11-15T11:23:24.930Z,81.31
2023-11-15T11:25:54.065Z,80.59
2023-11-15T11:28:25.162Z,80.53
2023-11-15T11:31:17.019Z,81.11
2023-11-15T11:34:13.233Z,81.54
2023-11-15T11:36:51.629Z,80.31
2023-11-15T11:39:25.301Z,78.87
2023-11-15T11:41:55.816Z,78.74
2023-11-15T11:44:26.572Z,78.71
2023-11-15T11:47:03.510Z,79.26
2023-11-15T11:49:51.083Z,79.03
2023-11-15T11:52:21.706Z,78.30
2023-11-15T11:54:53.094Z,77.15
2023-11-15T11:57:27.026Z,79.45
2023-11-15T12:00:13.379Z,79.01
2023-11-15T12:02:45.299Z,76.69
2023-11-15T12:05:14.484Z,75.34
2023-11-15T12:07:47.828Z,75.32
2023-11-15T12:10:17.115Z,75.61
2023-11-15T12:13:13.922Z,76.92
2023-11-15T12:15:41.772Z,73.40
2023-11-15T12:18:11.130Z,73.70
2023-11-15T12:20:42.643Z,73.42
2023-11-15T12:23:13.419Z,73.62
2023-11-15T12:25:54.149Z,74.04
2023-11-15T12:28:26.857Z,73.86
2023-11-15T12:30:56.249Z,76.58
2023-11-15T12:33:27.016Z,73.99
2023-11-15T12:35:55.650Z,72.91
2023-11-15T12:38:24.866Z,72.76
2023-11-15T12:41:07.253Z,73.33
2023-11-15T12:43:35.674Z,71.58
2023-11-15T12:46:16.001Z,73.62
2023-11-15T12:48:48.766Z,72.58
2023-11-15T12:51:18.869Z,73.05
2023-11-15T12:53:46.948Z,72.90
2023-11-15T12:56:18.685Z,72.91
2023-11-15T12:58:49.239Z,73.31
2023-11-15T13:01:19.265Z,72.88
2023-11-15T13:03:48.223Z,73.36
2023-11-15T13:06:20.266Z,73.76
2023-11-15T13:08:52.770Z,73.87
2023-11-15T13:11:23.446Z,76.15
2023-11-15T13:13:51.928Z,75.82
2023-11-15T13:16:21.362Z,75.67
2023-11-15T13:18:50.437Z,75.74
2023-11-15T13:21:19.992Z,76.43
2023-11-15T13:23:48.865Z,76.30
2023-11-15T13:26:16.801Z,76.95
2023-11-15T13:28:46.441Z,78.11
2023-11-15T13:31:20.948Z,77.83
2023-11-15T13:33:49.710Z,76.88
2023-11-15T13:36:24.577Z,76.74
2023-11-15T13:38:53.573Z,76.39
2023-11-15T13:41:24.806Z,76.13
2023-11-15T13:43:54.171Z,76.66
2023-11-15T13:46:25.382Z,77.25
2023-11-15T13:48:54.918Z,76.34
2023-11-15T13:51:23.598Z,75.53
2023-11-15T13:53:51.644Z,76.67
2023-11-15T13:56:27.464Z,75.77
2023-11-15T13:58:54.782Z,74.88
2023-11-15T14:01:22.383Z,75.50
2023-11-15T14:03:49.964Z,75.29
2023-11-15T14:06:18.059Z,76.13
2023-11-15T14:08:55.652Z,75.27
2023-11-15T14:11:30.570Z,75.82
2023-11-15T14:13:58.422Z,75.07
2023-11-15T14:16:26.924Z,76.60
2023-11-15T14:18:55.933Z,74.72
2023-11-15T14:21:25.606Z,74.45
2023-11-15T14:23:53.024Z,75.68
2023-11-15T14:26:22.092Z,73.83
2023-11-15T14:28:52.197Z,73.97
2023-11-15T14:31:22.674Z,74.55
2023-11-15T14:33:52.743Z,73.97
2023-11-15T14:36:21.765Z,73.42
2023-11-15T14:38:53.161Z,72.99
2023-11-15T14:41:22.966Z,72.38
2023-11-15T14:43:51.348Z,72.39
2023-11-15T14:46:24.496Z,71.08
2023-11-15T14:48:53.625Z,71.63
2023-11-15T14:51:21.626Z,76.13
2023-11-15T14:53:56.989Z,73.95
2023-11-15T14:56:29.552Z,71.92
2023-11-15T14:59:00.443Z,72.68
2023-11-15T15:01:29.487Z,73.12
2023-11-15T15:03:57.854Z,75.49
2023-11-15T15:06:25.600Z,71.55
2023-11-15T15:08:53.328Z,71.77
2023-11-15T15:11:20.999Z,72.72
2023-11-15T15:13:48.249Z,73.58
2023-11-15T15:16:17.817Z,74.62
2023-11-15T15:18:45.196Z,72.71
2023-11-15T15:21:12.490Z,73.18
2023-11-15T15:23:42.604Z,73.70
2023-11-15T15:26:13.779Z,74.45
2023-11-15T15:28:42.275Z,74.87
2023-11-15T15:31:09.631Z,80.47
2023-11-15T15:33:39.602Z,75.30
2023-11-15T15:36:11.591Z,77.71
2023-11-15T15:38:38.829Z,76.52
2023-11-15T15:41:10.951Z,76.76
2023-11-15T15:43:41.135Z,76.77
2023-11-15T15:46:10.474Z,75.68
2023-11-15T15:48:37.863Z,74.96
2023-11-15T15:51:05.848Z,75.02
2023-11-15T15:53:33.931Z,74.75
2023-11-15T15:56:01.107Z,73.25
2023-11-15T15:58:31.732Z,74.81
2023-11-15T16:00:59.451Z,74.72
2023-11-15T16:03:27.898Z,76.11
2023-11-15T16:05:57.195Z,73.83
2023-11-15T16:08:24.585Z,73.42
2023-11-15T16:10:53.695Z,74.85
2023-11-15T16:13:20.936Z,75.58
2023-11-15T16:15:49.757Z,74.92
2023-11-15T16:18:18.552Z,75.25
2023-11-15T16:20:48.145Z,75.53
2023-11-15T16:23:15.762Z,76.76
2023-11-15T16:25:45.189Z,77.05
2023-11-15T16:28:15.149Z,77.47
2023-11-15T16:30:42.761Z,77.71
2023-11-15T16:33:12.616Z,78.05
2023-11-15T16:35:40.649Z,78.71
2023-11-15T16:38:09.020Z,78.06
2023-11-15T16:40:39.306Z,78.78
2023-11-15T16:43:08.181Z,78.49
2023-11-15T16:45:37.415Z,79.28
2023-11-15T16:48:04.953Z,78.93
2023-11-15T16:50:33.018Z,79.30
2023-11-15T16:53:02.109Z,79.13
2023-11-15T16:55:31.069Z,79.57
2023-11-15T16:57:58.540Z,79.96
2023-11-15T17:00:26.939Z,79.31
2023-11-15T17:03:05.723Z,79.86
2023-11-15T17:05:33.338Z,80.05
2023-11-15T17:08:01.575Z,79.10
2023-11-15T17:10:30.329Z,79.29
2023-11-15T17:13:00.888Z,79.87
2023-11-15T17:15:27.996Z,80.23
2023-11-15T17:17:56.197Z,79.99
2023-11-15T17:20:27.653Z,79.98
2023-11-15T17:22:54.846Z,79.25
2023-11-15T17:25:23.524Z,79.73
2023-11-15T17:27:52.625Z,80.08
2023-11-15T17:30:22.877Z,80.81
2023-11-15T17:32:51.390Z,80.71
2023-11-15T17:35:19.196Z,80.74
2023-11-15T17:37:46.882Z,80.27
2023-11-15T17:40:16.319Z,80.42
2023-11-15T17:42:44.221Z,80.31
2023-11-15T17:45:13.675Z,81.48
2023-11-15T17:47:42.800Z,80.18
2023-11-15T17:50:11.377Z,79.76
2023-11-15T17:52:41.578Z,80.38
2023-11-15T17:55:15.347Z,80.17
2023-11-15T17:57:44.935Z,80.16
2023-11-15T18:00:14.325Z,81.34
2023-11-15T18:02:42.925Z,81.70
2023-11-15T18:05:13.685Z,81.03
2023-11-15T18:07:41.958Z,79.06
2023-11-15T18:10:14.961Z,79.23
2023-11-15T18:12:43.383Z,79.89
2023-11-15T18:15:17.195Z,79.52
2023-11-15T18:17:44.641Z,79.76
2023-11-15T18:20:16.669Z,80.43
2023-11-15T18:22:44.457Z,81.55
2023-11-15T18:25:18.178Z,81.32
2023-11-15T18:27:48.592Z,82.10
2023-11-15T18:30:17.736Z,82.53
2023-11-15T18:32:47.395Z,82.61
2023-11-15T18:35:18.827Z,83.01
2023-11-15T18:37:46.339Z,82.96
2023-11-15T18:40:17.927Z,83.24
2023-11-15T18:42:46.050Z,82.65
2023-11-15T18:45:13.456Z,82.30
2023-11-15T18:47:42.138Z,83.27
2023-11-15T18:50:13.318Z,83.19
2023-11-15T18:52:44.907Z,82.90
2023-11-15T18:55:15.082Z,82.23
2023-11-15T18:57:43.379Z,81.88
2023-11-15T19:00:19.240Z,81.96
2023-11-15T19:02:52.630Z,82.27
2023-11-15T19:05:19.966Z,82.86
2023-11-15T19:07:47.448Z,81.90
2023-11-15T19:10:20.307Z,81.95
2023-11-15T19:12:50.129Z,81.67
2023-11-15T19:15:17.557Z,81.31
2023-11-15T19:17:51.543Z,80.97
2023-11-15T19:20:21.234Z,80.94
2023-11-15T19:22:49.457Z,80.90
2023-11-15T19:25:18.720Z,80.47
2023-11-15T19:27:46.654Z,80.12
2023-11-15T19:30:16.187Z,80.16
2023-11-15T19:32:46.648Z,80.01
2023-11-15T19:35:16.324Z,79.58
2023-11-15T19:37:44.978Z,79.10
2023-11-15T19:40:12.764Z,79.13
2023-11-15T19:42:40.340Z,79.24
2023-11-15T19:45:09.260Z,79.13
2023-11-15T19:47:58.783Z,79.12
2023-11-15T19:50:26.715Z,79.86
2023-11-15T19:52:56.878Z,79.97
2023-11-15T19:55:32.111Z,80.64
2023-11-15T19:57:59.939Z,80.09
2023-11-15T20:00:27.189Z,80.13
2023-11-15T20:02:54.891Z,82.16
2023-11-15T20:05:23.654Z,80.45
2023-11-15T20:07:50.831Z,80.67
2023-11-15T20:10:19.978Z,80.38
2023-11-15T20:12:47.745Z,80.76
2023-11-15T20:15:15.554Z,81.04
2023-11-15T20:17:46.176Z,81.75
2023-11-15T20:20:16.347Z,81.53
2023-11-15T20:23:03.524Z,82.88
2023-11-15T20:25:33.020Z,84.39
2023-11-15T20:28:00.553Z,84.46
2023-11-15T20:30:29.642Z,82.19
2023-11-15T20:32:57.405Z,82.04
2023-11-15T20:35:25.790Z,82.49
2023-11-15T20:38:03.879Z,82.80
2023-11-15T20:40:31.382Z,82.13
2023-11-15T20:42:58.555Z,81.57
2023-11-15T20:45:25.865Z,82.01
2023-11-15T20:48:01.423Z,81.44
2023-11-15T20:50:28.970Z,81.31
2023-11-15T20:52:56.729Z,81.05
2023-11-15T20:55:27.188Z,81.44
2023-11-15T20:58:00.005Z,81.07
2023-11-15T21:00:28.175Z,81.02
2023-11-15T21:02:57.371Z,81.77
2023-11-15T21:05:26.265Z,82.07
2023-11-15T21:07:54.981Z,85.48
2023-11-15T21:10:22.112Z,82.41
2023-11-15T21:12:49.229Z,83.10
2023-11-15T21:15:16.811Z,82.65
2023-11-15T21:17:45.682Z,82.84
2023-11-15T21:20:14.617Z,83.15
2023-11-15T21:22:45.943Z,82.23
2023-11-15T21:25:14.128Z,82.85
2023-11-15T21:27:43.070Z,83.54
2023-11-15T21:30:11.739Z,83.47
2023-11-15T21:32:41.401Z,83.92
2023-11-15T21:35:10.583Z,83.62
2023-11-15T21:37:45.629Z,83.88
2023-11-15T21:40:16.257Z,84.25
2023-11-15T21:42:45.689Z,84.28
2023-11-15T21:45:18.107Z,84.46
2023-11-15T21:47:46.063Z,84.37
2023-11-15T21:50:16.316Z,84.40
2023-11-15T21:52:50.658Z,84.40
2023-11-15T21:55:18.366Z,84.34
2023-11-15T21:57:47.007Z,84.33
2023-11-15T22:00:17.047Z,84.70
2023-11-15T22:02:44.846Z,85.08
2023-11-15T22:05:12.051Z,85.25
2023-11-15T22:07:40.003Z,85.08
2023-11-15T22:10:13.723Z,85.33
2023-11-15T22:12:41.050Z,84.92
2023-11-15T22:15:20.080Z,84.93
2023-11-15T22:17:49.093Z,85.23
2023-11-15T22:20:16.787Z,86.19
2023-11-15T22:22:45.735Z,86.50
2023-11-15T22:25:20.689Z,86.72
2023-11-15T22:27:48.188Z,86.95
2023-11-15T22:30:16.055Z,87.48
2023-11-15T22:32:43.342Z,87.72
2023-11-15T22:35:12.771Z,88.29
2023-11-15T22:37:39.940Z,88.63
2023-11-15T22:40:07.553Z,88.89
2023-11-15T22:42:35.055Z,88.95
2023-11-15T22:45:03.162Z,89.37
2023-11-15T22:47:30.509Z,89.85
2023-11-15T22:49:59.636Z,90.22
2023-11-15T22:52:27.338Z,90.27
2023-11-15T22:54:54.481Z,90.02
2023-11-15T22:57:22.093Z,89.90
2023-11-15T22:59:52.256Z,90.20
2023-11-15T23:02:20.338Z,90.18
2023-11-15T23:04:48.075Z,90.25
2023-11-15T23:07:21.476Z,90.41
2023-11-15T23:09:50.344Z,90.42
2023-11-15T23:12:24.135Z,90.46
2023-11-15T23:14:51.708Z,90.41
2023-11-15T23:17:19.492Z,89.97
2023-11-15T23:19:50.090Z,89.36
2023-11-15T23:22:17.529Z,88.82
2023-11-15T23:24:44.660Z,88.49
2023-11-15T23:27:11.859Z,88.22
2023-11-15T23:29:39.428Z,88.33
2023-11-15T23:32:06.927Z,88.40
2023-11-15T23:34:34.137Z,88.88
2023-11-15T23:37:01.578Z,88.21
2023-11-15T23:39:28.823Z,87.53
2023-11-15T23:41:56.057Z,87.40
2023-11-15T23:44:23.729Z,87.09
2023-11-15T23:46:52.951Z,86.92
2023-11-15T23:49:22.199Z,86.70
2023-11-15T23:51:49.747Z,86.40
2023-11-15T23:54:19.039Z,86.92
2023-11-15T23:56:46.672Z,86.87
2023-11-15T23:59:16.026Z,87.00
