createdAt,value
2022-11-04T00:02:08.144Z,21.40
2022-11-04T00:05:09.589Z,21.40
2022-11-04T00:08:25.700Z,21.40
2022-11-04T00:11:37.877Z,21.30
2022-11-04T00:14:39.351Z,21.20
2022-11-04T00:17:44.120Z,21.30
2022-11-04T00:20:57.894Z,21.50
2022-11-04T00:24:13.980Z,21.00
2022-11-04T00:27:27.902Z,21.20
2022-11-04T00:30:29.445Z,21.10
2022-11-04T00:33:34.228Z,20.70
2022-11-04T00:36:35.641Z,21.10
2022-11-04T00:39:37.036Z,21.10
2022-11-04T00:42:38.831Z,21.10
2022-11-04T00:45:41.163Z,21.30
2022-11-04T00:48:43.243Z,21.20
2022-11-04T00:51:44.647Z,21.20
2022-11-04T00:54:46.066Z,20.90
2022-11-04T00:57:47.451Z,21.40
2022-11-04T01:00:48.679Z,21.20
2022-11-04T01:03:52.751Z,21.00
2022-11-04T01:06:54.148Z,20.80
2022-11-04T01:09:55.549Z,20.80
2022-11-04T01:12:56.841Z,20.80
2022-11-04T01:15:58.428Z,21.80
2022-11-04T01:19:04.825Z,21.30
2022-11-04T01:22:06.433Z,21.10
2022-11-04T01:25:09.527Z,21.30
2022-11-04T01:28:11.301Z,21.10
2022-11-04T01:31:15.255Z,21.20
2022-11-04T01:34:17.382Z,21.30
2022-11-04T01:37:18.857Z,20.80
2022-11-04T01:40:20.115Z,21.30
2022-11-04T01:43:23.239Z,21.30
2022-11-04T01:46:32.273Z,21.00
2022-11-04T01:49:42.372Z,21.00
2022-11-04T01:52:49.914Z,20.90
2022-11-04T01:55:58.162Z,20.90
2022-11-04T01:59:03.891Z,20.90
2022-11-04T02:02:05.807Z,21.20
2022-11-04T02:05:11.574Z,21.00
2022-11-04T02:08:15.196Z,21.30
2022-11-04T02:11:31.532Z,20.80
2022-11-04T02:14:35.246Z,21.20
2022-11-04T02:17:50.598Z,21.30
2022-11-04T02:21:10.983Z,21.10
2022-11-04T02:24:42.277Z,21.00
2022-11-04T02:28:05.159Z,21.30
2022-11-04T02:31:15.065Z,20.70
2022-11-04T02:34:21.409Z,21.20
2022-11-04T02:37:32.682Z,21.10
2022-11-04T02:40:41.889Z,21.20
2022-11-04T02:43:52.625Z,21.20
2022-11-04T02:47:02.076Z,20.90
2022-11-04T02:50:09.408Z,20.80
2022-11-04T02:53:19.680Z,21.00
2022-11-04T02:56:22.643Z,21.10
2022-11-04T02:59:33.195Z,20.80
2022-11-04T03:02:40.107Z,20.70
2022-11-04T03:05:47.519Z,20.60
2022-11-04T03:08:52.322Z,21.00
2022-11-04T03:11:57.583Z,21.20
2022-11-04T03:15:03.993Z,21.00
2022-11-04T03:18:16.512Z,21.20
2022-11-04T03:21:20.093Z,21.10
2022-11-04T03:24:21.908Z,21.00
2022-11-04T03:27:29.373Z,21.20
2022-11-04T03:30:39.500Z,20.70
2022-11-04T03:33:47.141Z,21.00
2022-11-04T03:36:48.551Z,21.00
2022-11-04T03:39:53.081Z,21.00
2022-11-04T03:42:58.683Z,21.20
2022-11-04T03:46:00.317Z,21.00
2022-11-04T03:49:03.233Z,21.10
2022-11-04T03:52:04.854Z,20.70
2022-11-04T03:55:08.513Z,21.10
2022-11-04T03:58:23.950Z,21.30
2022-11-04T04:01:35.754Z,21.10
2022-11-04T04:04:43.833Z,21.10
2022-11-04T04:07:51.962Z,21.00
2022-11-04T04:11:05.581Z,21.20
2022-11-04T04:14:35.203Z,20.80
2022-11-04T04:17:54.412Z,21.00
2022-11-04T04:21:01.212Z,20.70
2022-11-04T04:24:18.064Z,21.10
2022-11-04T04:27:35.416Z,20.70
2022-11-04T04:30:37.488Z,20.90
2022-11-04T04:33:39.129Z,21.00
2022-11-04T04:36:45.820Z,20.60
2022-11-04T04:40:05.240Z,20.60
2022-11-04T04:43:26.302Z,21.10
2022-11-04T04:46:28.727Z,21.00
2022-11-04T04:49:34.242Z,20.90
2022-11-04T04:52:39.721Z,21.00
2022-11-04T04:55:41.958Z,21.00
2022-11-04T04:58:43.613Z,21.10
2022-11-04T05:01:44.952Z,20.70
2022-11-04T05:04:46.629Z,20.70
2022-11-04T05:07:48.635Z,21.00
2022-11-04T05:10:50.002Z,21.00
2022-11-04T05:13:51.512Z,21.00
2022-11-04T05:16:52.943Z,21.10
2022-11-04T05:19:54.372Z,21.00
2022-11-04T05:22:56.250Z,20.70
2022-11-04T05:25:57.871Z,20.70
2022-11-04T05:29:02.467Z,21.00
2022-11-04T05:32:04.282Z,20.90
2022-11-04T05:35:06.906Z,20.40
2022-11-04T05:38:08.916Z,21.10
2022-11-04T05:41:24.710Z,21.00
2022-11-04T05:44:26.345Z,20.60
2022-11-04T05:47:27.893Z,21.00
2022-11-04T05:50:29.813Z,21.10
2022-11-04T05:53:31.761Z,20.60
2022-11-04T05:56:33.179Z,21.10
2022-11-04T05:59:37.791Z,20.90
2022-11-04T06:02:39.246Z,21.00
2022-11-04T06:05:40.539Z,20.80
2022-11-04T06:08:45.147Z,20.80
2022-11-04T06:11:46.884Z,20.60
2022-11-04T06:14:48.317Z,20.60
2022-11-04T06:17:52.771Z,21.00
2022-11-04T06:21:07.480Z,21.10
2022-11-04T06:24:09.466Z,20.80
2022-11-04T06:27:11.671Z,21.00
2022-11-04T06:30:13.554Z,20.90
2022-11-04T06:33:14.935Z,20.70
2022-11-04T06:36:16.796Z,20.70
2022-11-04T06:39:19.123Z,20.80
2022-11-04T06:42:20.503Z,20.60
2022-11-04T06:45:21.863Z,20.80
2022-11-04T06:48:23.574Z,21.10
2022-11-04T06:51:25.414Z,21.00
2022-11-04T06:54:27.426Z,21.00
2022-11-04T06:57:28.837Z,20.70
2022-11-04T07:00:30.728Z,20.90
2022-11-04T07:03:32.078Z,20.80
2022-11-04T07:06:33.514Z,20.60
2022-11-04T07:09:35.497Z,21.00
2022-11-04T07:12:37.136Z,20.80
2022-11-04T07:15:39.106Z,20.90
2022-11-04T07:18:41.218Z,21.00
2022-11-04T07:21:42.667Z,21.00
2022-11-04T07:24:44.600Z,20.80
2022-11-04T07:27:46.011Z,20.60
2022-11-04T07:30:47.849Z,20.80
2022-11-04T07:33:50.557Z,21.20
2022-11-04T07:36:52.186Z,20.70
2022-11-04T07:39:54.020Z,20.80
2022-11-04T07:42:55.311Z,20.50
2022-11-04T07:46:12.064Z,20.60
2022-11-04T07:49:13.752Z,21.10
2022-11-04T07:52:15.195Z,21.20
2022-11-04T07:55:17.872Z,20.90
2022-11-04T07:58:22.799Z,21.10
2022-11-04T08:01:25.048Z,20.90
2022-11-04T08:04:26.699Z,21.20
2022-11-04T08:07:28.174Z,20.80
2022-11-04T08:10:30.114Z,21.20
2022-11-04T08:13:33.233Z,20.90
2022-11-04T08:16:34.796Z,21.10
2022-11-04T08:19:36.647Z,20.80
2022-11-04T08:22:38.314Z,21.10
2022-11-04T08:25:40.408Z,21.20
2022-11-04T08:28:42.174Z,21.10
2022-11-04T08:31:47.091Z,21.00
2022-11-04T08:34:48.663Z,20.90
2022-11-04T08:37:50.234Z,20.90
2022-11-04T08:40:59.778Z,20.80
2022-11-04T08:44:03.540Z,21.30
2022-11-04T08:47:06.594Z,21.20
2022-11-04T08:50:10.612Z,21.10
2022-11-04T08:53:12.328Z,21.40
2022-11-04T08:56:17.399Z,21.10
2022-11-04T08:59:18.899Z,21.40
2022-11-04T09:02:20.320Z,21.40
2022-11-04T09:05:22.212Z,21.50
2022-11-04T09:08:24.532Z,21.30
2022-11-04T09:11:26.511Z,21.30
2022-11-04T09:14:28.262Z,21.30
2022-11-04T09:17:31.903Z,21.30
2022-11-04T09:20:34.207Z,21.20
2022-11-04T09:23:37.147Z,21.40
2022-11-04T09:26:39.829Z,21.20
2022-11-04T09:29:43.507Z,21.40
2022-11-04T09:32:52.936Z,21.10
2022-11-04T09:35:55.499Z,21.40
2022-11-04T09:38:57.032Z,21.50
2022-11-04T09:42:09.044Z,21.40
2022-11-04T09:45:21.818Z,21.30
2022-11-04T09:48:29.191Z,21.20
2022-11-04T09:54:59.719Z,21.10
2022-11-04T09:58:03.800Z,21.40
2022-11-04T10:01:17.560Z,21.30
2022-11-04T10:04:33.691Z,21.60
2022-11-04T10:07:50.011Z,21.40
2022-11-04T10:10:58.934Z,21.30
2022-11-04T10:14:17.268Z,21.20
2022-11-04T10:17:37.818Z,21.40
2022-11-04T10:20:50.158Z,21.60
2022-11-04T10:24:04.911Z,21.50
2022-11-04T10:27:14.981Z,21.40
2022-11-04T10:30:19.729Z,21.60
2022-11-04T10:33:27.836Z,21.40
2022-11-04T10:36:30.454Z,21.20
2022-11-04T10:39:36.583Z,21.50
2022-11-04T10:42:38.815Z,21.60
2022-11-04T10:45:48.971Z,21.50
2022-11-04T10:48:54.701Z,21.60
2022-11-04T10:51:57.086Z,21.30
2022-11-04T10:54:58.922Z,21.60
2022-11-04T10:58:00.854Z,21.30
2022-11-04T11:01:23.930Z,21.60
2022-11-04T11:04:29.718Z,21.60
2022-11-04T11:07:36.795Z,21.50
2022-11-04T11:10:50.038Z,21.50
2022-11-04T11:13:51.474Z,21.40
2022-11-04T11:16:53.888Z,21.50
2022-11-04T11:19:57.708Z,21.50
2022-11-04T11:23:04.685Z,21.50
2022-11-04T11:26:08.950Z,21.60
2022-11-04T11:29:11.423Z,21.50
2022-11-04T11:32:29.452Z,21.60
2022-11-04T11:35:40.406Z,21.30
2022-11-04T11:38:54.402Z,21.50
2022-11-04T11:41:58.750Z,21.70
2022-11-04T11:45:04.268Z,21.10
2022-11-04T11:48:27.931Z,21.30
2022-11-04T11:51:32.807Z,21.80
2022-11-04T11:54:38.313Z,21.30
2022-11-04T12:01:23.915Z,21.70
2022-11-04T12:11:21.392Z,21.50
2022-11-04T12:14:31.715Z,21.50
2022-11-04T12:17:48.486Z,21.70
2022-11-04T12:20:57.574Z,21.50
2022-11-04T12:24:06.062Z,21.80
2022-11-04T12:27:16.634Z,21.70
2022-11-04T12:30:32.321Z,21.70
2022-11-04T12:33:40.000Z,21.60
2022-11-04T12:36:55.996Z,21.60
2022-11-04T12:40:11.521Z,21.20
2022-11-04T12:43:22.338Z,21.70
2022-11-04T12:46:33.219Z,21.70
2022-11-04T12:49:48.295Z,21.50
2022-11-04T12:53:10.475Z,21.70
2022-11-04T12:56:14.566Z,21.50
2022-11-04T12:59:38.508Z,21.60
2022-11-04T13:02:45.632Z,21.20
2022-11-04T13:05:51.501Z,21.20
2022-11-04T13:08:58.865Z,21.40
2022-11-04T13:12:05.487Z,21.60
2022-11-04T13:15:16.424Z,21.40
2022-11-04T13:18:25.650Z,21.70
2022-11-04T13:21:32.442Z,22.00
2022-11-04T13:24:37.691Z,21.80
2022-11-04T13:27:44.291Z,21.80
2022-11-04T13:30:51.382Z,21.70
2022-11-04T13:33:58.379Z,21.70
2022-11-04T13:37:08.889Z,21.80
2022-11-04T13:40:16.045Z,21.80
2022-11-04T13:43:38.292Z,22.10
2022-11-04T13:46:45.805Z,21.80
2022-11-04T13:49:50.518Z,21.60
2022-11-04T13:52:52.976Z,21.60
2022-11-04T13:56:01.332Z,21.70
2022-11-04T13:59:20.731Z,21.70
2022-11-04T14:02:25.944Z,21.50
2022-11-04T14:05:45.686Z,21.80
2022-11-04T14:09:16.818Z,21.30
2022-11-04T14:12:29.838Z,21.60
2022-11-04T14:15:50.607Z,21.40
2022-11-04T14:18:53.502Z,21.40
2022-11-04T14:22:09.044Z,21.60
2022-11-04T14:25:23.353Z,21.50
2022-11-04T14:28:29.074Z,21.60
2022-11-04T14:31:35.953Z,21.60
2022-11-04T14:34:39.983Z,21.70
2022-11-04T14:37:44.670Z,21.50
2022-11-04T14:40:49.897Z,21.80
2022-11-04T14:43:54.302Z,22.40
2022-11-04T14:46:58.348Z,21.60
2022-11-04T14:50:03.847Z,21.60
2022-11-04T14:53:06.173Z,21.70
2022-11-04T14:56:22.103Z,21.90
2022-11-04T14:59:28.126Z,21.80
2022-11-04T15:02:33.027Z,21.80
2022-11-04T15:05:36.726Z,22.00
2022-11-04T15:08:44.007Z,21.50
2022-11-04T15:11:58.272Z,21.70
2022-11-04T15:15:00.533Z,21.80
2022-11-04T15:18:06.399Z,21.50
2022-11-04T15:21:09.793Z,21.70
2022-11-04T15:24:15.560Z,21.90
2022-11-04T15:27:21.502Z,21.90
2022-11-04T15:30:25.941Z,21.80
2022-11-04T15:33:28.473Z,21.70
2022-11-04T15:36:34.465Z,21.60
2022-11-04T15:39:42.597Z,21.80
2022-11-04T15:42:46.710Z,21.80
2022-11-04T15:45:51.334Z,21.80
2022-11-04T15:49:06.214Z,21.90
2022-11-04T15:52:13.257Z,21.50
2022-11-04T15:55:20.861Z,21.60
2022-11-04T15:58:24.830Z,21.90
2022-11-04T16:01:28.318Z,21.60
2022-11-04T16:04:30.336Z,21.80
2022-11-04T16:07:37.400Z,21.70
2022-11-04T16:10:39.500Z,21.90
2022-11-04T16:13:42.085Z,21.90
2022-11-04T16:16:49.709Z,21.80
2022-11-04T16:19:55.018Z,21.60
2022-11-04T16:23:00.376Z,21.90
2022-11-04T16:26:05.074Z,21.80
2022-11-04T16:29:08.764Z,21.40
2022-11-04T16:32:25.212Z,21.90
2022-11-04T16:35:27.839Z,21.60
2022-11-04T16:38:29.435Z,22.10
2022-11-04T16:41:35.807Z,21.50
2022-11-04T16:44:38.764Z,21.60
2022-11-04T16:47:41.714Z,21.80
2022-11-04T16:50:43.557Z,21.10
2022-11-04T16:53:48.973Z,22.00
2022-11-04T16:56:50.751Z,21.60
2022-11-04T16:59:52.358Z,21.70
2022-11-04T17:02:54.454Z,21.50
2022-11-04T17:05:56.872Z,21.90
2022-11-04T17:08:58.581Z,21.90
2022-11-04T17:12:03.122Z,21.70
2022-11-04T17:15:05.948Z,22.00
2022-11-04T17:18:10.026Z,21.80
2022-11-04T17:21:16.313Z,22.00
2022-11-04T17:24:18.039Z,21.60
2022-11-04T17:27:19.440Z,21.90
2022-11-04T17:30:22.113Z,21.90
2022-11-04T17:33:24.119Z,21.90
2022-11-04T17:36:25.777Z,21.90
2022-11-04T17:39:27.526Z,21.50
2022-11-04T17:42:43.603Z,21.80
2022-11-04T17:45:45.859Z,22.00
2022-11-04T17:48:47.832Z,22.10
2022-11-04T17:51:58.617Z,21.90
2022-11-04T17:55:00.239Z,21.90
2022-11-04T17:58:01.841Z,21.90
2022-11-04T18:01:06.486Z,21.70
2022-11-04T18:04:12.647Z,21.70
2022-11-04T18:07:14.054Z,21.90
2022-11-04T18:10:15.486Z,21.70
2022-11-04T18:13:16.917Z,22.00
2022-11-04T18:16:18.657Z,21.50
2022-11-04T18:19:21.544Z,22.10
2022-11-04T18:22:23.030Z,21.40
2022-11-04T18:25:24.400Z,21.60
2022-11-04T18:28:25.970Z,21.90
2022-11-04T18:31:30.116Z,21.80
2022-11-04T18:34:32.353Z,21.70
2022-11-04T18:37:33.782Z,21.30
2022-11-04T18:40:35.540Z,21.80
2022-11-04T18:43:36.941Z,21.80
2022-11-04T18:46:38.305Z,21.90
2022-11-04T18:49:40.302Z,21.40
2022-11-04T18:52:41.742Z,21.70
2022-11-04T18:55:43.187Z,21.50
2022-11-04T18:58:44.684Z,21.40
2022-11-04T19:01:46.219Z,21.10
2022-11-04T19:04:48.402Z,21.60
2022-11-04T19:07:49.833Z,21.70
2022-11-04T19:11:00.674Z,21.40
2022-11-04T19:14:09.259Z,21.80
2022-11-04T19:17:11.310Z,21.60
2022-11-04T19:20:13.343Z,21.30
2022-11-04T19:23:14.750Z,21.30
2022-11-04T19:26:19.132Z,21.60
2022-11-04T19:29:20.498Z,21.40
2022-11-04T19:32:21.972Z,21.70
2022-11-04T19:35:24.964Z,21.50
2022-11-04T19:38:27.413Z,21.40
2022-11-04T19:41:43.511Z,21.10
2022-11-04T19:44:44.890Z,21.40
2022-11-04T19:47:46.900Z,21.50
2022-11-04T19:50:48.945Z,21.70
2022-11-04T19:53:50.345Z,21.20
2022-11-04T19:56:54.833Z,21.70
2022-11-04T19:59:56.552Z,21.00
2022-11-04T20:02:58.759Z,21.50
2022-11-04T20:06:00.740Z,21.30
2022-11-04T20:09:04.400Z,21.40
2022-11-04T20:12:18.323Z,21.40
2022-11-04T20:15:20.193Z,21.70
2022-11-04T20:18:21.751Z,21.50
2022-11-04T20:21:24.809Z,21.50
2022-11-04T20:24:26.243Z,21.30
2022-11-04T20:27:27.634Z,21.30
2022-11-04T20:30:29.171Z,21.20
2022-11-04T20:33:30.451Z,21.40
2022-11-04T20:36:32.412Z,21.30
2022-11-04T20:39:33.822Z,21.40
2022-11-04T20:42:35.528Z,21.70
2022-11-04T20:45:38.220Z,21.40
2022-11-04T20:48:42.910Z,21.40
2022-11-04T20:51:53.354Z,21.20
2022-11-04T20:54:56.411Z,21.40
2022-11-04T20:58:01.109Z,21.20
2022-11-04T21:01:04.131Z,21.40
2022-11-04T21:04:07.420Z,21.20
2022-11-04T21:07:09.825Z,21.40
2022-11-04T21:10:11.214Z,21.30
2022-11-04T21:13:12.563Z,20.90
2022-11-04T21:16:15.806Z,21.40
2022-11-04T21:19:21.136Z,21.30
2022-11-04T21:22:23.161Z,21.30
2022-11-04T21:25:24.513Z,21.30
2022-11-04T21:28:26.132Z,21.20
2022-11-04T21:31:33.820Z,21.30
2022-11-04T21:34:35.198Z,21.20
2022-11-04T21:37:37.345Z,21.00
2022-11-04T21:40:38.895Z,21.00
2022-11-04T21:43:40.837Z,21.10
2022-11-04T21:46:42.753Z,21.00
2022-11-04T21:49:47.446Z,20.90
2022-11-04T21:52:49.410Z,21.20
2022-11-04T21:55:50.826Z,20.60
2022-11-04T21:58:56.634Z,21.00
2022-11-04T22:01:59.225Z,21.10
2022-11-04T22:05:00.697Z,21.30
2022-11-04T22:08:17.829Z,21.30
2022-11-04T22:11:22.559Z,21.10
2022-11-04T22:14:23.953Z,20.80
2022-11-04T22:17:28.464Z,20.50
2022-11-04T22:20:30.090Z,21.00
2022-11-04T22:23:33.291Z,21.00
2022-11-04T22:26:34.697Z,21.30
2022-11-04T22:29:36.309Z,20.90
2022-11-04T22:32:37.722Z,21.10
2022-11-04T22:35:39.018Z,20.90
2022-11-04T22:38:42.169Z,21.60
2022-11-04T22:41:45.341Z,21.00
2022-11-04T22:44:46.798Z,21.20
2022-11-04T22:47:49.369Z,21.00
2022-11-04T22:50:55.214Z,21.30
2022-11-04T22:54:02.888Z,20.80
2022-11-04T22:57:06.316Z,20.80
2022-11-04T23:00:12.561Z,21.30
2022-11-04T23:03:14.805Z,21.20
2022-11-04T23:06:16.659Z,20.90
2022-11-04T23:09:19.130Z,20.70
2022-11-04T23:12:35.272Z,21.10
2022-11-04T23:15:48.370Z,21.00
2022-11-04T23:18:51.168Z,20.70
2022-11-04T23:22:07.190Z,21.00
2022-11-04T23:25:10.075Z,20.70
2022-11-04T23:28:26.369Z,20.90
2022-11-04T23:31:31.178Z,20.60
2022-11-04T23:34:47.235Z,21.00
2022-11-04T23:37:48.597Z,20.70
2022-11-04T23:41:07.723Z,20.70
2022-11-04T23:44:29.077Z,20.70
2022-11-04T23:47:46.058Z,21.00
2022-11-04T23:50:58.404Z,20.80
2022-11-04T23:54:14.478Z,20.80
2022-11-04T23:57:28.408Z,21.00
