createdAt,value
2023-03-23T15:59:53.394Z,3.83
2023-03-23T16:02:25.341Z,3.50
2023-03-23T16:04:53.494Z,3.72
2023-03-23T16:07:23.987Z,3.38
2023-03-23T16:09:52.051Z,3.30
2023-03-23T16:12:20.172Z,4.15
2023-03-23T16:14:48.053Z,3.97
2023-03-23T16:17:18.123Z,3.95
2023-03-23T16:19:47.488Z,3.45
2023-03-23T16:22:16.631Z,3.10
2023-03-23T16:24:47.665Z,3.10
2023-03-23T16:27:15.520Z,3.45
2023-03-23T16:30:02.340Z,3.40
2023-03-23T16:32:31.568Z,3.78
2023-03-23T16:35:00.859Z,3.03
2023-03-23T16:37:33.333Z,3.38
2023-03-23T16:40:01.309Z,3.20
2023-03-23T16:42:29.303Z,3.50
2023-03-23T16:44:57.218Z,2.92
2023-03-23T16:47:25.617Z,3.65
2023-03-23T16:49:54.121Z,4.07
2023-03-23T16:52:23.700Z,3.47
2023-03-23T16:54:52.119Z,3.17
2023-03-23T16:57:20.582Z,3.67
2023-03-23T16:59:48.554Z,3.35
2023-03-23T17:02:16.754Z,3.10
2023-03-23T17:04:45.132Z,3.78
2023-03-23T17:07:13.174Z,3.60
2023-03-23T17:09:42.780Z,3.25
2023-03-23T17:12:11.041Z,3.55
2023-03-23T17:14:38.945Z,4.25
2023-03-23T17:17:07.149Z,4.13
2023-03-23T17:19:37.164Z,4.85
2023-03-23T17:22:05.191Z,5.90
2023-03-23T17:24:33.158Z,5.95
2023-03-23T17:27:02.570Z,5.60
2023-03-23T17:29:30.521Z,5.80
2023-03-23T17:31:58.498Z,6.43
2023-03-23T17:34:26.562Z,5.22
2023-03-23T17:36:54.864Z,5.80
2023-03-23T17:39:22.811Z,6.20
2023-03-23T17:41:50.992Z,5.10
2023-03-23T17:44:20.276Z,6.28
2023-03-23T17:46:48.240Z,4.82
2023-03-23T17:49:16.242Z,4.82
2023-03-23T17:51:44.652Z,4.30
2023-03-23T17:54:13.565Z,4.65
2023-03-23T17:56:41.491Z,5.38
2023-03-23T17:59:09.554Z,4.72
2023-03-23T18:01:38.829Z,5.38
2023-03-23T18:04:06.841Z,4.70
2023-03-23T18:06:34.824Z,4.55
2023-03-23T18:09:03.758Z,5.03
2023-03-23T18:11:32.334Z,4.97
2023-03-23T18:14:00.431Z,5.25
2023-03-23T18:16:28.304Z,5.10
2023-03-23T18:18:57.664Z,5.03
2023-03-23T18:21:27.045Z,5.63
2023-03-23T18:24:02.883Z,4.80
2023-03-23T18:26:31.078Z,6.80
2023-03-23T18:28:59.026Z,5.93
2023-03-23T18:31:27.032Z,8.23
2023-03-23T18:33:55.375Z,7.43
2023-03-23T18:36:25.831Z,7.82
2023-03-23T18:38:56.171Z,9.60
2023-03-23T18:41:24.229Z,8.43
2023-03-23T18:43:52.219Z,9.38
2023-03-23T18:46:20.333Z,9.73
2023-03-23T18:48:48.211Z,8.60
2023-03-23T18:51:18.950Z,12.10
2023-03-23T18:53:48.234Z,21.27
2023-03-23T18:56:17.321Z,10.73
2023-03-23T18:58:45.457Z,10.65
2023-03-23T19:01:14.306Z,12.13
2023-03-23T19:03:42.578Z,13.88
2023-03-23T19:06:15.426Z,13.05
2023-03-23T19:08:45.364Z,12.65
2023-03-23T19:11:14.980Z,13.55
2023-03-23T19:13:53.922Z,13.95
2023-03-23T19:16:29.304Z,14.32
2023-03-23T19:18:57.286Z,15.50
2023-03-23T19:21:26.238Z,13.95
2023-03-23T19:23:56.027Z,15.52
2023-03-23T19:26:27.569Z,14.70
2023-03-23T19:31:26.678Z,15.07
2023-03-23T19:33:54.795Z,14.60
2023-03-23T19:36:22.875Z,13.90
2023-03-23T19:38:51.809Z,13.82
2023-03-23T19:41:19.910Z,13.07
2023-03-23T19:43:49.212Z,13.18
2023-03-23T19:46:17.812Z,12.50
2023-03-23T19:48:46.774Z,12.90
2023-03-23T19:51:16.726Z,12.88
2023-03-23T19:53:44.582Z,13.68
2023-03-23T19:56:13.562Z,14.23
2023-03-23T19:58:41.550Z,13.77
2023-03-23T20:01:11.296Z,18.52
2023-03-23T20:03:39.127Z,31.25
2023-03-23T20:06:08.740Z,15.70
2023-03-23T20:08:37.358Z,13.30
2023-03-23T20:11:05.805Z,13.55
2023-03-23T20:13:34.020Z,12.90
2023-03-23T20:16:02.008Z,13.93
2023-03-23T20:18:31.592Z,13.18
2023-03-23T20:21:03.836Z,11.18
2023-03-23T20:23:32.198Z,11.77
2023-03-23T20:26:00.671Z,11.00
2023-03-23T20:28:28.960Z,10.65
2023-03-23T20:31:19.591Z,9.75
2023-03-23T20:34:00.284Z,13.45
2023-03-23T20:38:59.340Z,12.18
2023-03-23T20:41:29.292Z,11.23
2023-03-23T20:44:00.195Z,11.48
2023-03-23T20:46:28.161Z,11.40
2023-03-23T20:48:58.215Z,11.45
2023-03-23T20:51:26.260Z,11.60
2023-03-23T20:53:54.971Z,10.77
2023-03-23T20:56:24.609Z,9.38
2023-03-23T20:58:52.706Z,11.05
2023-03-23T21:01:22.669Z,10.35
2023-03-23T21:03:52.557Z,11.43
2023-03-23T21:06:22.168Z,12.85
2023-03-23T21:08:52.454Z,11.70
2023-03-23T21:11:21.188Z,13.20
2023-03-23T21:13:49.790Z,12.30
2023-03-23T21:16:18.241Z,12.35
2023-03-23T21:18:46.278Z,12.15
2023-03-23T21:21:15.047Z,11.60
2023-03-23T21:23:46.785Z,11.55
2023-03-23T21:26:16.912Z,11.25
2023-03-23T21:28:45.146Z,10.05
2023-03-23T21:31:13.523Z,10.88
2023-03-23T21:33:41.758Z,12.10
2023-03-23T21:36:11.370Z,10.93
2023-03-23T21:38:39.897Z,10.45
2023-03-23T21:41:10.892Z,10.70
2023-03-23T21:43:40.904Z,10.57
2023-03-23T21:46:09.969Z,11.20
2023-03-23T21:48:38.847Z,10.52
2023-03-23T21:51:07.700Z,10.90
2023-03-23T21:53:37.149Z,9.70
2023-03-23T21:56:05.986Z,9.63
2023-03-23T21:58:35.561Z,9.93
2023-03-23T22:01:04.007Z,11.00
2023-03-23T22:03:33.003Z,10.70
2023-03-23T22:06:06.779Z,10.65
2023-03-23T22:08:34.930Z,10.63
2023-03-23T22:11:03.946Z,11.25
2023-03-23T22:13:32.593Z,16.35
2023-03-23T22:16:02.856Z,14.77
2023-03-23T22:18:31.393Z,18.05
2023-03-23T22:20:59.899Z,14.38
2023-03-23T22:23:28.051Z,12.70
2023-03-23T22:25:56.902Z,12.82
2023-03-23T22:28:26.512Z,12.93
2023-03-23T22:30:55.094Z,12.52
2023-03-23T22:33:24.505Z,11.63
2023-03-23T22:35:52.585Z,13.15
2023-03-23T22:38:20.547Z,12.20
2023-03-23T22:40:55.462Z,12.15
2023-03-23T22:43:23.852Z,12.57
2023-03-23T22:45:52.467Z,13.48
2023-03-23T22:48:20.975Z,13.88
2023-03-23T22:50:50.706Z,13.13
2023-03-23T22:53:18.921Z,11.98
2023-03-23T22:55:48.274Z,12.02
2023-03-23T22:58:17.115Z,12.73
2023-03-23T23:00:46.557Z,11.85
2023-03-23T23:03:15.524Z,13.23
2023-03-23T23:05:44.011Z,12.77
2023-03-23T23:08:15.941Z,12.02
2023-03-23T23:10:46.980Z,12.25
2023-03-23T23:13:15.717Z,12.40
2023-03-23T23:15:44.938Z,12.60
2023-03-23T23:18:13.041Z,12.63
2023-03-23T23:20:41.690Z,11.98
2023-03-23T23:23:09.889Z,12.18
2023-03-23T23:25:41.736Z,12.38
2023-03-23T23:28:09.711Z,13.18
2023-03-23T23:30:37.763Z,12.82
2023-03-23T23:33:06.340Z,12.60
2023-03-23T23:35:34.828Z,13.13
2023-03-23T23:38:03.694Z,13.93
2023-03-23T23:40:33.011Z,14.50
2023-03-23T23:43:02.906Z,12.55
2023-03-23T23:45:31.169Z,12.68
2023-03-23T23:48:00.443Z,12.93
2023-03-23T23:50:28.550Z,13.60
2023-03-23T23:52:58.767Z,13.13
2023-03-23T23:55:27.950Z,12.98
2023-03-23T23:57:56.175Z,12.75
