createdAt,value
2023-03-06T00:02:54.699Z,94062.00
2023-03-06T00:06:54.637Z,94061.00
2023-03-06T00:10:54.665Z,94061.00
2023-03-06T00:14:54.631Z,94061.00
2023-03-06T00:18:54.707Z,94061.00
2023-03-06T00:22:54.708Z,94059.00
2023-03-06T00:26:54.681Z,94055.00
2023-03-06T00:30:54.721Z,94055.00
2023-03-06T00:34:54.731Z,94053.00
2023-03-06T00:38:54.710Z,94051.00
2023-03-06T00:42:54.784Z,94047.00
2023-03-06T00:46:54.788Z,94043.00
2023-03-06T00:50:54.785Z,94039.00
2023-03-06T00:54:54.815Z,94033.00
2023-03-06T00:58:54.850Z,94029.00
2023-03-06T01:02:54.827Z,94029.00
2023-03-06T01:06:54.802Z,94019.00
2023-03-06T01:10:54.773Z,94015.00
2023-03-06T01:14:54.834Z,94017.00
2023-03-06T01:18:54.786Z,94006.00
2023-03-06T01:22:54.826Z,94000.00
2023-03-06T01:26:54.812Z,93998.00
2023-03-06T01:30:54.915Z,93990.00
2023-03-06T01:34:54.822Z,93986.00
2023-03-06T01:38:54.847Z,93984.00
2023-03-06T01:42:54.982Z,93976.00
2023-03-06T01:46:54.839Z,93976.00
2023-03-06T01:50:54.877Z,93970.00
2023-03-06T01:54:54.955Z,93965.00
2023-03-06T01:58:54.970Z,93961.00
2023-03-06T02:02:55.175Z,93951.00
2023-03-06T02:06:54.955Z,93949.00
2023-03-06T02:10:54.973Z,93947.00
2023-03-06T02:14:54.998Z,93941.00
2023-03-06T02:18:55.008Z,93939.00
2023-03-06T02:22:54.997Z,93935.00
2023-03-06T02:26:55.019Z,93929.00
2023-03-06T02:30:55.152Z,93923.00
2023-03-06T02:34:55.121Z,93920.00
2023-03-06T02:38:55.102Z,93918.00
2023-03-06T02:42:55.151Z,93912.00
2023-03-06T02:46:55.134Z,93908.00
2023-03-06T02:50:55.157Z,93902.00
2023-03-06T02:54:55.150Z,93900.00
2023-03-06T02:58:55.189Z,93890.00
2023-03-06T03:02:55.187Z,93880.00
2023-03-06T03:06:55.183Z,93878.00
2023-03-06T03:10:55.292Z,93878.00
2023-03-06T03:14:55.248Z,93865.00
2023-03-06T03:18:55.265Z,93863.00
2023-03-06T03:22:55.328Z,93857.00
2023-03-06T03:26:55.308Z,93855.00
2023-03-06T03:30:55.335Z,93849.00
2023-03-06T03:34:55.328Z,93845.00
2023-03-06T03:38:55.305Z,93841.00
2023-03-06T03:42:55.412Z,93835.00
2023-03-06T03:46:55.341Z,93826.00
2023-03-06T03:50:55.375Z,93826.00
2023-03-06T03:54:55.387Z,93814.00
2023-03-06T03:58:55.416Z,93810.00
2023-03-06T04:02:55.433Z,93806.00
2023-03-06T04:06:55.440Z,93796.00
2023-03-06T04:10:55.517Z,93792.00
2023-03-06T04:14:55.498Z,93790.00
2023-03-06T04:18:55.525Z,93788.00
2023-03-06T04:22:55.535Z,93784.00
2023-03-06T04:26:55.592Z,93776.00
2023-03-06T04:30:55.599Z,93776.00
2023-03-06T04:34:55.675Z,93774.00
2023-03-06T04:38:55.751Z,93767.00
2023-03-06T04:42:55.789Z,93767.00
2023-03-06T04:46:55.822Z,93769.00
2023-03-06T04:50:55.897Z,93767.00
2023-03-06T04:54:55.964Z,93763.00
2023-03-06T04:58:55.998Z,93757.00
2023-03-06T05:02:56.042Z,93749.00
2023-03-06T05:06:56.257Z,93745.00
2023-03-06T05:10:56.188Z,93743.00
2023-03-06T05:14:56.241Z,93743.00
2023-03-06T05:18:56.767Z,93737.00
2023-03-06T05:22:56.328Z,93735.00
2023-03-06T05:26:56.427Z,93737.00
2023-03-06T05:30:56.543Z,93745.00
2023-03-06T05:34:56.553Z,93741.00
2023-03-06T05:38:56.608Z,93739.00
2023-03-06T05:42:56.689Z,93741.00
2023-03-06T05:46:56.742Z,93743.00
2023-03-06T05:50:56.778Z,93743.00
2023-03-06T05:54:56.816Z,93741.00
2023-03-06T05:58:56.849Z,93741.00
2023-03-06T06:02:56.871Z,93741.00
2023-03-06T06:06:56.922Z,93739.00
2023-03-06T06:10:57.025Z,93741.00
2023-03-06T06:14:56.997Z,93743.00
2023-03-06T06:18:56.967Z,93753.00
2023-03-06T06:22:57.009Z,93747.00
2023-03-06T06:26:57.013Z,93751.00
2023-03-06T06:30:57.079Z,93753.00
2023-03-06T06:34:56.966Z,93751.00
2023-03-06T06:38:57.297Z,93753.00
2023-03-06T06:42:57.156Z,93747.00
2023-03-06T06:47:26.320Z,93745.00
2023-03-06T06:50:58.125Z,93749.00
2023-03-06T06:54:57.105Z,93757.00
2023-03-06T06:59:03.896Z,93751.00
2023-03-06T07:02:58.156Z,93745.00
2023-03-06T07:06:57.182Z,93751.00
2023-03-06T07:10:57.101Z,93751.00
2023-03-06T07:14:57.106Z,93749.00
2023-03-06T07:18:57.192Z,93749.00
2023-03-06T07:22:57.114Z,93747.00
2023-03-06T07:26:57.129Z,93755.00
2023-03-06T07:30:57.166Z,93755.00
2023-03-06T07:35:17.155Z,93757.00
2023-03-06T07:38:58.259Z,93763.00
2023-03-06T07:43:09.160Z,93765.00
2023-03-06T07:46:58.244Z,93765.00
2023-03-06T07:50:57.181Z,93761.00
2023-03-06T07:54:57.091Z,93767.00
2023-03-06T07:58:57.320Z,93771.00
2023-03-06T08:02:57.168Z,93765.00
2023-03-06T08:06:57.086Z,93765.00
2023-03-06T08:10:57.101Z,93769.00
2023-03-06T08:14:57.037Z,93765.00
2023-03-06T08:18:56.947Z,93763.00
2023-03-06T08:22:56.908Z,93763.00
2023-03-06T08:26:56.912Z,93759.00
2023-03-06T08:30:56.928Z,93763.00
2023-03-06T08:34:56.846Z,93767.00
2023-03-06T08:38:56.783Z,93767.00
2023-03-06T08:42:56.783Z,93761.00
2023-03-06T08:46:56.859Z,93757.00
2023-03-06T08:50:56.822Z,93765.00
2023-03-06T08:54:56.958Z,93765.00
2023-03-06T08:58:56.961Z,93759.00
2023-03-06T09:02:56.923Z,93765.00
2023-03-06T09:06:56.864Z,93759.00
2023-03-06T09:10:56.845Z,93761.00
2023-03-06T09:14:56.808Z,93763.00
2023-03-06T09:18:56.730Z,93761.00
2023-03-06T09:22:56.695Z,93757.00
2023-03-06T09:26:56.723Z,93759.00
2023-03-06T09:30:56.650Z,93757.00
2023-03-06T09:34:56.597Z,93755.00
2023-03-06T09:38:56.672Z,93751.00
2023-03-06T09:42:56.850Z,93755.00
2023-03-06T09:46:56.738Z,93747.00
2023-03-06T09:50:58.774Z,93747.00
2023-03-06T09:54:56.880Z,93749.00
2023-03-06T09:58:57.174Z,93739.00
2023-03-06T10:02:57.529Z,93745.00
2023-03-06T10:06:57.470Z,93737.00
2023-03-06T10:10:57.650Z,93726.00
2023-03-06T10:14:57.776Z,93733.00
2023-03-06T10:18:59.180Z,93729.00
2023-03-06T10:23:01.312Z,93716.00
2023-03-06T10:26:59.002Z,93718.00
2023-03-06T10:30:57.785Z,93716.00
2023-03-06T10:34:57.773Z,93712.00
2023-03-06T10:38:57.690Z,93704.00
2023-03-06T10:43:10.782Z,93696.00
2023-03-06T10:46:58.664Z,93694.00
2023-03-06T10:50:58.646Z,93680.00
2023-03-06T10:54:57.793Z,93671.00
2023-03-06T10:58:57.726Z,93665.00
2023-03-06T11:02:57.714Z,93653.00
2023-03-06T11:06:57.640Z,93647.00
2023-03-06T11:11:05.456Z,93639.00
2023-03-06T11:14:57.598Z,93633.00
2023-03-06T11:18:57.520Z,93632.00
2023-03-06T11:22:57.472Z,93610.00
2023-03-06T11:26:57.689Z,93604.00
2023-03-06T11:30:57.597Z,93596.00
2023-03-06T11:34:57.694Z,93579.00
2023-03-06T11:38:57.592Z,93579.00
2023-03-06T11:42:57.486Z,93575.00
2023-03-06T11:46:57.525Z,93565.00
2023-03-06T11:50:57.436Z,93555.00
2023-03-06T11:54:57.391Z,93551.00
2023-03-06T11:58:57.389Z,93543.00
2023-03-06T12:02:57.352Z,93538.00
2023-03-06T12:06:57.343Z,93536.00
2023-03-06T12:10:57.268Z,93530.00
2023-03-06T12:14:57.221Z,93526.00
2023-03-06T12:18:57.166Z,93522.00
2023-03-06T12:23:14.428Z,93522.00
2023-03-06T12:26:58.096Z,93522.00
2023-03-06T12:30:57.016Z,93516.00
2023-03-06T12:34:56.986Z,93510.00
2023-03-06T12:38:56.978Z,93508.00
2023-03-06T12:42:57.019Z,93506.00
2023-03-06T12:46:57.098Z,93494.00
2023-03-06T12:50:57.101Z,93494.00
2023-03-06T12:54:57.141Z,93493.00
2023-03-06T12:58:57.156Z,93483.00
2023-03-06T13:02:57.144Z,93485.00
2023-03-06T13:06:57.501Z,93477.00
2023-03-06T13:10:57.132Z,93465.00
2023-03-06T13:14:57.141Z,93463.00
2023-03-06T13:18:57.219Z,93469.00
2023-03-06T13:22:57.286Z,93467.00
2023-03-06T13:26:57.369Z,93459.00
2023-03-06T13:30:57.390Z,93457.00
2023-03-06T13:34:57.582Z,93457.00
2023-03-06T13:38:57.603Z,93457.00
2023-03-06T13:42:57.662Z,93453.00
2023-03-06T13:46:57.693Z,93447.00
2023-03-06T13:50:57.833Z,93444.00
2023-03-06T13:54:58.064Z,93446.00
2023-03-06T13:58:57.995Z,93447.00
2023-03-06T14:02:58.033Z,93451.00
2023-03-06T14:06:57.974Z,93447.00
2023-03-06T14:10:57.969Z,93453.00
2023-03-06T14:14:57.979Z,93455.00
2023-03-06T14:18:58.089Z,93459.00
2023-03-06T14:22:58.137Z,93453.00
2023-03-06T14:26:58.262Z,93451.00
2023-03-06T14:30:58.393Z,93459.00
2023-03-06T14:34:58.444Z,93459.00
2023-03-06T14:38:58.537Z,93465.00
2023-03-06T14:42:59.000Z,93471.00
2023-03-06T14:46:58.631Z,93473.00
2023-03-06T14:50:58.620Z,93473.00
2023-03-06T14:54:58.626Z,93475.00
2023-03-06T14:58:58.654Z,93479.00
2023-03-06T15:02:58.677Z,93475.00
2023-03-06T15:06:58.671Z,93489.00
2023-03-06T15:10:58.679Z,93479.00
2023-03-06T15:14:58.709Z,93481.00
2023-03-06T15:18:58.816Z,93489.00
2023-03-06T15:22:58.813Z,93494.00
2023-03-06T15:26:58.879Z,93498.00
2023-03-06T15:30:58.918Z,93500.00
2023-03-06T15:34:58.941Z,93504.00
2023-03-06T15:38:58.977Z,93508.00
2023-03-06T15:42:59.005Z,93510.00
2023-03-06T15:47:08.452Z,93510.00
2023-03-06T15:51:00.019Z,93510.00
2023-03-06T15:54:58.937Z,93508.00
2023-03-06T15:58:58.896Z,93516.00
2023-03-06T16:02:58.931Z,93520.00
2023-03-06T16:06:58.810Z,93518.00
2023-03-06T16:10:58.773Z,93518.00
2023-03-06T16:14:58.767Z,93520.00
2023-03-06T16:18:58.795Z,93530.00
2023-03-06T16:22:58.872Z,93530.00
2023-03-06T16:26:58.934Z,93528.00
2023-03-06T16:30:59.067Z,93538.00
2023-03-06T16:34:59.064Z,93540.00
2023-03-06T16:38:59.153Z,93547.00
2023-03-06T16:42:59.195Z,93541.00
2023-03-06T16:46:59.298Z,93545.00
2023-03-06T16:50:59.400Z,93553.00
2023-03-06T16:54:59.450Z,93561.00
2023-03-06T16:58:59.526Z,93567.00
2023-03-06T17:02:59.658Z,93569.00
2023-03-06T17:06:59.799Z,93573.00
2023-03-06T17:10:59.968Z,93577.00
2023-03-06T17:15:00.121Z,93585.00
2023-03-06T17:19:00.230Z,93591.00
2023-03-06T17:23:00.348Z,93591.00
2023-03-06T17:27:00.482Z,93596.00
2023-03-06T17:31:00.641Z,93606.00
2023-03-06T17:35:00.732Z,93606.00
2023-03-06T17:39:00.895Z,93610.00
2023-03-06T17:43:01.036Z,93624.00
2023-03-06T17:47:01.171Z,93620.00
2023-03-06T17:51:01.342Z,93632.00
2023-03-06T17:55:01.494Z,93630.00
2023-03-06T17:59:01.605Z,93635.00
2023-03-06T18:03:02.068Z,93637.00
2023-03-06T18:07:02.013Z,93639.00
2023-03-06T18:11:02.223Z,93647.00
2023-03-06T18:15:02.437Z,93645.00
2023-03-06T18:19:02.587Z,93649.00
2023-03-06T18:23:02.795Z,93651.00
2023-03-06T18:27:02.964Z,93651.00
2023-03-06T18:31:03.178Z,93657.00
2023-03-06T18:35:03.460Z,93653.00
2023-03-06T18:39:04.248Z,93661.00
2023-03-06T18:43:03.803Z,93665.00
2023-03-06T18:47:03.787Z,93661.00
2023-03-06T18:51:03.744Z,93663.00
2023-03-06T18:55:03.673Z,93659.00
2023-03-06T18:59:03.661Z,93661.00
2023-03-06T19:03:03.596Z,93671.00
2023-03-06T19:07:03.541Z,93669.00
2023-03-06T19:11:03.596Z,93679.00
2023-03-06T19:15:03.495Z,93684.00
2023-03-06T19:19:03.493Z,93692.00
2023-03-06T19:23:03.443Z,93698.00
2023-03-06T19:27:03.436Z,93694.00
2023-03-06T19:31:03.419Z,93692.00
2023-03-06T19:35:03.426Z,93692.00
2023-03-06T19:39:03.334Z,93698.00
2023-03-06T19:43:03.279Z,93706.00
2023-03-06T19:47:03.346Z,93708.00
2023-03-06T19:51:03.201Z,93712.00
2023-03-06T19:55:03.167Z,93712.00
2023-03-06T19:59:03.156Z,93716.00
2023-03-06T20:03:03.199Z,93716.00
2023-03-06T20:07:03.158Z,93714.00
2023-03-06T20:11:03.138Z,93716.00
2023-03-06T20:15:03.099Z,93718.00
2023-03-06T20:19:03.081Z,93718.00
2023-03-06T20:23:02.994Z,93722.00
2023-03-06T20:27:02.967Z,93724.00
2023-03-06T20:31:02.944Z,93729.00
2023-03-06T20:35:02.876Z,93727.00
2023-03-06T20:39:02.837Z,93733.00
2023-03-06T20:43:02.830Z,93741.00
2023-03-06T20:47:03.067Z,93741.00
2023-03-06T20:51:03.010Z,93747.00
2023-03-06T20:55:02.930Z,93751.00
2023-03-06T20:59:02.943Z,93751.00
2023-03-06T21:03:02.862Z,93755.00
2023-03-06T21:07:02.792Z,93757.00
2023-03-06T21:11:02.786Z,93753.00
2023-03-06T21:15:02.735Z,93751.00
2023-03-06T21:19:02.760Z,93747.00
2023-03-06T21:23:02.693Z,93737.00
2023-03-06T21:27:02.660Z,93739.00
2023-03-06T21:31:02.844Z,93743.00
2023-03-06T21:35:02.713Z,93739.00
2023-03-06T21:39:02.652Z,93735.00
2023-03-06T21:43:02.635Z,93737.00
2023-03-06T21:47:02.649Z,93735.00
2023-03-06T21:51:02.554Z,93727.00
2023-03-06T21:55:02.539Z,93726.00
2023-03-06T21:59:02.503Z,93722.00
2023-03-06T22:03:02.417Z,93714.00
2023-03-06T22:07:02.416Z,93712.00
2023-03-06T22:11:02.371Z,93710.00
2023-03-06T22:15:02.363Z,93708.00
2023-03-06T22:19:02.388Z,93710.00
2023-03-06T22:23:02.304Z,93710.00
2023-03-06T22:27:02.259Z,93708.00
2023-03-06T22:31:02.223Z,93706.00
2023-03-06T22:35:02.201Z,93704.00
2023-03-06T22:39:02.159Z,93704.00
2023-03-06T22:43:02.097Z,93708.00
2023-03-06T22:47:02.035Z,93704.00
2023-03-06T22:51:02.137Z,93696.00
2023-03-06T22:55:02.072Z,93694.00
2023-03-06T22:59:02.018Z,93698.00
2023-03-06T23:03:02.007Z,93694.00
2023-03-06T23:07:01.969Z,93692.00
2023-03-06T23:11:01.904Z,93696.00
2023-03-06T23:15:01.967Z,93692.00
2023-03-06T23:19:01.856Z,93686.00
2023-03-06T23:23:01.806Z,93686.00
2023-03-06T23:27:01.726Z,93688.00
2023-03-06T23:31:01.756Z,93686.00
2023-03-06T23:35:01.958Z,93688.00
2023-03-06T23:39:02.114Z,93684.00
2023-03-06T23:43:02.325Z,93684.00
2023-03-06T23:47:02.308Z,93686.00
2023-03-06T23:51:02.328Z,93682.00
2023-03-06T23:55:02.258Z,93682.00
2023-03-06T23:59:02.184Z,93680.00
