createdAt,value
2019-06-19T00:01:02.847Z,0
2019-06-19T00:02:15.077Z,0
2019-06-19T00:03:27.296Z,0
2019-06-19T00:04:37.781Z,0
2019-06-19T00:05:52.818Z,0
2019-06-19T00:07:05.734Z,0
2019-06-19T00:08:17.774Z,0
2019-06-19T00:09:32.947Z,0
2019-06-19T00:10:45.321Z,0
2019-06-19T00:11:57.729Z,0
2019-06-19T00:13:09.695Z,0
2019-06-19T00:14:22.481Z,0
2019-06-19T00:15:35.037Z,0
2019-06-19T00:16:47.641Z,0
2019-06-19T00:17:58.611Z,0
2019-06-19T00:19:13.080Z,0
2019-06-19T00:20:24.831Z,0
2019-06-19T00:21:35.631Z,0
2019-06-19T00:22:47.350Z,0
2019-06-19T00:23:58.081Z,0
2019-06-19T00:25:10.881Z,0
2019-06-19T00:26:22.580Z,0
2019-06-19T00:27:32.449Z,0
2019-06-19T00:28:44.491Z,0
2019-06-19T00:29:56.268Z,0
2019-06-19T00:31:11.412Z,0
2019-06-19T00:32:23.079Z,0
2019-06-19T00:33:35.587Z,0
2019-06-19T00:34:46.239Z,0
2019-06-19T00:36:01.110Z,0
2019-06-19T00:37:13.813Z,0
2019-06-19T00:38:25.960Z,0
2019-06-19T00:39:40.661Z,0
2019-06-19T00:40:51.897Z,0
2019-06-19T00:42:04.186Z,0
2019-06-19T00:43:15.834Z,0
2019-06-19T00:44:30.550Z,0
2019-06-19T00:45:43.365Z,0
2019-06-19T00:46:53.944Z,0
2019-06-19T00:48:06.773Z,0
2019-06-19T00:49:20.801Z,0
2019-06-19T00:50:33.306Z,0
2019-06-19T00:51:44.244Z,0
2019-06-19T00:52:56.015Z,0
2019-06-19T00:54:06.710Z,0
2019-06-19T00:55:21.079Z,0
2019-06-19T00:56:33.134Z,0
2019-06-19T00:57:43.479Z,0
2019-06-19T00:58:55.960Z,0
2019-06-19T01:00:07.173Z,0
2019-06-19T01:01:21.880Z,0
2019-06-19T01:02:33.309Z,0
2019-06-19T01:03:43.643Z,0
2019-06-19T01:04:54.391Z,0
2019-06-19T01:06:05.845Z,0
2019-06-19T01:07:17.683Z,0
2019-06-19T01:08:31.170Z,0
2019-06-19T01:09:43.815Z,0
2019-06-19T01:10:55.788Z,0
2019-06-19T01:12:11.033Z,0
2019-06-19T01:13:23.913Z,0
2019-06-19T01:14:36.096Z,0
2019-06-19T01:15:47.073Z,0
2019-06-19T01:17:00.746Z,0
2019-06-19T01:18:11.749Z,0
2019-06-19T01:19:23.574Z,0
2019-06-19T01:20:35.583Z,0
2019-06-19T01:21:48.396Z,0
2019-06-19T01:23:01.830Z,0
2019-06-19T01:24:13.064Z,0
2019-06-19T01:25:23.944Z,0
2019-06-19T01:26:36.234Z,0
2019-06-19T01:27:50.727Z,0
2019-06-19T01:29:02.011Z,0
2019-06-19T01:30:21.079Z,0
2019-06-19T01:31:33.307Z,0
2019-06-19T01:32:43.541Z,0
2019-06-19T01:33:55.514Z,0
2019-06-19T01:35:05.793Z,0
2019-06-19T01:36:18.073Z,0
2019-06-19T01:37:31.347Z,0
2019-06-19T01:38:43.814Z,0
2019-06-19T01:39:55.775Z,0
2019-06-19T01:41:10.692Z,0
2019-06-19T01:42:21.528Z,0
2019-06-19T01:43:34.212Z,0
2019-06-19T01:44:45.520Z,0
2019-06-19T01:45:56.446Z,0
2019-06-19T01:47:11.117Z,0
2019-06-19T01:48:22.947Z,0
2019-06-19T01:49:35.372Z,0
2019-06-19T01:50:46.415Z,0
2019-06-19T01:51:58.614Z,0
2019-06-19T01:53:11.130Z,0
2019-06-19T01:54:24.420Z,0
2019-06-19T01:55:36.114Z,0
2019-06-19T01:56:47.929Z,0
2019-06-19T01:58:00.720Z,4
2019-06-19T01:59:13.257Z,4
2019-06-19T02:00:43.494Z,4
2019-06-19T02:01:54.683Z,0
2019-06-19T02:03:06.535Z,4
2019-06-19T02:04:20.781Z,4
2019-06-19T02:05:31.620Z,4
2019-06-19T02:06:44.231Z,4
2019-06-19T02:07:56.401Z,8
2019-06-19T02:09:11.210Z,4
2019-06-19T02:10:23.728Z,8
2019-06-19T02:11:35.979Z,8
2019-06-19T02:12:48.342Z,8
2019-06-19T02:14:00.693Z,12
2019-06-19T02:15:13.105Z,12
2019-06-19T02:16:25.564Z,16
2019-06-19T02:17:41.295Z,20
2019-06-19T02:18:53.942Z,24
2019-06-19T02:20:05.715Z,24
2019-06-19T02:21:20.964Z,28
2019-06-19T02:22:33.058Z,32
2019-06-19T02:23:45.455Z,40
2019-06-19T02:24:57.775Z,44
2019-06-19T02:26:11.430Z,52
2019-06-19T02:27:23.535Z,60
2019-06-19T02:28:35.311Z,64
2019-06-19T02:29:47.908Z,76
2019-06-19T02:31:24.586Z,92
2019-06-19T02:32:45.564Z,104
2019-06-19T02:34:03.103Z,120
2019-06-19T02:35:17.202Z,136
2019-06-19T02:36:32.961Z,152
2019-06-19T02:37:46.722Z,172
2019-06-19T02:39:01.628Z,188
2019-06-19T02:40:12.703Z,212
2019-06-19T02:41:23.701Z,236
2019-06-19T02:42:33.688Z,260
2019-06-19T02:43:43.230Z,284
2019-06-19T02:44:55.583Z,312
2019-06-19T02:46:05.558Z,340
2019-06-19T02:47:15.278Z,372
2019-06-19T02:48:25.017Z,408
2019-06-19T02:49:34.739Z,440
2019-06-19T02:50:44.705Z,472
2019-06-19T02:51:54.689Z,512
2019-06-19T02:53:05.937Z,544
2019-06-19T02:54:15.897Z,584
2019-06-19T02:55:25.867Z,624
2019-06-19T02:56:35.596Z,664
2019-06-19T02:57:45.318Z,708
2019-06-19T02:58:55.279Z,752
2019-06-19T03:00:05.269Z,792
2019-06-19T03:01:17.947Z,840
2019-06-19T03:02:27.908Z,876
2019-06-19T03:03:37.625Z,916
2019-06-19T03:04:47.582Z,956
2019-06-19T03:05:57.572Z,996
2019-06-19T03:07:07.294Z,1044
2019-06-19T03:08:17.245Z,1108
2019-06-19T03:09:26.989Z,1196
2019-06-19T03:10:36.964Z,1212
2019-06-19T03:11:46.941Z,1224
2019-06-19T03:12:56.642Z,1268
2019-06-19T03:14:06.349Z,1316
2019-06-19T03:15:16.053Z,1360
2019-06-19T03:16:26.152Z,1412
2019-06-19T03:17:35.892Z,1476
2019-06-19T03:18:45.588Z,1532
2019-06-19T03:19:55.301Z,1568
2019-06-19T03:21:04.818Z,1600
2019-06-19T03:22:14.792Z,1640
2019-06-19T03:23:24.527Z,1712
2019-06-19T03:24:34.522Z,1800
2019-06-19T03:25:44.250Z,1912
2019-06-19T03:26:54.222Z,2008
2019-06-19T03:28:04.244Z,2076
2019-06-19T03:29:13.704Z,2152
2019-06-19T03:30:23.697Z,2232
2019-06-19T03:31:42.784Z,2348
2019-06-19T03:32:52.932Z,2456
2019-06-19T03:34:02.957Z,2544
2019-06-19T03:35:12.980Z,2616
2019-06-19T03:36:22.485Z,2664
2019-06-19T03:37:32.457Z,2708
2019-06-19T03:38:42.409Z,2756
2019-06-19T03:39:52.405Z,2804
2019-06-19T03:41:02.104Z,2848
2019-06-19T03:42:12.058Z,2876
2019-06-19T03:43:21.753Z,2920
2019-06-19T03:44:31.717Z,3000
2019-06-19T03:45:41.678Z,3032
2019-06-19T03:46:54.567Z,3124
2019-06-19T03:48:04.599Z,3192
2019-06-19T03:49:14.776Z,3236
2019-06-19T03:50:24.527Z,3272
2019-06-19T03:51:33.777Z,3308
2019-06-19T03:52:43.676Z,3348
2019-06-19T03:53:53.624Z,3388
2019-06-19T03:55:03.578Z,3428
2019-06-19T03:56:13.401Z,3464
2019-06-19T03:57:23.108Z,3496
2019-06-19T03:58:32.804Z,3536
2019-06-19T03:59:42.514Z,3564
2019-06-19T04:00:52.522Z,3596
2019-06-19T04:02:02.499Z,3636
2019-06-19T04:03:12.477Z,3668
2019-06-19T04:04:22.453Z,3704
2019-06-19T04:05:32.438Z,3724
2019-06-19T04:06:42.217Z,3752
2019-06-19T04:07:51.679Z,3776
2019-06-19T04:09:01.171Z,3800
2019-06-19T04:10:11.158Z,3820
2019-06-19T04:11:20.857Z,3848
2019-06-19T04:12:30.811Z,3864
2019-06-19T04:13:40.793Z,3880
2019-06-19T04:14:50.859Z,3896
2019-06-19T04:16:00.651Z,3896
2019-06-19T04:17:10.635Z,3940
2019-06-19T04:18:20.700Z,3992
2019-06-19T04:19:30.163Z,4004
2019-06-19T04:20:40.134Z,4012
2019-06-19T04:21:50.098Z,4032
2019-06-19T04:22:59.567Z,4048
2019-06-19T04:24:09.272Z,4060
2019-06-19T04:25:18.983Z,4044
2019-06-19T04:26:28.681Z,4060
2019-06-19T04:27:38.653Z,4060
2019-06-19T04:28:48.345Z,3988
2019-06-19T04:29:58.327Z,4000
2019-06-19T04:31:08.066Z,4092
2019-06-19T04:32:21.246Z,4096
2019-06-19T04:33:31.206Z,4076
2019-06-19T04:34:41.168Z,4056
2019-06-19T04:35:51.159Z,4024
2019-06-19T04:37:01.139Z,4008
2019-06-19T04:38:11.111Z,3996
2019-06-19T04:39:20.871Z,3984
2019-06-19T04:40:30.583Z,3980
2019-06-19T04:41:40.288Z,3940
2019-06-19T04:42:50.256Z,3884
2019-06-19T04:44:00.004Z,3876
2019-06-19T04:45:09.977Z,3928
2019-06-19T04:46:19.934Z,3944
2019-06-19T04:47:29.646Z,4020
2019-06-19T04:48:39.088Z,4060
2019-06-19T04:49:48.844Z,4072
2019-06-19T04:50:58.811Z,4060
2019-06-19T04:52:08.280Z,4116
2019-06-19T04:53:18.249Z,4208
2019-06-19T04:54:28.236Z,4248
2019-06-19T04:55:38.253Z,4276
2019-06-19T04:56:48.212Z,4280
2019-06-19T04:57:57.939Z,4276
2019-06-19T04:59:07.902Z,4308
2019-06-19T05:00:17.957Z,4396
2019-06-19T05:01:27.917Z,4532
2019-06-19T05:02:37.903Z,4652
2019-06-19T05:03:47.645Z,4780
2019-06-19T05:04:57.455Z,4868
2019-06-19T05:06:07.695Z,4908
2019-06-19T05:07:17.178Z,4988
2019-06-19T05:08:27.124Z,5072
2019-06-19T05:09:37.306Z,5112
2019-06-19T05:10:47.355Z,5164
2019-06-19T05:11:57.342Z,5208
2019-06-19T05:13:07.333Z,5236
2019-06-19T05:14:17.308Z,5240
2019-06-19T05:15:27.005Z,5244
2019-06-19T05:16:36.695Z,5276
2019-06-19T05:17:46.662Z,5328
2019-06-19T05:18:56.678Z,5344
2019-06-19T05:20:06.408Z,5336
2019-06-19T05:21:16.129Z,5320
2019-06-19T05:22:25.853Z,5312
2019-06-19T05:23:35.835Z,5292
2019-06-19T05:24:45.837Z,5296
2019-06-19T05:25:55.567Z,5320
2019-06-19T05:27:05.280Z,5308
2019-06-19T05:28:15.331Z,5276
2019-06-19T05:29:25.408Z,5364
2019-06-19T05:30:35.385Z,5520
2019-06-19T05:31:45.370Z,5504
2019-06-19T05:32:55.354Z,5560
2019-06-19T05:34:05.394Z,5564
2019-06-19T05:35:15.117Z,5528
2019-06-19T05:36:24.873Z,5592
2019-06-19T05:37:34.589Z,5692
2019-06-19T05:38:44.050Z,5780
2019-06-19T05:39:54.035Z,5896
2019-06-19T05:41:05.704Z,5960
2019-06-19T05:42:15.786Z,6072
2019-06-19T05:43:25.266Z,6128
2019-06-19T05:44:34.976Z,6180
2019-06-19T05:45:44.699Z,6224
2019-06-19T05:46:54.667Z,6268
2019-06-19T05:48:04.656Z,6300
2019-06-19T05:49:14.626Z,6324
2019-06-19T05:50:24.346Z,6340
2019-06-19T05:51:33.811Z,6348
2019-06-19T05:52:43.539Z,6360
2019-06-19T05:53:52.998Z,6416
2019-06-19T05:55:02.730Z,6460
2019-06-19T05:56:12.744Z,6512
2019-06-19T05:57:22.493Z,6484
2019-06-19T05:58:32.783Z,6564
2019-06-19T05:59:42.750Z,6696
2019-06-19T06:00:52.543Z,6708
2019-06-19T06:02:02.686Z,6740
2019-06-19T06:03:12.509Z,6760
2019-06-19T06:04:22.485Z,6732
2019-06-19T06:05:32.512Z,6712
2019-06-19T06:06:42.242Z,6708
2019-06-19T06:07:52.214Z,6756
2019-06-19T06:09:02.166Z,6760
2019-06-19T06:10:12.145Z,6752
2019-06-19T06:11:22.150Z,6812
2019-06-19T06:12:32.170Z,6808
2019-06-19T06:13:41.907Z,6836
2019-06-19T06:14:51.906Z,6956
2019-06-19T06:16:01.631Z,7056
2019-06-19T06:17:11.542Z,7168
2019-06-19T06:18:21.362Z,7280
2019-06-19T06:19:31.347Z,7356
2019-06-19T06:20:41.118Z,7408
2019-06-19T06:21:51.084Z,7620
2019-06-19T06:23:00.546Z,7660
2019-06-19T06:24:10.502Z,7764
2019-06-19T06:25:20.234Z,7840
2019-06-19T06:26:30.233Z,7888
2019-06-19T06:27:39.977Z,7888
2019-06-19T06:28:49.693Z,7888
2019-06-19T06:29:59.661Z,7740
2019-06-19T06:31:09.669Z,7820
2019-06-19T06:32:19.657Z,7864
2019-06-19T06:33:29.642Z,7844
2019-06-19T06:34:39.651Z,7864
2019-06-19T06:35:49.126Z,7652
2019-06-19T06:36:59.097Z,7956
2019-06-19T06:38:09.104Z,8116
2019-06-19T06:39:18.846Z,8180
2019-06-19T06:40:28.889Z,8248
2019-06-19T06:41:54.722Z,8444
2019-06-19T06:43:04.788Z,8464
2019-06-19T06:44:14.517Z,8596
2019-06-19T06:45:24.508Z,8672
2019-06-19T06:46:34.477Z,8744
2019-06-19T06:47:44.234Z,8792
2019-06-19T06:48:54.004Z,8920
2019-06-19T06:50:03.719Z,8900
2019-06-19T06:51:13.692Z,8896
2019-06-19T06:52:23.692Z,8872
2019-06-19T06:53:33.506Z,8716
2019-06-19T06:54:43.476Z,8608
2019-06-19T06:55:53.463Z,8588
2019-06-19T06:57:06.722Z,8760
2019-06-19T06:58:16.751Z,8696
2019-06-19T06:59:26.742Z,8660
2019-06-19T07:00:37.218Z,8648
2019-06-19T07:01:46.930Z,8604
2019-06-19T07:02:56.757Z,8412
2019-06-19T07:04:06.473Z,8440
2019-06-19T07:05:16.530Z,8728
2019-06-19T07:06:26.586Z,8712
2019-06-19T07:07:36.602Z,8696
2019-06-19T07:08:46.568Z,8516
2019-06-19T07:09:56.606Z,8012
2019-06-19T07:11:06.146Z,8312
2019-06-19T07:12:16.966Z,8104
2019-06-19T07:13:26.701Z,8080
2019-06-19T07:14:36.702Z,8320
2019-06-19T07:15:49.690Z,8484
2019-06-19T07:17:00.126Z,8324
2019-06-19T07:18:10.168Z,8400
2019-06-19T07:19:20.176Z,8448
2019-06-19T07:20:30.193Z,8472
2019-06-19T07:21:40.162Z,8524
2019-06-19T07:22:49.901Z,8484
2019-06-19T07:23:59.925Z,8444
2019-06-19T07:25:09.984Z,8508
2019-06-19T07:26:19.707Z,8804
2019-06-19T07:27:29.456Z,8796
2019-06-19T07:28:39.431Z,8736
2019-06-19T07:29:49.161Z,8772
2019-06-19T07:30:59.132Z,8740
2019-06-19T07:32:09.416Z,8744
2019-06-19T07:33:19.405Z,8672
2019-06-19T07:34:29.188Z,8520
2019-06-19T07:35:38.913Z,8780
2019-06-19T07:36:48.968Z,8712
2019-06-19T07:37:59.050Z,8224
2019-06-19T07:39:09.036Z,8936
2019-06-19T07:40:18.851Z,9040
2019-06-19T07:41:28.607Z,9064
2019-06-19T07:42:38.322Z,9012
2019-06-19T07:43:48.542Z,8876
2019-06-19T07:44:58.556Z,9116
2019-06-19T07:46:08.526Z,9160
2019-06-19T07:47:18.535Z,9288
2019-06-19T07:48:28.567Z,9276
2019-06-19T07:49:38.413Z,9212
2019-06-19T07:50:48.445Z,9280
2019-06-19T07:51:58.446Z,9296
2019-06-19T07:53:08.525Z,9352
2019-06-19T07:54:20.621Z,9288
2019-06-19T07:55:30.735Z,9148
2019-06-19T07:56:40.766Z,9220
2019-06-19T07:57:51.378Z,9280
2019-06-19T07:59:01.355Z,9620
2019-06-19T08:00:11.376Z,9528
2019-06-19T08:01:21.468Z,9608
2019-06-19T08:02:31.671Z,9528
2019-06-19T08:03:54.195Z,9412
2019-06-19T08:05:09.039Z,9472
2019-06-19T08:06:19.259Z,9536
2019-06-19T08:07:29.038Z,9572
2019-06-19T08:08:38.760Z,9624
2019-06-19T08:09:48.500Z,9652
2019-06-19T08:10:58.509Z,9652
2019-06-19T08:12:08.598Z,9664
2019-06-19T08:13:21.608Z,9712
2019-06-19T08:14:31.657Z,9736
2019-06-19T08:15:41.428Z,9736
2019-06-19T08:16:50.926Z,9708
2019-06-19T08:18:00.420Z,9720
2019-06-19T08:19:12.458Z,9792
2019-06-19T08:20:22.186Z,9720
2019-06-19T08:21:32.717Z,9720
2019-06-19T08:22:44.283Z,9836
2019-06-19T08:23:54.296Z,9964
2019-06-19T08:25:04.293Z,10056
2019-06-19T08:26:14.098Z,10044
2019-06-19T08:27:23.575Z,10100
2019-06-19T08:28:33.566Z,10064
2019-06-19T08:29:43.273Z,10168
2019-06-19T08:30:53.015Z,10288
2019-06-19T08:32:03.017Z,10328
2019-06-19T08:33:12.778Z,10360
2019-06-19T08:34:22.780Z,10396
2019-06-19T08:35:39.169Z,10444
2019-06-19T08:36:48.902Z,10508
2019-06-19T08:37:58.898Z,10568
2019-06-19T08:39:08.983Z,10596
2019-06-19T08:40:19.004Z,10636
2019-06-19T08:41:29.043Z,10696
2019-06-19T08:42:39.125Z,10760
2019-06-19T08:43:49.154Z,10824
2019-06-19T08:44:59.187Z,10852
2019-06-19T08:46:09.370Z,10908
2019-06-19T08:47:19.397Z,10988
2019-06-19T08:48:29.453Z,11072
2019-06-19T08:49:39.526Z,11200
2019-06-19T08:50:49.596Z,11356
2019-06-19T08:51:59.627Z,11584
2019-06-19T08:53:09.367Z,11876
2019-06-19T08:54:19.438Z,12344
2019-06-19T08:55:29.422Z,12904
2019-06-19T08:56:39.174Z,13576
2019-06-19T08:57:49.222Z,14468
2019-06-19T08:58:58.951Z,15584
2019-06-19T09:00:08.960Z,16288
2019-06-19T09:01:18.723Z,16928
2019-06-19T09:02:28.689Z,17312
2019-06-19T09:03:38.679Z,17376
2019-06-19T09:04:48.675Z,17632
2019-06-19T09:05:58.659Z,17728
2019-06-19T09:07:08.771Z,17888
2019-06-19T09:08:18.541Z,18112
2019-06-19T09:09:30.571Z,18176
2019-06-19T09:10:40.285Z,18432
2019-06-19T09:11:50.310Z,16896
2019-06-19T09:13:02.985Z,18400
2019-06-19T09:14:13.077Z,19104
2019-06-19T09:15:22.799Z,19328
2019-06-19T09:16:33.065Z,19584
2019-06-19T09:17:43.042Z,20032
2019-06-19T09:18:53.017Z,20384
2019-06-19T09:20:03.018Z,20704
2019-06-19T09:21:12.989Z,21088
2019-06-19T09:22:22.606Z,21408
2019-06-19T09:23:32.630Z,21728
2019-06-19T09:24:42.684Z,21760
2019-06-19T09:25:52.769Z,22208
2019-06-19T09:27:02.746Z,22656
2019-06-19T09:28:12.760Z,22816
2019-06-19T09:29:22.501Z,22624
2019-06-19T09:30:32.236Z,22720
2019-06-19T09:31:42.360Z,21248
2019-06-19T09:32:52.367Z,21056
2019-06-19T09:34:02.106Z,22432
2019-06-19T09:35:12.510Z,22944
2019-06-19T09:36:22.606Z,23232
2019-06-19T09:37:32.578Z,23200
2019-06-19T09:38:42.556Z,23360
2019-06-19T09:39:52.525Z,23552
2019-06-19T09:41:02.490Z,23616
2019-06-19T09:42:12.241Z,23488
2019-06-19T09:43:22.261Z,23488
2019-06-19T09:44:32.297Z,22656
2019-06-19T09:45:42.322Z,23328
2019-06-19T09:46:52.301Z,24864
2019-06-19T09:48:02.041Z,25312
2019-06-19T09:49:11.776Z,25440
2019-06-19T09:50:21.772Z,24960
2019-06-19T09:51:31.918Z,24512
2019-06-19T09:52:41.910Z,23968
2019-06-19T09:53:51.910Z,23616
2019-06-19T09:55:01.967Z,23392
2019-06-19T09:56:11.765Z,23840
2019-06-19T09:57:21.822Z,23744
2019-06-19T09:58:31.617Z,23648
2019-06-19T09:59:43.949Z,23968
2019-06-19T10:00:54.137Z,25408
2019-06-19T10:02:04.337Z,25504
2019-06-19T10:03:32.799Z,25728
2019-06-19T10:04:43.436Z,24736
2019-06-19T10:05:53.473Z,24320
2019-06-19T10:07:03.512Z,23744
2019-06-19T10:08:13.551Z,23680
2019-06-19T10:09:23.559Z,23264
2019-06-19T10:10:33.659Z,23200
2019-06-19T10:11:43.146Z,23392
2019-06-19T10:12:53.127Z,23360
2019-06-19T10:14:03.119Z,23488
2019-06-19T10:15:13.170Z,23232
2019-06-19T10:16:23.201Z,23744
2019-06-19T10:17:33.284Z,24800
2019-06-19T10:18:43.272Z,25312
2019-06-19T10:19:53.323Z,25536
2019-06-19T10:21:02.546Z,25152
2019-06-19T10:22:12.564Z,24288
2019-06-19T10:23:22.575Z,25408
2019-06-19T10:24:33.730Z,25728
2019-06-19T10:25:43.268Z,25696
2019-06-19T10:26:53.039Z,25568
2019-06-19T10:28:02.778Z,25760
2019-06-19T10:29:12.548Z,25728
2019-06-19T10:30:22.537Z,25664
2019-06-19T10:31:32.557Z,25888
2019-06-19T10:32:42.543Z,26688
2019-06-19T10:33:52.526Z,27168
2019-06-19T10:35:02.549Z,27392
2019-06-19T10:36:12.313Z,27616
2019-06-19T10:37:21.544Z,27872
2019-06-19T10:38:31.002Z,28416
2019-06-19T10:39:41.008Z,28768
2019-06-19T10:40:51.010Z,28384
2019-06-19T10:42:00.990Z,29632
2019-06-19T10:43:10.490Z,30496
2019-06-19T10:44:20.229Z,30656
2019-06-19T10:45:29.949Z,30976
2019-06-19T10:46:48.883Z,20544
2019-06-19T10:47:58.644Z,30176
2019-06-19T10:49:08.644Z,29728
2019-06-19T10:50:21.673Z,29120
2019-06-19T10:51:31.192Z,18944
2019-06-19T10:52:41.261Z,20576
2019-06-19T10:53:51.249Z,21600
2019-06-19T10:55:01.294Z,23488
2019-06-19T10:56:11.320Z,24992
2019-06-19T10:57:21.306Z,26080
2019-06-19T10:58:31.028Z,36096
2019-06-19T10:59:40.833Z,35904
2019-06-19T11:00:50.574Z,38048
2019-06-19T11:02:00.962Z,23648
2019-06-19T11:03:13.976Z,40608
2019-06-19T11:04:23.711Z,45344
2019-06-19T11:05:46.596Z,26016
2019-06-19T11:06:56.575Z,48544
2019-06-19T11:08:06.669Z,48832
2019-06-19T11:09:16.769Z,46880
2019-06-19T11:10:26.559Z,46880
2019-06-19T11:11:36.567Z,46912
2019-06-19T11:12:46.557Z,27680
2019-06-19T11:13:56.086Z,27744
2019-06-19T11:15:06.131Z,25312
2019-06-19T11:16:16.151Z,25728
2019-06-19T11:17:25.866Z,26528
2019-06-19T11:18:35.358Z,27584
2019-06-19T11:19:45.359Z,28320
2019-06-19T11:20:55.221Z,34048
2019-06-19T11:22:05.216Z,39584
2019-06-19T11:23:14.980Z,34112
2019-06-19T11:24:24.965Z,34400
2019-06-19T11:25:34.954Z,37248
2019-06-19T11:26:44.934Z,26240
2019-06-19T11:27:54.741Z,28544
2019-06-19T11:29:07.244Z,43360
2019-06-19T11:30:17.268Z,57632
2019-06-19T11:31:27.248Z,31392
2019-06-19T11:32:36.983Z,29728
2019-06-19T11:33:49.006Z,40448
2019-06-19T11:34:58.751Z,62656
2019-06-19T11:36:08.893Z,51168
2019-06-19T11:37:18.615Z,29632
2019-06-19T11:38:28.371Z,31552
2019-06-19T11:39:38.413Z,29856
2019-06-19T11:40:48.414Z,27648
2019-06-19T11:41:58.277Z,28640
2019-06-19T11:43:08.378Z,33408
2019-06-19T11:44:18.106Z,49568
2019-06-19T11:45:28.083Z,52384
2019-06-19T11:46:38.132Z,45440
2019-06-19T11:47:48.108Z,49728
2019-06-19T11:48:57.823Z,50176
2019-06-19T11:50:07.820Z,41056
2019-06-19T11:51:17.623Z,42048
2019-06-19T11:52:27.638Z,45024
2019-06-19T11:53:37.610Z,43520
2019-06-19T11:54:47.374Z,37568
2019-06-19T11:55:57.190Z,22816
2019-06-19T11:57:06.963Z,22784
2019-06-19T11:58:16.973Z,24288
2019-06-19T11:59:27.021Z,34848
2019-06-19T12:00:37.011Z,52960
2019-06-19T12:01:47.138Z,52832
2019-06-19T12:02:57.156Z,52960
2019-06-19T12:04:07.143Z,50144
2019-06-19T12:05:16.925Z,48160
2019-06-19T12:06:26.635Z,45568
2019-06-19T12:07:37.082Z,38400
2019-06-19T12:08:47.083Z,35776
2019-06-19T12:09:57.320Z,36608
2019-06-19T12:11:07.129Z,36800
2019-06-19T12:12:17.212Z,43232
2019-06-19T12:13:27.305Z,44064
2019-06-19T12:14:37.063Z,48288
2019-06-19T12:15:47.038Z,53856
2019-06-19T12:16:56.801Z,57440
2019-06-19T12:18:06.773Z,61568
2019-06-19T12:19:16.896Z,70400
2019-06-19T12:20:27.048Z,69632
2019-06-19T12:21:36.881Z,70784
2019-06-19T12:22:46.634Z,68160
2019-06-19T12:23:56.211Z,73696
2019-06-19T12:25:06.311Z,72384
2019-06-19T12:26:16.565Z,65664
2019-06-19T12:27:26.882Z,56096
2019-06-19T12:28:36.679Z,44384
2019-06-19T12:30:02.296Z,28128
2019-06-19T12:31:15.543Z,57504
2019-06-19T12:32:25.546Z,56256
2019-06-19T12:33:35.712Z,55360
2019-06-19T12:34:45.698Z,62304
2019-06-19T12:35:55.723Z,61440
2019-06-19T12:37:05.742Z,54720
2019-06-19T12:38:15.793Z,60704
2019-06-19T12:39:25.616Z,24512
2019-06-19T12:40:35.694Z,20992
2019-06-19T12:41:45.204Z,20192
2019-06-19T12:42:55.271Z,20416
2019-06-19T12:44:05.104Z,20768
2019-06-19T12:45:14.840Z,20928
2019-06-19T12:46:24.835Z,21152
2019-06-19T12:47:34.850Z,21600
2019-06-19T12:48:44.869Z,22272
2019-06-19T12:49:54.641Z,24704
2019-06-19T12:51:05.032Z,70624
2019-06-19T12:52:15.071Z,49568
2019-06-19T12:53:25.252Z,56576
2019-06-19T12:54:35.275Z,30112
2019-06-19T12:55:45.020Z,59456
2019-06-19T12:56:55.040Z,29088
2019-06-19T12:58:05.143Z,67744
2019-06-19T12:59:15.248Z,66208
2019-06-19T13:00:25.368Z,71008
2019-06-19T13:01:35.376Z,75328
2019-06-19T13:02:45.150Z,70176
2019-06-19T13:03:55.165Z,68320
2019-06-19T13:05:04.971Z,68096
2019-06-19T13:06:15.071Z,69344
2019-06-19T13:07:25.076Z,68512
2019-06-19T13:08:34.804Z,76832
2019-06-19T13:09:44.422Z,78464
2019-06-19T13:10:58.187Z,81248
2019-06-19T13:12:07.996Z,79808
2019-06-19T13:13:19.020Z,77568
2019-06-19T13:14:28.751Z,78848
2019-06-19T13:15:38.797Z,76032
2019-06-19T13:16:48.385Z,73760
2019-06-19T13:17:58.168Z,72160
2019-06-19T13:19:08.160Z,74176
2019-06-19T13:20:17.905Z,78368
2019-06-19T13:21:27.676Z,78560
2019-06-19T13:22:37.558Z,82656
2019-06-19T13:23:47.566Z,84448
2019-06-19T13:24:57.551Z,85792
2019-06-19T13:26:07.847Z,83840
2019-06-19T13:27:17.872Z,83680
2019-06-19T13:28:28.432Z,75840
2019-06-19T13:29:38.170Z,69632
2019-06-19T13:30:48.227Z,54592
2019-06-19T13:31:58.277Z,50848
2019-06-19T13:33:08.273Z,50976
2019-06-19T13:34:17.753Z,50368
2019-06-19T13:35:27.497Z,41344
2019-06-19T13:36:37.498Z,36128
2019-06-19T13:37:47.261Z,34880
2019-06-19T13:39:00.453Z,39040
2019-06-19T13:40:10.332Z,50944
2019-06-19T13:41:28.801Z,50304
2019-06-19T13:42:38.810Z,62880
2019-06-19T13:43:48.815Z,57440
2019-06-19T13:44:58.853Z,59808
2019-06-19T13:46:08.891Z,57920
2019-06-19T13:47:18.616Z,42016
2019-06-19T13:48:28.654Z,56160
2019-06-19T13:49:38.829Z,62208
2019-06-19T13:50:48.624Z,59744
2019-06-19T13:51:58.671Z,59872
2019-06-19T13:53:08.157Z,58240
2019-06-19T13:54:34.432Z,57888
2019-06-19T13:55:44.418Z,58336
2019-06-19T13:56:54.443Z,65056
2019-06-19T13:58:04.246Z,57408
2019-06-19T13:59:13.986Z,65792
2019-06-19T14:00:24.033Z,62752
2019-06-19T14:01:34.095Z,69856
2019-06-19T14:02:43.620Z,63200
2019-06-19T14:03:55.027Z,54048
2019-06-19T14:05:07.497Z,45184
2019-06-19T14:06:17.245Z,42432
2019-06-19T14:07:27.669Z,33504
2019-06-19T14:08:37.694Z,30688
2019-06-19T14:09:47.743Z,28480
2019-06-19T14:10:57.317Z,26432
2019-06-19T14:12:07.313Z,33792
2019-06-19T14:13:17.427Z,40000
2019-06-19T14:14:27.255Z,51200
2019-06-19T14:15:37.242Z,34560
2019-06-19T14:16:47.353Z,33984
2019-06-19T14:17:57.382Z,41888
2019-06-19T14:19:07.451Z,75712
2019-06-19T14:20:17.470Z,85120
2019-06-19T14:21:27.453Z,90112
2019-06-19T14:22:37.427Z,78368
2019-06-19T14:23:47.422Z,73952
2019-06-19T14:24:57.401Z,62112
2019-06-19T14:26:07.459Z,43232
2019-06-19T14:27:17.203Z,51328
2019-06-19T14:28:27.185Z,35904
2019-06-19T14:29:36.446Z,54240
2019-06-19T14:30:46.858Z,64000
2019-06-19T14:31:56.875Z,44800
2019-06-19T14:33:09.829Z,43744
2019-06-19T14:34:19.593Z,53728
2019-06-19T14:35:29.589Z,67680
2019-06-19T14:36:39.333Z,72256
2019-06-19T14:37:49.327Z,60992
2019-06-19T14:38:59.306Z,89408
2019-06-19T14:40:09.523Z,86272
2019-06-19T14:41:20.016Z,88672
2019-06-19T14:42:29.488Z,87776
2019-06-19T14:43:39.481Z,92000
2019-06-19T14:44:49.520Z,86528
2019-06-19T14:45:59.047Z,32000
2019-06-19T14:47:09.137Z,24928
2019-06-19T14:48:18.900Z,23104
2019-06-19T14:49:28.916Z,22272
2019-06-19T14:50:38.910Z,22432
2019-06-19T14:51:48.931Z,25920
2019-06-19T14:52:58.711Z,28512
2019-06-19T14:54:08.699Z,19456
2019-06-19T14:55:18.693Z,18208
2019-06-19T14:56:28.733Z,18784
2019-06-19T14:57:38.477Z,21376
2019-06-19T14:58:48.475Z,17792
2019-06-19T14:59:58.463Z,17536
2019-06-19T15:01:08.211Z,17504
2019-06-19T15:02:18.277Z,17888
2019-06-19T15:03:28.182Z,25728
2019-06-19T15:04:37.990Z,29696
2019-06-19T15:05:47.716Z,19328
2019-06-19T15:06:57.975Z,18560
2019-06-19T15:08:08.023Z,38688
2019-06-19T15:09:18.020Z,47936
2019-06-19T15:10:27.757Z,31520
2019-06-19T15:11:37.622Z,31072
2019-06-19T15:12:47.590Z,35616
2019-06-19T15:14:00.173Z,59136
2019-06-19T15:15:09.695Z,38432
2019-06-19T15:16:19.435Z,57120
2019-06-19T15:17:29.440Z,65376
2019-06-19T15:18:38.919Z,66784
2019-06-19T15:19:48.908Z,74784
2019-06-19T15:20:59.001Z,81024
2019-06-19T15:22:08.735Z,84672
2019-06-19T15:23:18.742Z,85856
2019-06-19T15:24:28.726Z,81280
2019-06-19T15:25:38.719Z,79968
2019-06-19T15:26:48.525Z,81888
2019-06-19T15:27:58.507Z,80928
2019-06-19T15:29:08.523Z,80608
2019-06-19T15:30:18.279Z,79136
2019-06-19T15:31:28.324Z,76992
2019-06-19T15:32:38.410Z,75168
2019-06-19T15:33:48.533Z,76768
2019-06-19T15:34:58.524Z,74016
2019-06-19T15:36:08.299Z,71488
2019-06-19T15:37:18.304Z,72768
2019-06-19T15:38:28.274Z,73760
2019-06-19T15:39:38.005Z,71552
2019-06-19T15:40:47.971Z,75264