createdAt,value
2023-05-22T00:01:55.734Z,12.43
2023-05-22T00:04:22.694Z,11.60
2023-05-22T00:06:50.237Z,13.87
2023-05-22T00:09:17.219Z,12.60
2023-05-22T00:11:44.282Z,13.67
2023-05-22T00:14:11.387Z,12.97
2023-05-22T00:16:38.340Z,12.27
2023-05-22T00:19:05.467Z,12.70
2023-05-22T00:21:32.422Z,13.10
2023-05-22T00:23:59.371Z,12.70
2023-05-22T00:26:26.297Z,11.57
2023-05-22T00:28:53.196Z,12.37
2023-05-22T00:31:20.159Z,12.60
2023-05-22T00:33:47.039Z,12.10
2023-05-22T00:36:14.081Z,13.73
2023-05-22T00:38:41.110Z,13.40
2023-05-22T00:41:08.039Z,14.10
2023-05-22T00:43:34.989Z,12.70
2023-05-22T00:46:01.965Z,13.30
2023-05-22T00:48:28.838Z,13.10
2023-05-22T00:50:58.266Z,13.87
2023-05-22T00:53:26.487Z,14.30
2023-05-22T00:55:54.736Z,13.77
2023-05-22T00:58:21.848Z,12.30
2023-05-22T01:00:49.207Z,14.90
2023-05-22T01:03:16.443Z,13.17
2023-05-22T01:05:43.863Z,13.53
2023-05-22T01:08:11.690Z,12.33
2023-05-22T01:10:40.425Z,13.13
2023-05-22T01:13:56.018Z,13.13
2023-05-22T01:16:46.168Z,12.80
2023-05-22T01:19:40.783Z,12.63
2023-05-22T01:22:19.693Z,15.23
2023-05-22T01:25:35.981Z,12.73
2023-05-22T01:28:33.675Z,13.67
2023-05-22T01:31:06.576Z,14.37
2023-05-22T01:33:42.227Z,13.50
2023-05-22T01:36:13.852Z,14.83
2023-05-22T01:38:43.196Z,14.97
2023-05-22T01:41:10.736Z,13.73
2023-05-22T01:43:38.592Z,13.80
2023-05-22T01:46:06.293Z,13.53
2023-05-22T01:48:33.687Z,13.90
2023-05-22T01:51:14.092Z,14.30
2023-05-22T01:53:57.787Z,12.93
2023-05-22T01:56:34.950Z,13.93
2023-05-22T01:59:13.788Z,13.53
2023-05-22T02:01:42.232Z,13.83
2023-05-22T02:04:10.887Z,12.80
2023-05-22T02:06:39.300Z,14.87
2023-05-22T02:09:08.555Z,14.20
2023-05-22T02:11:39.607Z,14.90
2023-05-22T02:14:06.621Z,13.07
2023-05-22T02:16:33.678Z,14.80
2023-05-22T02:19:03.978Z,15.23
2023-05-22T02:21:30.907Z,15.27
2023-05-22T02:23:57.776Z,13.47
2023-05-22T02:26:24.750Z,13.07
2023-05-22T02:28:51.878Z,14.43
2023-05-22T02:31:19.084Z,15.30
2023-05-22T02:33:46.018Z,14.67
2023-05-22T02:36:13.128Z,14.43
2023-05-22T02:38:40.777Z,13.90
2023-05-22T02:41:08.315Z,15.10
2023-05-22T02:43:35.219Z,16.17
2023-05-22T02:46:02.121Z,13.90
2023-05-22T02:48:29.020Z,17.07
2023-05-22T02:50:56.001Z,15.83
2023-05-22T02:53:22.961Z,16.80
2023-05-22T02:55:49.940Z,15.80
2023-05-22T02:58:17.518Z,17.27
2023-05-22T03:00:44.443Z,17.43
2023-05-22T03:03:11.432Z,15.27
2023-05-22T03:05:38.635Z,16.50
2023-05-22T03:08:05.765Z,17.20
2023-05-22T03:10:32.680Z,17.03
2023-05-22T03:12:59.540Z,16.37
2023-05-22T03:15:26.461Z,14.77
2023-05-22T03:17:53.350Z,15.17
2023-05-22T03:20:20.484Z,19.27
2023-05-22T03:22:47.365Z,16.27
2023-05-22T03:25:14.395Z,17.00
2023-05-22T03:27:41.464Z,16.83
2023-05-22T03:30:09.176Z,17.80
2023-05-22T03:32:36.090Z,15.57
2023-05-22T03:35:04.295Z,17.57
2023-05-22T03:37:31.218Z,16.83
2023-05-22T03:39:58.183Z,17.60
2023-05-22T03:42:25.158Z,19.37
2023-05-22T03:44:52.068Z,18.23
2023-05-22T03:47:19.073Z,18.43
2023-05-22T03:49:46.102Z,17.87
2023-05-22T03:52:12.955Z,17.83
2023-05-22T03:54:39.867Z,17.03
2023-05-22T03:57:06.823Z,17.43
2023-05-22T03:59:33.755Z,19.57
2023-05-22T04:02:00.777Z,17.90
2023-05-22T04:04:28.684Z,18.47
2023-05-22T04:06:55.690Z,18.30
2023-05-22T04:09:22.584Z,20.00
2023-05-22T04:11:49.419Z,17.60
2023-05-22T04:14:16.456Z,19.77
2023-05-22T04:16:43.361Z,20.07
2023-05-22T04:19:10.518Z,21.37
2023-05-22T04:21:37.554Z,20.47
2023-05-22T04:24:04.609Z,20.17
2023-05-22T04:26:31.469Z,18.03
2023-05-22T04:28:58.393Z,19.10
2023-05-22T04:31:25.489Z,20.20
2023-05-22T04:33:52.446Z,20.20
2023-05-22T04:36:19.340Z,19.80
2023-05-22T04:38:46.170Z,21.23
2023-05-22T04:41:13.061Z,22.07
2023-05-22T04:43:40.253Z,19.47
2023-05-22T04:46:07.207Z,19.70
2023-05-22T04:48:34.110Z,19.60
2023-05-22T04:51:00.965Z,20.20
2023-05-22T04:53:27.980Z,20.83
2023-05-22T04:55:55.039Z,18.80
2023-05-22T04:58:21.919Z,19.67
2023-05-22T05:00:48.874Z,20.00
2023-05-22T05:03:16.026Z,19.73
2023-05-22T05:05:43.376Z,18.23
2023-05-22T05:08:10.298Z,18.93
2023-05-22T05:10:37.406Z,18.90
2023-05-22T05:13:04.672Z,18.23
2023-05-22T05:15:31.668Z,18.30
2023-05-22T05:17:58.628Z,18.90
2023-05-22T05:20:25.609Z,19.10
2023-05-22T05:22:52.588Z,18.40
2023-05-22T05:25:19.487Z,17.90
2023-05-22T05:27:46.478Z,18.17
2023-05-22T05:30:13.635Z,19.03
2023-05-22T05:32:40.603Z,17.23
2023-05-22T05:35:08.202Z,16.60
2023-05-22T05:37:35.077Z,15.50
2023-05-22T05:40:02.135Z,17.50
2023-05-22T05:42:29.028Z,15.63
2023-05-22T05:44:55.947Z,16.73
2023-05-22T05:47:22.912Z,16.17
2023-05-22T05:49:49.942Z,14.97
2023-05-22T05:52:16.823Z,13.80
2023-05-22T05:54:43.767Z,14.83
2023-05-22T05:57:10.631Z,13.40
2023-05-22T05:59:37.575Z,12.83
2023-05-22T06:02:04.718Z,13.03
2023-05-22T06:04:31.552Z,13.93
2023-05-22T06:06:58.540Z,14.73
2023-05-22T06:09:25.470Z,12.90
2023-05-22T06:11:52.412Z,12.90
2023-05-22T06:14:19.227Z,14.37
2023-05-22T06:16:46.204Z,13.67
2023-05-22T06:19:13.097Z,12.97
2023-05-22T06:21:40.091Z,14.10
2023-05-22T06:24:07.523Z,14.10
2023-05-22T06:26:34.479Z,12.77
2023-05-22T06:29:01.395Z,14.27
2023-05-22T06:31:28.229Z,12.57
2023-05-22T06:33:55.410Z,12.17
2023-05-22T06:36:22.421Z,12.40
2023-05-22T06:38:49.381Z,13.30
2023-05-22T06:41:16.347Z,12.60
2023-05-22T06:43:43.289Z,13.20
2023-05-22T06:46:10.306Z,12.97
2023-05-22T06:48:37.246Z,12.60
2023-05-22T06:51:04.399Z,11.40
2023-05-22T06:53:31.326Z,12.77
2023-05-22T06:55:58.432Z,12.10
2023-05-22T06:58:25.331Z,11.53
2023-05-22T07:00:52.430Z,12.23
2023-05-22T07:03:19.391Z,12.00
2023-05-22T07:05:46.385Z,11.87
2023-05-22T07:08:13.502Z,11.20
2023-05-22T07:10:40.734Z,11.60
2023-05-22T07:13:07.948Z,11.07
2023-05-22T07:15:34.862Z,12.10
2023-05-22T07:18:01.898Z,12.27
2023-05-22T07:20:29.106Z,11.33
2023-05-22T07:22:56.002Z,11.37
2023-05-22T07:25:22.906Z,11.27
2023-05-22T07:27:49.952Z,12.37
2023-05-22T07:30:16.791Z,10.80
2023-05-22T07:32:43.741Z,12.07
2023-05-22T07:35:10.779Z,11.80
2023-05-22T07:37:38.247Z,11.73
2023-05-22T07:40:06.399Z,11.50
2023-05-22T07:42:33.824Z,11.27
2023-05-22T07:45:02.240Z,12.00
2023-05-22T07:47:29.171Z,10.20
2023-05-22T07:49:56.105Z,11.90
2023-05-22T07:52:23.017Z,11.90
2023-05-22T07:54:49.914Z,10.10
2023-05-22T07:57:16.887Z,10.53
2023-05-22T07:59:43.762Z,10.23
2023-05-22T08:02:10.774Z,10.90
2023-05-22T08:04:37.827Z,10.43
2023-05-22T08:07:05.011Z,10.00
2023-05-22T08:09:32.088Z,11.17
2023-05-22T08:11:58.987Z,10.80
2023-05-22T08:14:25.941Z,10.23
2023-05-22T08:16:52.921Z,10.23
2023-05-22T08:19:20.004Z,10.03
2023-05-22T08:21:47.048Z,10.97
2023-05-22T08:24:13.947Z,11.20
2023-05-22T08:26:40.839Z,9.73
2023-05-22T08:29:07.734Z,10.47
2023-05-22T08:31:34.635Z,10.40
2023-05-22T08:34:02.496Z,10.40
2023-05-22T08:36:32.524Z,9.70
2023-05-22T08:39:00.048Z,10.07
2023-05-22T08:41:28.405Z,10.00
2023-05-22T08:43:55.327Z,9.40
2023-05-22T08:46:24.788Z,9.87
2023-05-22T08:48:51.968Z,10.37
2023-05-22T08:51:19.843Z,9.57
2023-05-22T08:53:51.780Z,11.17
2023-05-22T08:56:19.415Z,12.50
2023-05-22T08:58:47.065Z,9.77
2023-05-22T09:01:14.850Z,10.10
2023-05-22T09:03:42.592Z,8.87
2023-05-22T09:06:09.678Z,8.63
2023-05-22T09:08:38.495Z,10.60
2023-05-22T09:11:05.456Z,10.57
2023-05-22T09:13:32.503Z,9.73
2023-05-22T09:16:08.279Z,9.33
2023-05-22T09:18:37.510Z,11.43
2023-05-22T09:21:21.568Z,9.80
2023-05-22T09:24:00.141Z,10.63
2023-05-22T09:26:28.746Z,14.37
2023-05-22T09:28:55.589Z,8.20
2023-05-22T09:31:22.625Z,8.03
2023-05-22T09:33:49.681Z,9.10
2023-05-22T09:36:16.840Z,9.10
2023-05-22T09:38:43.754Z,8.97
2023-05-22T09:41:10.730Z,9.43
2023-05-22T09:43:37.680Z,9.10
2023-05-22T09:46:04.990Z,11.40
2023-05-22T09:48:35.196Z,9.50
2023-05-22T09:51:04.088Z,8.13
2023-05-22T09:53:33.693Z,9.37
2023-05-22T09:56:02.259Z,8.30
2023-05-22T09:58:33.818Z,8.70
2023-05-22T10:01:01.614Z,8.03
2023-05-22T10:03:28.805Z,8.80
2023-05-22T10:05:57.321Z,8.07
2023-05-22T10:08:42.208Z,8.50
2023-05-22T10:11:11.564Z,7.90
2023-05-22T10:13:41.153Z,7.53
2023-05-22T10:16:09.410Z,8.30
2023-05-22T10:18:37.914Z,7.83
2023-05-22T10:21:05.656Z,8.07
2023-05-22T10:23:32.987Z,8.30
2023-05-22T10:25:59.903Z,8.27
2023-05-22T10:28:38.240Z,7.40
2023-05-22T10:31:46.348Z,7.27
2023-05-22T10:34:27.325Z,7.13
2023-05-22T10:37:39.664Z,7.33
2023-05-22T10:40:14.528Z,6.27
2023-05-22T10:42:41.524Z,6.47
2023-05-22T10:45:10.730Z,6.10
2023-05-22T10:47:38.013Z,6.30
2023-05-22T10:50:11.755Z,6.27
2023-05-22T10:52:40.277Z,6.67
2023-05-22T10:55:09.598Z,6.60
2023-05-22T10:57:40.449Z,5.80
2023-05-22T11:00:16.112Z,6.80
2023-05-22T11:02:45.466Z,7.33
2023-05-22T11:05:32.740Z,6.27
2023-05-22T11:08:11.859Z,6.23
2023-05-22T11:10:55.132Z,6.97
2023-05-22T11:13:28.229Z,6.70
2023-05-22T11:15:56.159Z,6.83
2023-05-22T11:18:24.165Z,5.83
2023-05-22T11:20:53.749Z,6.40
2023-05-22T11:23:20.687Z,6.40
2023-05-22T11:25:47.567Z,7.00
2023-05-22T11:28:14.937Z,6.87
2023-05-22T11:30:42.161Z,6.43
2023-05-22T11:33:09.950Z,5.90
2023-05-22T11:35:38.166Z,5.70
2023-05-22T11:38:05.951Z,6.40
2023-05-22T11:40:32.944Z,6.07
2023-05-22T11:42:59.847Z,6.37
2023-05-22T11:45:27.445Z,5.53
2023-05-22T11:47:54.485Z,6.90
2023-05-22T11:50:41.689Z,6.83
2023-05-22T11:53:08.972Z,6.67
2023-05-22T11:55:35.992Z,6.80
2023-05-22T11:58:02.923Z,7.43
2023-05-22T12:00:31.796Z,8.23
2023-05-22T12:02:58.995Z,6.60
2023-05-22T12:05:26.162Z,6.47
2023-05-22T12:07:53.179Z,6.57
2023-05-22T12:10:20.335Z,6.93
2023-05-22T12:12:47.854Z,7.43
2023-05-22T12:15:14.800Z,6.63
2023-05-22T12:17:43.328Z,8.00
2023-05-22T12:20:13.732Z,6.93
2023-05-22T12:22:44.182Z,7.57
2023-05-22T12:25:18.050Z,7.23
2023-05-22T12:27:46.091Z,6.80
2023-05-22T12:30:14.787Z,7.37
2023-05-22T12:32:47.437Z,6.70
2023-05-22T12:35:18.303Z,7.73
2023-05-22T12:37:50.477Z,6.23
2023-05-22T12:40:18.200Z,7.63
2023-05-22T12:42:45.183Z,7.93
2023-05-22T12:45:12.240Z,6.90
2023-05-22T12:47:39.174Z,7.10
2023-05-22T12:50:07.459Z,6.73
2023-05-22T12:52:34.364Z,7.63
2023-05-22T12:55:01.336Z,7.40
2023-05-22T12:57:28.429Z,7.10
2023-05-22T12:59:55.253Z,7.03
2023-05-22T13:02:22.169Z,6.87
2023-05-22T13:04:49.079Z,7.10
2023-05-22T13:07:16.270Z,6.37
2023-05-22T13:09:43.204Z,6.60
2023-05-22T13:12:10.261Z,7.17
2023-05-22T13:14:37.226Z,6.57
2023-05-22T13:17:04.199Z,6.37
2023-05-22T13:19:31.233Z,7.40
2023-05-22T13:21:58.190Z,6.50
2023-05-22T13:24:25.147Z,6.50
2023-05-22T13:26:52.113Z,6.30
2023-05-22T13:29:18.915Z,6.67
2023-05-22T13:31:45.806Z,7.10
2023-05-22T13:34:12.709Z,6.17
2023-05-22T13:36:39.691Z,6.70
2023-05-22T13:39:06.618Z,6.67
2023-05-22T13:41:33.652Z,5.73
2023-05-22T13:44:00.458Z,5.83
2023-05-22T13:46:27.364Z,6.30
2023-05-22T13:48:54.417Z,6.27
2023-05-22T13:51:21.249Z,6.57
2023-05-22T13:53:48.306Z,8.47
2023-05-22T13:56:15.151Z,6.20
2023-05-22T13:58:42.078Z,5.90
2023-05-22T14:01:09.926Z,6.40
2023-05-22T14:03:36.854Z,6.83
2023-05-22T14:06:04.145Z,7.30
2023-05-22T14:08:31.488Z,6.93
2023-05-22T14:10:58.390Z,6.77
2023-05-22T14:13:25.261Z,5.97
2023-05-22T14:15:52.236Z,6.47
2023-05-22T14:18:19.261Z,6.20
2023-05-22T14:20:46.813Z,6.07
2023-05-22T14:23:15.339Z,7.30
2023-05-22T14:25:42.667Z,6.60
2023-05-22T14:28:13.045Z,6.87
2023-05-22T14:30:41.058Z,6.70
2023-05-22T14:33:08.623Z,5.50
2023-05-22T14:35:35.558Z,6.27
2023-05-22T14:38:02.800Z,6.17
2023-05-22T14:40:29.695Z,6.20
2023-05-22T14:42:56.775Z,5.80
2023-05-22T14:45:23.807Z,7.00
2023-05-22T14:47:51.199Z,6.07
2023-05-22T14:50:20.373Z,5.73
2023-05-22T14:52:49.406Z,6.50
2023-05-22T14:55:17.689Z,6.67
2023-05-22T14:57:44.938Z,5.40
2023-05-22T15:00:13.627Z,5.10
2023-05-22T15:02:41.154Z,5.77
2023-05-22T15:05:09.230Z,5.87
2023-05-22T15:07:43.967Z,6.77
2023-05-22T15:10:12.561Z,6.00
2023-05-22T15:12:39.421Z,6.20
2023-05-22T15:15:07.523Z,6.53
2023-05-22T15:17:34.405Z,5.87
2023-05-22T15:20:01.266Z,6.43
2023-05-22T15:22:28.181Z,5.63
2023-05-22T15:25:06.605Z,6.60
2023-05-22T15:27:34.955Z,6.23
2023-05-22T15:30:03.523Z,5.70
2023-05-22T15:32:33.114Z,6.40
2023-05-22T15:35:00.175Z,6.20
2023-05-22T15:37:29.676Z,5.93
2023-05-22T15:39:58.642Z,6.33
2023-05-22T15:42:25.584Z,8.30
2023-05-22T15:44:52.654Z,7.80
2023-05-22T15:47:19.656Z,7.73
2023-05-22T15:49:46.504Z,7.33
2023-05-22T15:52:13.461Z,7.70
2023-05-22T15:54:40.338Z,7.63
2023-05-22T15:57:07.192Z,7.97
2023-05-22T15:59:34.120Z,7.77
2023-05-22T16:02:01.144Z,7.73
2023-05-22T16:04:28.250Z,7.50
2023-05-22T16:06:55.142Z,7.27
2023-05-22T16:09:22.111Z,8.83
2023-05-22T16:11:49.352Z,8.00
2023-05-22T16:14:16.261Z,9.00
2023-05-22T16:16:43.184Z,8.30
2023-05-22T16:19:10.193Z,8.40
2023-05-22T16:21:37.694Z,7.30
2023-05-22T16:24:04.752Z,7.57
2023-05-22T16:26:31.610Z,7.93
2023-05-22T16:28:58.518Z,6.70
2023-05-22T16:31:25.499Z,8.93
2023-05-22T16:33:52.369Z,7.60
2023-05-22T16:36:19.460Z,7.67
2023-05-22T16:38:46.330Z,9.30
2023-05-22T16:41:13.225Z,7.80
2023-05-22T16:43:40.220Z,6.90
2023-05-22T16:46:07.155Z,7.10
2023-05-22T16:48:34.156Z,6.90
2023-05-22T16:51:01.012Z,8.23
2023-05-22T16:53:27.972Z,7.63
2023-05-22T16:55:54.897Z,6.90
2023-05-22T16:58:21.847Z,7.80
2023-05-22T17:00:48.987Z,8.13
2023-05-22T17:03:16.270Z,7.87
2023-05-22T17:05:43.561Z,7.27
2023-05-22T17:08:10.902Z,6.60
2023-05-22T17:10:37.795Z,7.70
2023-05-22T17:13:04.820Z,6.97
2023-05-22T17:15:31.864Z,6.83
2023-05-22T17:17:58.775Z,7.37
2023-05-22T17:20:25.784Z,8.77
2023-05-22T17:22:52.696Z,7.27
2023-05-22T17:25:19.828Z,8.80
2023-05-22T17:27:46.824Z,7.60
2023-05-22T17:30:13.781Z,6.23
2023-05-22T17:32:40.824Z,7.50
2023-05-22T17:35:08.184Z,7.83
2023-05-22T17:37:35.093Z,11.77
2023-05-22T17:40:02.084Z,8.10
2023-05-22T17:42:30.237Z,7.83
2023-05-22T17:44:57.083Z,7.90
2023-05-22T17:47:24.309Z,7.70
2023-05-22T17:49:51.335Z,8.30
2023-05-22T17:52:18.327Z,8.27
2023-05-22T17:54:45.286Z,7.70
2023-05-22T17:57:12.137Z,7.33
2023-05-22T17:59:40.414Z,8.53
2023-05-22T18:02:08.713Z,7.63
2023-05-22T18:04:36.822Z,9.17
2023-05-22T18:07:03.652Z,9.23
2023-05-22T18:09:30.641Z,7.30
2023-05-22T18:11:58.660Z,7.70
2023-05-22T18:14:25.577Z,10.53
2023-05-22T18:16:53.092Z,9.03
2023-05-22T18:19:20.040Z,9.37
2023-05-22T18:21:46.929Z,11.10
2023-05-22T18:24:13.932Z,12.73
2023-05-22T18:26:41.047Z,15.20
2023-05-22T18:29:08.433Z,15.00
2023-05-22T18:31:35.378Z,22.10
2023-05-22T18:34:02.247Z,22.10
2023-05-22T18:36:29.218Z,20.10
2023-05-22T18:38:56.085Z,20.50
2023-05-22T18:41:22.935Z,20.00
2023-05-22T18:43:50.508Z,17.10
2023-05-22T18:46:18.737Z,16.40
2023-05-22T18:48:47.356Z,18.50
2023-05-22T18:51:14.521Z,18.50
2023-05-22T18:53:41.464Z,16.20
2023-05-22T18:56:08.621Z,14.03
2023-05-22T18:58:35.678Z,13.43
2023-05-22T19:01:02.532Z,15.23
2023-05-22T19:03:29.536Z,12.23
2023-05-22T19:05:56.483Z,13.13
2023-05-22T19:08:23.542Z,11.47
2023-05-22T19:10:50.788Z,12.77
2023-05-22T19:13:17.628Z,10.07
2023-05-22T19:15:44.972Z,11.10
2023-05-22T19:18:12.035Z,8.67
2023-05-22T19:20:39.176Z,9.53
2023-05-22T19:23:06.619Z,8.90
2023-05-22T19:25:33.458Z,8.83
2023-05-22T19:28:01.711Z,8.53
2023-05-22T19:30:29.409Z,9.17
2023-05-22T19:32:56.696Z,9.40
2023-05-22T19:35:23.763Z,11.20
2023-05-22T19:37:50.676Z,11.13
2023-05-22T19:40:17.612Z,10.40
2023-05-22T19:42:44.531Z,11.03
2023-05-22T19:45:14.472Z,11.77
2023-05-22T19:47:41.431Z,11.50
2023-05-22T19:50:09.743Z,12.10
2023-05-22T19:52:36.755Z,10.60
2023-05-22T19:55:04.058Z,10.77
2023-05-22T19:57:30.972Z,10.80
2023-05-22T19:59:57.852Z,11.83
2023-05-22T20:02:25.051Z,12.90
2023-05-22T20:04:52.032Z,14.37
2023-05-22T20:07:18.853Z,12.80
2023-05-22T20:09:45.780Z,12.43
2023-05-22T20:12:12.595Z,12.70
2023-05-22T20:14:39.558Z,11.40
2023-05-22T20:17:07.439Z,12.87
2023-05-22T20:19:34.594Z,11.80
2023-05-22T20:22:01.797Z,12.87
2023-05-22T20:24:28.678Z,11.43
2023-05-22T20:26:55.591Z,12.30
2023-05-22T20:29:22.951Z,15.40
2023-05-22T20:31:50.205Z,13.47
2023-05-22T20:34:17.129Z,16.03
2023-05-22T20:36:44.336Z,15.20
2023-05-22T20:39:11.209Z,13.30
2023-05-22T20:41:38.053Z,13.13
2023-05-22T20:44:04.930Z,13.40
2023-05-22T20:46:32.054Z,15.57
2023-05-22T20:48:59.194Z,14.80
2023-05-22T20:51:26.094Z,14.63
2023-05-22T20:53:52.992Z,14.53
2023-05-22T20:56:20.086Z,15.37
2023-05-22T20:58:46.999Z,13.50
2023-05-22T21:01:13.895Z,13.30
2023-05-22T21:03:41.402Z,12.03
2023-05-22T21:06:08.412Z,13.50
2023-05-22T21:08:35.424Z,14.20
2023-05-22T21:11:02.306Z,13.60
2023-05-22T21:13:29.233Z,12.97
2023-05-22T21:15:56.118Z,13.60
2023-05-22T21:18:23.017Z,12.80
2023-05-22T21:20:49.931Z,12.90
2023-05-22T21:23:16.786Z,14.00
2023-05-22T21:25:43.689Z,14.43
2023-05-22T21:28:10.557Z,13.13
2023-05-22T21:30:37.449Z,13.47
2023-05-22T21:33:04.439Z,15.37
2023-05-22T21:35:31.323Z,14.60
2023-05-22T21:37:58.252Z,14.27
2023-05-22T21:40:25.177Z,13.93
2023-05-22T21:42:52.325Z,13.43
2023-05-22T21:45:19.302Z,14.00
2023-05-22T21:47:46.229Z,15.37
2023-05-22T21:50:13.197Z,14.00
2023-05-22T21:52:40.192Z,15.40
2023-05-22T21:55:08.012Z,13.77
2023-05-22T21:57:34.898Z,13.33
2023-05-22T22:00:01.941Z,13.90
2023-05-22T22:02:28.794Z,14.07
2023-05-22T22:04:55.704Z,13.77
2023-05-22T22:07:22.654Z,13.97
2023-05-22T22:09:49.965Z,14.43
2023-05-22T22:12:16.857Z,15.37
2023-05-22T22:14:43.685Z,15.90
2023-05-22T22:17:10.710Z,16.10
2023-05-22T22:19:37.689Z,16.40
2023-05-22T22:22:05.136Z,18.13
2023-05-22T22:24:31.989Z,15.10
2023-05-22T22:26:58.850Z,17.77
2023-05-22T22:29:25.768Z,16.83
2023-05-22T22:31:52.724Z,17.00
2023-05-22T22:34:19.826Z,16.50
2023-05-22T22:36:46.703Z,15.83
2023-05-22T22:39:13.544Z,15.60
2023-05-22T22:41:40.439Z,16.03
2023-05-22T22:44:07.331Z,31.03
2023-05-22T22:46:34.438Z,18.90
2023-05-22T22:49:01.443Z,16.57
2023-05-22T22:51:29.438Z,15.90
2023-05-22T22:53:57.521Z,17.20
2023-05-22T22:56:24.418Z,16.80
2023-05-22T22:58:52.242Z,16.47
2023-05-22T23:01:19.175Z,15.87
2023-05-22T23:03:46.145Z,15.87
2023-05-22T23:06:13.160Z,17.57
2023-05-22T23:08:40.113Z,16.70
2023-05-22T23:11:07.066Z,18.50
2023-05-22T23:13:33.929Z,16.33
2023-05-22T23:16:00.807Z,16.60
2023-05-22T23:19:05.104Z,16.57
2023-05-22T23:21:33.541Z,15.87
2023-05-22T23:24:03.912Z,16.93
2023-05-22T23:26:32.086Z,15.70
2023-05-22T23:29:00.525Z,16.77
2023-05-22T23:31:30.976Z,15.00
2023-05-22T23:33:58.764Z,17.43
2023-05-22T23:36:26.303Z,15.57
2023-05-22T23:38:53.121Z,15.40
2023-05-22T23:41:20.069Z,17.13
2023-05-22T23:43:47.516Z,16.93
2023-05-22T23:46:14.437Z,17.47
2023-05-22T23:48:59.087Z,15.17
2023-05-22T23:51:26.032Z,14.97
2023-05-22T23:53:52.958Z,16.47
2023-05-22T23:56:19.851Z,16.03
2023-05-22T23:58:46.696Z,14.60
