createdAt,value
2022-10-02T00:00:02.587Z,13.60
2022-10-02T00:02:37.010Z,13.60
2022-10-02T00:05:08.495Z,13.60
2022-10-02T00:07:43.517Z,13.60
2022-10-02T00:10:17.098Z,13.60
2022-10-02T00:12:46.935Z,13.60
2022-10-02T00:15:19.128Z,13.70
2022-10-02T00:17:52.652Z,13.70
2022-10-02T00:20:29.056Z,13.60
2022-10-02T00:23:03.089Z,13.40
2022-10-02T00:25:36.558Z,13.40
2022-10-02T00:28:18.812Z,13.40
2022-10-02T00:31:08.434Z,13.60
2022-10-02T00:33:49.500Z,13.60
2022-10-02T00:36:30.576Z,13.70
2022-10-02T00:39:07.611Z,13.70
2022-10-02T00:42:10.044Z,13.70
2022-10-02T00:44:52.023Z,13.70
2022-10-02T00:47:31.509Z,13.70
2022-10-02T00:50:15.777Z,13.70
2022-10-02T00:52:57.151Z,13.60
2022-10-02T00:56:08.670Z,13.60
2022-10-02T00:58:56.670Z,13.50
2022-10-02T01:01:30.383Z,13.60
2022-10-02T01:04:01.985Z,13.50
2022-10-02T01:06:30.373Z,13.50
2022-10-02T01:08:58.936Z,13.40
2022-10-02T01:11:30.724Z,13.40
2022-10-02T01:13:59.133Z,13.40
2022-10-02T01:16:27.315Z,13.40
2022-10-02T01:18:55.310Z,13.40
2022-10-02T01:21:29.628Z,13.40
2022-10-02T01:24:02.906Z,13.40
2022-10-02T01:26:33.108Z,13.40
2022-10-02T01:29:01.468Z,13.30
2022-10-02T01:31:29.568Z,13.20
2022-10-02T01:33:57.851Z,13.20
2022-10-02T01:36:26.701Z,13.30
2022-10-02T01:38:55.642Z,13.10
2022-10-02T01:41:23.881Z,12.90
2022-10-02T01:43:56.777Z,13.00
2022-10-02T01:46:35.362Z,13.10
2022-10-02T01:49:32.561Z,13.10
2022-10-02T01:52:21.268Z,13.20
2022-10-02T01:55:04.261Z,13.10
2022-10-02T01:57:46.750Z,13.00
2022-10-02T02:00:19.830Z,12.80
2022-10-02T02:02:57.457Z,12.60
2022-10-02T02:05:33.954Z,12.30
2022-10-02T02:08:10.025Z,12.20
2022-10-02T02:10:48.313Z,12.30
2022-10-02T02:13:22.497Z,12.30
2022-10-02T02:15:58.091Z,12.40
2022-10-02T02:18:32.902Z,12.50
2022-10-02T02:21:05.010Z,12.60
2022-10-02T02:23:38.011Z,12.60
2022-10-02T02:26:09.488Z,12.70
2022-10-02T02:28:39.044Z,12.40
2022-10-02T02:31:10.997Z,12.20
2022-10-02T02:33:44.925Z,12.00
2022-10-02T02:36:17.138Z,11.90
2022-10-02T02:38:49.187Z,11.90
2022-10-02T02:41:21.595Z,12.00
2022-10-02T02:43:55.449Z,12.10
2022-10-02T02:46:31.676Z,12.20
2022-10-02T02:49:04.136Z,12.20
2022-10-02T02:51:37.498Z,12.00
2022-10-02T02:54:09.360Z,11.80
2022-10-02T02:56:38.423Z,11.70
2022-10-02T02:59:09.825Z,11.50
2022-10-02T03:01:42.933Z,11.50
2022-10-02T03:04:13.694Z,11.50
2022-10-02T03:06:44.230Z,11.50
2022-10-02T03:09:14.945Z,11.40
2022-10-02T03:11:53.634Z,11.30
2022-10-02T03:14:46.470Z,11.30
2022-10-02T03:17:29.227Z,11.30
2022-10-02T03:20:04.556Z,11.50
2022-10-02T03:22:43.499Z,11.60
2022-10-02T03:25:15.053Z,11.70
2022-10-02T03:27:47.610Z,11.70
2022-10-02T03:30:20.689Z,11.80
2022-10-02T03:32:53.637Z,12.00
2022-10-02T03:35:23.185Z,12.10
2022-10-02T03:37:54.164Z,12.00
2022-10-02T03:40:24.200Z,12.10
2022-10-02T03:42:53.125Z,12.20
2022-10-02T03:45:46.098Z,12.10
2022-10-02T03:48:10.696Z,12.10
2022-10-02T03:50:38.651Z,12.20
2022-10-02T03:53:15.282Z,12.20
2022-10-02T03:55:47.529Z,12.10
2022-10-02T03:58:18.716Z,11.90
2022-10-02T04:00:53.484Z,11.60
2022-10-02T04:03:27.558Z,11.60
2022-10-02T04:06:01.158Z,11.60
2022-10-02T04:08:32.998Z,11.80
2022-10-02T04:11:07.961Z,11.80
2022-10-02T04:13:40.003Z,11.90
2022-10-02T04:16:14.354Z,12.00
2022-10-02T04:18:53.744Z,12.10
2022-10-02T04:21:34.999Z,12.10
2022-10-02T04:24:11.905Z,12.10
2022-10-02T04:26:45.166Z,12.00
2022-10-02T04:29:20.086Z,11.90
2022-10-02T04:31:53.256Z,11.70
2022-10-02T04:34:23.832Z,11.50
2022-10-02T04:37:11.748Z,11.50
2022-10-02T04:39:54.525Z,11.60
2022-10-02T04:42:38.297Z,11.70
2022-10-02T04:45:26.599Z,11.60
2022-10-02T04:48:36.274Z,11.70
2022-10-02T04:51:17.065Z,11.80
2022-10-02T04:53:56.543Z,11.90
2022-10-02T04:56:50.319Z,12.00
2022-10-02T04:59:29.516Z,12.10
2022-10-02T05:02:19.596Z,12.10
2022-10-02T05:05:05.889Z,12.10
2022-10-02T05:07:57.072Z,12.10
2022-10-02T05:10:52.090Z,12.10
2022-10-02T05:13:37.600Z,12.10
2022-10-02T05:16:29.521Z,12.00
2022-10-02T05:19:20.438Z,12.00
2022-10-02T05:22:29.172Z,12.00
2022-10-02T05:25:10.413Z,12.00
2022-10-02T05:28:03.297Z,11.80
2022-10-02T05:30:39.572Z,11.90
2022-10-02T05:33:22.907Z,12.00
2022-10-02T05:36:06.859Z,12.00
2022-10-02T05:39:11.264Z,12.00
2022-10-02T05:41:59.598Z,12.00
2022-10-02T05:44:35.866Z,12.10
2022-10-02T05:47:12.811Z,12.10
2022-10-02T05:49:44.842Z,11.90
2022-10-02T05:52:17.610Z,11.90
2022-10-02T05:54:52.505Z,12.00
2022-10-02T05:57:27.394Z,12.00
2022-10-02T06:00:05.948Z,12.10
2022-10-02T06:02:43.229Z,12.00
2022-10-02T06:05:17.271Z,11.90
2022-10-02T06:07:48.787Z,11.90
2022-10-02T06:10:19.723Z,11.70
2022-10-02T06:12:54.945Z,11.70
2022-10-02T06:15:29.670Z,11.60
2022-10-02T06:18:01.294Z,11.40
2022-10-02T06:20:34.293Z,11.30
2022-10-02T06:23:08.742Z,11.20
2022-10-02T06:25:40.953Z,11.30
2022-10-02T06:28:16.809Z,11.50
2022-10-02T06:30:50.762Z,11.50
2022-10-02T06:33:23.805Z,11.30
2022-10-02T06:36:18.088Z,11.30
2022-10-02T06:39:11.967Z,11.30
2022-10-02T06:41:49.533Z,11.20
2022-10-02T06:44:24.468Z,11.00
2022-10-02T06:47:06.175Z,10.90
2022-10-02T06:49:47.334Z,11.00
2022-10-02T06:52:26.474Z,11.00
2022-10-02T06:55:18.793Z,11.00
2022-10-02T06:58:01.294Z,11.10
2022-10-02T07:00:34.880Z,11.30
2022-10-02T07:03:27.378Z,11.30
2022-10-02T07:06:15.656Z,11.50
2022-10-02T07:09:09.687Z,11.40
2022-10-02T07:11:48.419Z,11.40
2022-10-02T07:14:31.415Z,11.40
2022-10-02T07:17:22.040Z,11.50
2022-10-02T07:20:10.326Z,11.60
2022-10-02T07:22:51.641Z,11.80
2022-10-02T07:25:59.204Z,12.00
2022-10-02T07:28:36.753Z,12.10
2022-10-02T07:31:11.452Z,12.20
2022-10-02T07:33:54.110Z,12.30
2022-10-02T07:36:35.423Z,12.30
2022-10-02T07:39:16.093Z,12.40
2022-10-02T07:42:05.991Z,12.30
2022-10-02T07:44:51.157Z,12.40
2022-10-02T07:47:38.779Z,12.50
2022-10-02T07:50:13.892Z,12.60
2022-10-02T07:52:47.981Z,12.70
2022-10-02T07:55:19.106Z,12.80
2022-10-02T07:57:57.367Z,12.80
2022-10-02T08:00:29.284Z,12.80
2022-10-02T08:03:00.841Z,12.80
2022-10-02T08:05:34.617Z,12.80
2022-10-02T08:08:08.038Z,12.80
2022-10-02T08:10:40.032Z,12.80
2022-10-02T08:13:14.742Z,12.80
2022-10-02T08:15:45.608Z,12.80
2022-10-02T08:18:34.064Z,12.90
2022-10-02T08:21:05.986Z,13.00
2022-10-02T08:23:40.598Z,13.10
2022-10-02T08:26:13.645Z,13.00
2022-10-02T08:28:45.692Z,13.00
2022-10-02T08:31:14.838Z,13.00
2022-10-02T08:33:43.686Z,13.00
2022-10-02T08:36:36.333Z,13.00
2022-10-02T08:39:32.565Z,13.00
2022-10-02T08:42:46.554Z,12.90
2022-10-02T08:45:49.029Z,13.00
2022-10-02T08:49:06.549Z,13.10
2022-10-02T08:52:17.007Z,13.10
2022-10-02T08:55:17.053Z,13.20
2022-10-02T08:58:04.255Z,13.20
2022-10-02T09:00:46.098Z,13.30
2022-10-02T09:03:46.072Z,13.40
2022-10-02T09:06:46.746Z,13.40
2022-10-02T09:09:51.418Z,13.50
2022-10-02T09:13:05.486Z,13.60
2022-10-02T09:15:46.978Z,13.70
2022-10-02T09:18:29.678Z,13.80
2022-10-02T09:21:15.547Z,13.80
2022-10-02T09:24:26.958Z,13.90
2022-10-02T09:27:39.322Z,14.00
2022-10-02T09:30:40.556Z,14.00
2022-10-02T09:33:42.478Z,14.10
2022-10-02T09:36:51.154Z,14.20
2022-10-02T09:40:00.212Z,14.30
2022-10-02T09:42:54.537Z,14.30
2022-10-02T09:45:49.093Z,14.30
2022-10-02T09:48:50.931Z,14.40
2022-10-02T09:52:11.747Z,14.40
2022-10-02T09:55:10.429Z,14.40
2022-10-02T09:58:29.225Z,14.40
2022-10-02T10:01:29.655Z,14.40
2022-10-02T10:04:47.866Z,14.40
2022-10-02T10:07:59.268Z,14.50
2022-10-02T10:10:50.757Z,14.60
2022-10-02T10:14:03.779Z,14.70
2022-10-02T10:16:53.042Z,14.90
2022-10-02T10:20:02.326Z,15.00
2022-10-02T10:23:01.144Z,15.10
2022-10-02T10:25:53.141Z,15.20
2022-10-02T10:29:03.985Z,15.30
2022-10-02T10:31:56.826Z,15.30
2022-10-02T10:34:58.090Z,15.40
2022-10-02T10:38:12.099Z,15.50
2022-10-02T10:40:50.624Z,15.60
2022-10-02T10:44:04.029Z,15.80
2022-10-02T10:47:16.063Z,16.00
2022-10-02T10:50:25.296Z,16.10
2022-10-02T10:53:11.773Z,16.10
2022-10-02T10:56:03.780Z,16.20
2022-10-02T10:58:50.533Z,16.30
2022-10-02T11:01:20.897Z,16.40
2022-10-02T11:04:15.695Z,16.50
2022-10-02T11:07:34.735Z,16.60
2022-10-02T11:10:25.572Z,16.60
2022-10-02T11:13:33.184Z,16.70
2022-10-02T11:16:40.482Z,16.70
2022-10-02T11:19:34.446Z,16.80
2022-10-02T11:22:21.317Z,17.10
2022-10-02T11:25:25.773Z,17.20
2022-10-02T11:28:23.768Z,17.20
2022-10-02T11:31:01.706Z,17.30
2022-10-02T11:34:08.832Z,17.40
2022-10-02T11:36:52.720Z,17.60
2022-10-02T11:39:37.887Z,17.60
2022-10-02T11:42:48.415Z,17.60
2022-10-02T11:45:33.991Z,17.70
2022-10-02T11:48:29.829Z,17.80
2022-10-02T11:51:27.112Z,17.90
2022-10-02T11:54:19.647Z,18.00
2022-10-02T11:57:10.102Z,18.00
2022-10-02T11:59:53.782Z,18.00
2022-10-02T12:02:27.353Z,18.00
2022-10-02T12:05:17.519Z,18.10
2022-10-02T12:07:55.598Z,18.10
2022-10-02T12:10:50.511Z,18.20
2022-10-02T12:13:47.151Z,18.10
2022-10-02T12:16:24.653Z,18.10
2022-10-02T12:19:07.598Z,18.20
2022-10-02T12:22:07.360Z,18.20
2022-10-02T12:25:01.806Z,18.30
2022-10-02T12:27:44.537Z,18.30
2022-10-02T12:30:15.953Z,18.40
2022-10-02T12:32:53.129Z,18.40
2022-10-02T12:35:52.127Z,18.40
2022-10-02T12:38:29.964Z,18.40
2022-10-02T12:41:08.632Z,18.50
2022-10-02T12:44:09.525Z,18.60
2022-10-02T12:47:06.885Z,18.70
2022-10-02T12:49:45.732Z,18.80
2022-10-02T12:52:53.177Z,18.80
2022-10-02T12:55:58.332Z,18.90
2022-10-02T12:58:35.129Z,19.00
2022-10-02T13:01:34.417Z,19.00
2022-10-02T13:04:27.270Z,19.10
2022-10-02T13:07:44.390Z,19.10
2022-10-02T13:10:20.287Z,19.10
2022-10-02T13:13:03.167Z,19.10
2022-10-02T13:15:39.692Z,19.10
2022-10-02T13:18:25.410Z,19.10
2022-10-02T13:21:04.204Z,19.10
2022-10-02T13:23:42.085Z,19.10
2022-10-02T13:26:23.797Z,19.10
2022-10-02T13:29:21.556Z,19.10
2022-10-02T13:32:24.595Z,19.10
2022-10-02T13:35:16.912Z,19.10
2022-10-02T13:37:58.488Z,19.10
2022-10-02T13:40:33.882Z,19.20
2022-10-02T13:43:35.582Z,19.20
2022-10-02T13:46:15.101Z,19.20
2022-10-02T13:48:55.999Z,19.10
2022-10-02T13:51:31.768Z,19.10
2022-10-02T13:54:18.437Z,19.10
2022-10-02T13:56:52.789Z,19.00
2022-10-02T14:00:01.550Z,19.10
2022-10-02T14:02:49.501Z,19.10
2022-10-02T14:05:33.155Z,19.20
2022-10-02T14:08:21.349Z,19.30
2022-10-02T14:11:04.851Z,19.40
2022-10-02T14:13:54.176Z,19.40
2022-10-02T14:16:39.324Z,19.50
2022-10-02T14:19:42.437Z,19.60
2022-10-02T14:22:33.829Z,19.50
2022-10-02T14:25:26.456Z,19.40
2022-10-02T14:28:27.969Z,19.50
2022-10-02T14:31:10.376Z,19.50
2022-10-02T14:33:57.686Z,19.50
2022-10-02T14:36:32.842Z,19.60
2022-10-02T14:39:21.193Z,19.50
2022-10-02T14:42:07.257Z,19.40
2022-10-02T14:44:56.913Z,19.30
2022-10-02T14:47:39.109Z,19.20
2022-10-02T14:50:26.225Z,19.00
2022-10-02T14:53:16.486Z,19.00
2022-10-02T14:56:02.239Z,18.90
2022-10-02T14:58:41.135Z,18.80
2022-10-02T15:01:22.347Z,18.70
2022-10-02T15:04:24.894Z,18.60
2022-10-02T15:07:16.482Z,18.60
2022-10-02T15:09:58.380Z,18.60
2022-10-02T15:12:31.080Z,18.50
2022-10-02T15:15:10.033Z,18.50
2022-10-02T15:18:00.071Z,18.50
2022-10-02T15:20:37.838Z,18.40
2022-10-02T15:23:12.405Z,18.30
2022-10-02T15:26:03.177Z,18.20
2022-10-02T15:28:47.919Z,18.10
2022-10-02T15:31:27.987Z,18.10
2022-10-02T15:34:08.385Z,18.00
2022-10-02T15:36:52.337Z,17.90
2022-10-02T15:39:46.328Z,17.90
2022-10-02T15:42:19.992Z,17.80
2022-10-02T15:45:18.349Z,17.80
2022-10-02T15:48:03.805Z,17.80
2022-10-02T15:50:42.353Z,17.70
2022-10-02T15:53:32.652Z,17.70
2022-10-02T15:56:22.558Z,17.60
2022-10-02T15:59:06.455Z,17.50
2022-10-02T16:01:48.004Z,17.50
2022-10-02T16:04:26.177Z,17.40
2022-10-02T16:07:34.237Z,17.40
2022-10-02T16:10:16.189Z,17.40
2022-10-02T16:13:07.875Z,17.40
2022-10-02T16:15:51.952Z,17.40
2022-10-02T16:18:40.968Z,17.30
2022-10-02T16:21:25.219Z,17.20
2022-10-02T16:24:16.013Z,17.20
2022-10-02T16:27:28.878Z,17.20
2022-10-02T16:30:11.837Z,17.10
2022-10-02T16:32:52.725Z,17.00
2022-10-02T16:35:46.494Z,17.00
2022-10-02T16:38:23.336Z,16.90
2022-10-02T16:40:57.832Z,16.90
2022-10-02T16:43:44.713Z,16.90
2022-10-02T16:46:18.175Z,16.80
2022-10-02T16:48:54.080Z,16.80
2022-10-02T16:51:37.099Z,16.80
2022-10-02T16:54:15.198Z,16.70
2022-10-02T16:56:50.570Z,16.70
2022-10-02T16:59:25.102Z,16.70
2022-10-02T17:02:16.985Z,16.60
2022-10-02T17:04:56.738Z,16.60
2022-10-02T17:07:36.301Z,16.50
2022-10-02T17:10:19.278Z,16.50
2022-10-02T17:12:53.604Z,16.50
2022-10-02T17:15:26.703Z,16.50
2022-10-02T17:18:18.420Z,16.50
2022-10-02T17:20:51.092Z,16.40
2022-10-02T17:23:26.350Z,16.40
2022-10-02T17:26:02.751Z,16.30
2022-10-02T17:28:39.152Z,16.30
2022-10-02T17:31:35.515Z,16.20
2022-10-02T17:34:20.011Z,16.20
2022-10-02T17:36:55.311Z,16.10
2022-10-02T17:39:57.549Z,16.10
2022-10-02T17:42:41.145Z,16.10
2022-10-02T17:45:21.201Z,16.10
2022-10-02T17:48:07.492Z,16.10
2022-10-02T17:50:57.846Z,16.00
2022-10-02T17:54:03.065Z,16.00
2022-10-02T17:56:51.533Z,16.00
2022-10-02T17:59:38.868Z,15.90
2022-10-02T18:02:17.832Z,15.90
2022-10-02T18:05:00.832Z,15.80
2022-10-02T18:07:48.283Z,15.80
2022-10-02T18:10:25.735Z,15.80
2022-10-02T18:13:15.422Z,15.80
2022-10-02T18:15:59.388Z,15.80
2022-10-02T18:18:35.454Z,15.70
2022-10-02T18:21:21.203Z,15.70
2022-10-02T18:24:35.627Z,15.70
2022-10-02T18:27:25.590Z,15.60
2022-10-02T18:30:04.686Z,15.70
2022-10-02T18:32:52.070Z,15.70
2022-10-02T18:35:35.001Z,15.60
2022-10-02T18:38:14.156Z,15.50
2022-10-02T18:40:56.000Z,15.50
2022-10-02T18:43:47.659Z,15.50
2022-10-02T18:46:27.329Z,15.40
2022-10-02T18:49:25.186Z,15.40
2022-10-02T18:52:19.270Z,15.40
2022-10-02T18:55:01.290Z,15.30
2022-10-02T18:57:40.802Z,15.30
2022-10-02T19:00:18.404Z,15.30
2022-10-02T19:03:07.336Z,15.20
2022-10-02T19:05:41.457Z,15.10
2022-10-02T19:08:19.021Z,15.10
2022-10-02T19:10:48.078Z,15.10
2022-10-02T19:13:24.364Z,15.10
2022-10-02T19:15:53.962Z,15.10
2022-10-02T19:18:23.623Z,15.10
2022-10-02T19:21:06.712Z,15.10
2022-10-02T19:23:38.907Z,15.10
2022-10-02T19:26:17.309Z,15.00
2022-10-02T19:28:50.233Z,15.00
2022-10-02T19:31:23.406Z,15.00
2022-10-02T19:33:55.212Z,14.90
2022-10-02T19:36:27.356Z,14.90
2022-10-02T19:38:58.866Z,14.90
2022-10-02T19:41:27.170Z,14.90
2022-10-02T19:44:00.973Z,14.90
2022-10-02T19:46:34.269Z,14.80
2022-10-02T19:49:03.067Z,14.80
2022-10-02T19:51:43.453Z,14.80
2022-10-02T19:54:17.436Z,14.80
2022-10-02T19:56:46.494Z,14.70
2022-10-02T19:59:19.473Z,14.70
2022-10-02T20:01:52.927Z,14.40
2022-10-02T20:04:22.997Z,14.10
2022-10-02T20:06:53.935Z,14.00
2022-10-02T20:09:28.191Z,14.10
2022-10-02T20:12:01.967Z,14.10
2022-10-02T20:14:38.073Z,14.10
2022-10-02T20:17:11.330Z,14.10
2022-10-02T20:19:45.336Z,14.10
2022-10-02T20:22:23.979Z,14.20
2022-10-02T20:24:57.818Z,14.30
2022-10-02T20:27:34.698Z,14.40
2022-10-02T20:30:10.786Z,14.50
2022-10-02T20:32:42.030Z,14.50
2022-10-02T20:35:16.690Z,14.60
2022-10-02T20:37:49.126Z,14.70
2022-10-02T20:40:20.710Z,14.70
2022-10-02T20:42:58.298Z,14.80
2022-10-02T20:45:37.998Z,14.80
2022-10-02T20:49:03.162Z,14.80
2022-10-02T20:51:44.979Z,14.80
2022-10-02T20:54:28.397Z,14.80
2022-10-02T20:57:56.029Z,14.80
2022-10-02T21:00:22.381Z,14.80
2022-10-02T21:03:25.964Z,14.80
2022-10-02T21:06:37.288Z,14.70
2022-10-02T21:09:42.544Z,14.70
2022-10-02T21:12:44.742Z,14.70
2022-10-02T21:15:41.291Z,14.70
2022-10-02T21:18:32.895Z,14.60
2022-10-02T21:21:25.414Z,14.60
2022-10-02T21:24:37.735Z,14.60
2022-10-02T21:27:43.934Z,14.50
2022-10-02T21:30:15.154Z,14.40
2022-10-02T21:33:12.846Z,14.50
2022-10-02T21:35:48.879Z,14.30
2022-10-02T21:38:55.375Z,14.40
2022-10-02T21:41:56.460Z,14.40
2022-10-02T21:44:59.243Z,14.40
2022-10-02T21:48:08.307Z,14.30
2022-10-02T21:50:51.742Z,14.20
2022-10-02T21:54:02.024Z,14.30
2022-10-02T21:56:53.272Z,14.40
2022-10-02T22:00:11.123Z,14.30
2022-10-02T22:03:10.219Z,14.30
2022-10-02T22:06:11.273Z,14.30
2022-10-02T22:08:57.588Z,14.30
2022-10-02T22:11:33.453Z,14.30
2022-10-02T22:14:09.644Z,14.30
2022-10-02T22:16:45.857Z,14.30
2022-10-02T22:19:28.205Z,14.30
2022-10-02T22:22:13.776Z,14.30
2022-10-02T22:24:56.336Z,14.30
2022-10-02T22:27:42.456Z,14.30
2022-10-02T22:30:22.557Z,14.30
2022-10-02T22:33:25.585Z,14.30
2022-10-02T22:36:21.120Z,14.30
2022-10-02T22:38:53.210Z,14.20
2022-10-02T22:41:27.790Z,14.20
2022-10-02T22:43:59.786Z,14.20
2022-10-02T22:46:41.309Z,14.20
2022-10-02T22:49:22.364Z,14.20
2022-10-02T22:52:00.421Z,14.10
2022-10-02T22:54:35.936Z,14.10
2022-10-02T22:57:13.190Z,13.80
2022-10-02T22:59:47.563Z,13.90
2022-10-02T23:02:21.869Z,14.00
2022-10-02T23:04:56.731Z,13.80
2022-10-02T23:07:29.736Z,13.80
2022-10-02T23:10:02.762Z,13.70
2022-10-02T23:12:39.618Z,13.60
2022-10-02T23:15:27.717Z,13.60
2022-10-02T23:18:00.232Z,13.70
2022-10-02T23:20:34.116Z,13.70
2022-10-02T23:23:13.472Z,13.60
2022-10-02T23:25:47.131Z,13.60
2022-10-02T23:28:21.601Z,13.50
2022-10-02T23:31:00.230Z,13.40
2022-10-02T23:33:33.060Z,13.20
2022-10-02T23:36:08.053Z,13.20
2022-10-02T23:38:46.425Z,13.20
2022-10-02T23:41:40.142Z,13.20
2022-10-02T23:44:18.078Z,13.30
2022-10-02T23:47:14.758Z,13.30
2022-10-02T23:49:47.450Z,13.50
2022-10-02T23:52:46.673Z,13.60
2022-10-02T23:55:33.631Z,13.70
2022-10-02T23:58:34.345Z,13.50
