createdAt,value
2023-05-10T00:00:48.091Z,2.50
2023-05-10T00:03:16.799Z,2.40
2023-05-10T00:05:44.941Z,2.60
2023-05-10T00:08:13.018Z,2.60
2023-05-10T00:10:42.068Z,2.60
2023-05-10T00:13:10.882Z,2.50
2023-05-10T00:15:39.415Z,2.40
2023-05-10T00:18:07.995Z,2.80
2023-05-10T00:20:35.916Z,2.60
2023-05-10T00:23:03.726Z,3.00
2023-05-10T00:25:31.884Z,2.70
2023-05-10T00:28:02.340Z,2.70
2023-05-10T00:30:31.419Z,2.70
2023-05-10T00:32:59.487Z,3.10
2023-05-10T00:35:27.853Z,2.70
2023-05-10T00:37:55.704Z,2.80
2023-05-10T00:40:23.758Z,2.80
2023-05-10T00:42:51.573Z,3.20
2023-05-10T00:45:20.306Z,2.50
2023-05-10T00:47:48.894Z,3.20
2023-05-10T00:50:17.676Z,2.20
2023-05-10T00:52:45.961Z,2.50
2023-05-10T00:55:14.468Z,2.60
2023-05-10T00:57:43.271Z,4.00
2023-05-10T01:00:12.635Z,3.00
2023-05-10T01:02:42.720Z,3.10
2023-05-10T01:05:10.886Z,2.70
2023-05-10T01:07:40.488Z,2.70
2023-05-10T01:10:12.356Z,2.60
2023-05-10T01:12:46.234Z,2.70
2023-05-10T01:15:17.271Z,3.10
2023-05-10T01:17:50.970Z,2.90
2023-05-10T01:20:19.538Z,2.40
2023-05-10T01:23:01.728Z,3.00
2023-05-10T01:29:25.080Z,2.80
2023-05-10T01:32:36.231Z,2.80
2023-05-10T01:35:20.086Z,2.70
2023-05-10T01:38:29.657Z,2.60
2023-05-10T01:41:18.615Z,3.10
2023-05-10T01:44:16.594Z,2.60
2023-05-10T01:46:46.318Z,2.80
2023-05-10T01:49:49.100Z,2.70
2023-05-10T01:52:23.988Z,3.00
2023-05-10T01:55:06.449Z,2.80
2023-05-10T01:57:38.372Z,2.60
2023-05-10T02:00:11.928Z,3.20
2023-05-10T02:02:43.721Z,2.60
2023-05-10T02:05:16.357Z,2.80
2023-05-10T02:07:46.122Z,2.20
2023-05-10T02:10:16.872Z,2.70
2023-05-10T02:12:49.651Z,3.10
2023-05-10T02:15:23.285Z,2.60
2023-05-10T02:17:55.488Z,2.80
2023-05-10T02:20:26.680Z,2.80
2023-05-10T02:22:57.938Z,2.60
2023-05-10T02:25:28.296Z,2.70
2023-05-10T02:27:58.898Z,3.10
2023-05-10T02:30:29.161Z,2.60
2023-05-10T02:32:59.998Z,3.20
2023-05-10T02:35:33.311Z,2.60
2023-05-10T02:38:02.864Z,3.10
2023-05-10T02:40:33.508Z,2.90
2023-05-10T02:43:03.922Z,2.80
2023-05-10T02:45:34.276Z,3.50
2023-05-10T02:48:05.880Z,3.10
2023-05-10T02:50:37.108Z,2.40
2023-05-10T02:53:24.937Z,2.80
2023-05-10T02:55:59.941Z,3.20
2023-05-10T02:58:29.536Z,3.60
2023-05-10T03:00:57.690Z,3.00
2023-05-10T03:03:26.460Z,3.90
2023-05-10T03:05:57.366Z,3.30
2023-05-10T03:08:26.020Z,3.60
2023-05-10T03:11:33.363Z,3.70
2023-05-10T03:14:58.420Z,4.00
2023-05-10T03:17:50.306Z,3.30
2023-05-10T03:20:39.384Z,3.30
2023-05-10T03:23:18.801Z,3.50
2023-05-10T03:25:49.777Z,3.60
2023-05-10T03:28:20.895Z,3.50
2023-05-10T03:30:53.403Z,4.50
2023-05-10T03:33:22.215Z,3.60
2023-05-10T03:35:50.290Z,3.20
2023-05-10T03:38:18.111Z,3.00
2023-05-10T03:40:45.961Z,3.00
2023-05-10T03:43:14.205Z,3.60
2023-05-10T03:45:42.272Z,3.80
2023-05-10T03:48:10.186Z,3.40
2023-05-10T03:50:38.125Z,3.20
2023-05-10T03:53:06.424Z,3.50
2023-05-10T03:55:37.293Z,3.30
2023-05-10T03:58:05.308Z,3.30
2023-05-10T04:00:33.949Z,3.40
2023-05-10T04:03:01.960Z,2.80
2023-05-10T04:05:30.659Z,3.00
2023-05-10T04:07:59.809Z,3.00
2023-05-10T04:10:30.742Z,3.20
2023-05-10T04:12:59.465Z,3.30
2023-05-10T04:15:29.018Z,3.20
2023-05-10T04:17:57.201Z,3.10
2023-05-10T04:20:25.548Z,2.70
2023-05-10T04:22:54.930Z,3.40
2023-05-10T04:25:23.369Z,3.60
2023-05-10T04:27:51.611Z,3.30
2023-05-10T04:30:19.602Z,3.70
2023-05-10T04:32:47.407Z,3.60
2023-05-10T04:35:15.960Z,4.00
2023-05-10T04:37:44.513Z,3.00
2023-05-10T04:40:13.083Z,3.50
2023-05-10T04:42:42.503Z,3.10
2023-05-10T04:45:11.247Z,3.60
2023-05-10T04:47:39.664Z,3.20
2023-05-10T04:50:08.871Z,3.80
2023-05-10T04:52:37.554Z,3.60
2023-05-10T04:55:08.480Z,3.80
2023-05-10T04:57:37.873Z,3.40
2023-05-10T05:00:06.826Z,3.90
2023-05-10T05:02:34.712Z,3.70
2023-05-10T05:05:05.852Z,3.40
2023-05-10T05:07:34.057Z,3.50
2023-05-10T05:10:01.986Z,3.20
2023-05-10T05:12:30.055Z,3.50
2023-05-10T05:14:59.407Z,3.50
2023-05-10T05:17:27.875Z,4.10
2023-05-10T05:19:56.027Z,3.40
2023-05-10T05:22:29.031Z,3.40
2023-05-10T05:25:04.347Z,3.60
2023-05-10T05:27:32.821Z,4.00
2023-05-10T05:30:00.808Z,3.40
2023-05-10T05:32:29.163Z,3.10
2023-05-10T05:34:57.272Z,3.60
2023-05-10T05:37:25.615Z,3.40
2023-05-10T05:39:53.614Z,3.10
2023-05-10T05:42:21.617Z,2.90
2023-05-10T05:44:49.874Z,3.40
2023-05-10T05:47:18.767Z,3.40
2023-05-10T05:49:48.125Z,3.10
2023-05-10T05:52:16.206Z,3.50
2023-05-10T05:54:44.336Z,2.90
2023-05-10T05:57:12.166Z,3.20
2023-05-10T05:59:44.303Z,2.50
2023-05-10T06:02:12.472Z,2.80
2023-05-10T06:04:44.443Z,3.10
2023-05-10T06:07:12.801Z,3.40
2023-05-10T06:09:40.707Z,2.50
2023-05-10T06:12:08.536Z,2.20
2023-05-10T06:14:36.853Z,2.40
2023-05-10T06:17:06.213Z,2.50
2023-05-10T06:19:34.190Z,2.30
2023-05-10T06:22:02.133Z,2.70
2023-05-10T06:24:30.137Z,1.70
2023-05-10T06:27:01.172Z,2.80
2023-05-10T06:29:30.567Z,2.50
2023-05-10T06:31:58.857Z,2.10
2023-05-10T06:34:28.097Z,2.50
2023-05-10T06:36:56.036Z,3.00
2023-05-10T06:39:23.850Z,2.80
2023-05-10T06:41:54.438Z,2.00
2023-05-10T06:44:22.675Z,2.10
2023-05-10T06:46:51.333Z,2.40
2023-05-10T06:49:19.213Z,2.30
2023-05-10T06:51:47.322Z,1.80
2023-05-10T06:54:17.750Z,1.50
2023-05-10T06:56:45.552Z,2.00
2023-05-10T06:59:14.704Z,2.00
2023-05-10T07:01:45.663Z,1.80
2023-05-10T07:04:14.347Z,1.70
2023-05-10T07:06:42.189Z,2.00
2023-05-10T07:09:10.563Z,2.20
2023-05-10T07:11:38.883Z,1.60
2023-05-10T07:14:06.871Z,2.60
2023-05-10T07:16:34.876Z,3.10
2023-05-10T07:19:03.349Z,2.40
2023-05-10T07:21:32.645Z,2.50
2023-05-10T07:24:01.459Z,2.20
2023-05-10T07:26:30.483Z,2.60
2023-05-10T07:29:00.604Z,2.10
2023-05-10T07:31:28.368Z,2.50
2023-05-10T07:33:58.840Z,2.40
2023-05-10T07:36:26.846Z,2.30
2023-05-10T07:38:55.957Z,2.10
2023-05-10T07:41:24.263Z,2.30
2023-05-10T07:43:52.071Z,2.30
2023-05-10T07:46:21.315Z,2.10
2023-05-10T07:48:52.786Z,2.30
2023-05-10T07:53:52.058Z,2.30
2023-05-10T07:56:31.616Z,2.50
2023-05-10T07:59:09.350Z,2.10
2023-05-10T08:01:38.324Z,2.10
2023-05-10T08:04:06.370Z,2.00
2023-05-10T08:06:34.410Z,2.20
2023-05-10T08:09:05.963Z,2.00
2023-05-10T08:11:35.139Z,2.10
2023-05-10T08:14:03.392Z,1.90
2023-05-10T08:16:31.361Z,2.30
2023-05-10T08:19:00.254Z,2.10
2023-05-10T08:21:29.500Z,2.40
2023-05-10T08:23:59.235Z,2.00
2023-05-10T08:26:27.589Z,2.40
2023-05-10T08:28:57.550Z,1.40
2023-05-10T08:31:25.444Z,2.10
2023-05-10T08:33:56.298Z,1.90
2023-05-10T08:36:25.539Z,2.70
2023-05-10T08:38:55.183Z,2.00
2023-05-10T08:41:26.752Z,2.50
2023-05-10T08:43:56.154Z,2.90
2023-05-10T08:46:28.426Z,2.00
2023-05-10T08:49:05.332Z,2.00
2023-05-10T08:51:44.154Z,1.60
2023-05-10T08:54:12.262Z,2.00
2023-05-10T08:56:40.064Z,2.00
2023-05-10T08:59:08.793Z,2.30
2023-05-10T09:01:38.314Z,1.90
2023-05-10T09:04:06.193Z,2.40
2023-05-10T09:06:35.272Z,2.20
2023-05-10T09:09:04.928Z,2.00
2023-05-10T09:11:33.629Z,2.00
2023-05-10T09:14:06.377Z,1.60
2023-05-10T09:16:35.899Z,2.70
2023-05-10T09:19:04.852Z,2.10
2023-05-10T09:21:32.748Z,2.00
2023-05-10T09:24:08.907Z,2.10
2023-05-10T09:26:51.070Z,2.20
2023-05-10T09:29:19.791Z,2.10
2023-05-10T09:31:53.303Z,2.10
2023-05-10T09:34:31.723Z,2.50
2023-05-10T09:37:03.848Z,2.10
2023-05-10T09:39:37.673Z,2.30
2023-05-10T09:42:11.649Z,1.80
2023-05-10T09:44:42.185Z,2.00
2023-05-10T09:47:11.672Z,1.90
2023-05-10T09:49:39.986Z,1.80
2023-05-10T09:52:11.664Z,1.70
2023-05-10T09:54:54.699Z,2.00
2023-05-10T09:57:25.121Z,1.90
2023-05-10T09:59:55.365Z,1.70
2023-05-10T10:02:30.530Z,1.80
2023-05-10T10:05:02.790Z,1.40
2023-05-10T10:07:30.865Z,2.00
2023-05-10T10:10:00.353Z,2.00
2023-05-10T10:12:29.403Z,2.30
2023-05-10T10:14:57.454Z,2.00
2023-05-10T10:17:29.362Z,2.20
2023-05-10T10:19:59.751Z,2.00
2023-05-10T10:22:27.741Z,2.00
2023-05-10T10:24:56.170Z,1.40
2023-05-10T10:27:58.148Z,1.50
2023-05-10T10:30:44.800Z,1.70
2023-05-10T10:33:42.211Z,2.10
2023-05-10T10:36:10.482Z,2.60
2023-05-10T10:38:51.654Z,2.10
2023-05-10T10:41:45.496Z,2.20
2023-05-10T10:44:38.041Z,2.80
2023-05-10T10:47:19.654Z,2.00
2023-05-10T10:50:06.340Z,1.60
2023-05-10T10:52:39.768Z,2.40
2023-05-10T10:55:10.168Z,2.40
2023-05-10T10:58:03.268Z,2.40
2023-05-10T11:00:41.058Z,1.90
2023-05-10T11:03:19.837Z,1.90
2023-05-10T11:05:53.896Z,2.40
2023-05-10T11:08:35.134Z,2.00
2023-05-10T11:11:10.603Z,1.50
2023-05-10T11:13:45.873Z,1.50
2023-05-10T11:16:16.880Z,2.20
2023-05-10T11:19:11.200Z,2.70
2023-05-10T11:21:52.081Z,2.30
2023-05-10T11:24:23.187Z,2.70
2023-05-10T11:26:52.988Z,2.10
2023-05-10T11:29:21.966Z,2.00
2023-05-10T11:31:50.894Z,1.80
2023-05-10T11:34:31.607Z,2.20
2023-05-10T11:37:01.706Z,2.20
2023-05-10T11:39:34.950Z,2.80
2023-05-10T11:42:03.034Z,2.60
2023-05-10T11:44:34.888Z,2.80
2023-05-10T11:47:03.401Z,3.10
2023-05-10T11:49:33.729Z,2.50
2023-05-10T11:52:09.437Z,2.90
2023-05-10T11:54:37.595Z,1.60
2023-05-10T11:57:06.665Z,2.20
2023-05-10T11:59:35.933Z,2.30
2023-05-10T12:02:06.144Z,2.20
2023-05-10T12:04:34.610Z,2.50
2023-05-10T12:07:02.680Z,2.80
2023-05-10T12:09:43.246Z,2.30
2023-05-10T12:12:21.770Z,2.50
2023-05-10T12:14:52.128Z,2.40
2023-05-10T12:17:20.273Z,2.70
2023-05-10T12:19:49.426Z,2.10
2023-05-10T12:22:23.882Z,2.00
2023-05-10T12:24:52.180Z,2.20
2023-05-10T12:27:20.034Z,2.40
2023-05-10T12:29:49.646Z,2.50
2023-05-10T12:32:18.007Z,1.90
2023-05-10T12:34:50.030Z,1.90
2023-05-10T12:37:18.940Z,1.90
2023-05-10T12:39:50.784Z,2.60
2023-05-10T12:42:20.291Z,3.10
2023-05-10T12:44:48.298Z,2.00
2023-05-10T12:47:16.209Z,2.40
2023-05-10T12:49:44.190Z,1.80
2023-05-10T12:52:12.508Z,2.20
2023-05-10T12:54:40.521Z,2.10
2023-05-10T12:57:08.472Z,2.50
2023-05-10T12:59:38.288Z,2.30
2023-05-10T13:02:08.174Z,1.60
2023-05-10T13:04:38.785Z,1.90
2023-05-10T13:07:08.647Z,1.40
2023-05-10T13:09:37.093Z,1.60
2023-05-10T13:12:09.368Z,2.50
2023-05-10T13:14:38.502Z,1.50
2023-05-10T13:17:06.503Z,2.00
2023-05-10T13:19:34.498Z,2.20
2023-05-10T13:22:03.304Z,2.50
2023-05-10T13:24:34.492Z,2.20
2023-05-10T13:27:02.733Z,2.50
2023-05-10T13:29:31.488Z,1.60
2023-05-10T13:32:00.143Z,2.60
2023-05-10T13:34:28.245Z,1.90
2023-05-10T13:36:57.295Z,1.90
2023-05-10T13:39:25.391Z,2.10
2023-05-10T13:41:55.801Z,2.40
2023-05-10T13:44:24.616Z,1.50
2023-05-10T13:46:52.557Z,1.80
2023-05-10T13:49:20.458Z,2.50
2023-05-10T13:51:52.390Z,2.30
2023-05-10T13:54:21.282Z,2.10
2023-05-10T13:56:51.476Z,2.10
2023-05-10T13:59:19.689Z,2.20
2023-05-10T14:01:51.284Z,2.50
2023-05-10T14:04:19.278Z,2.20
2023-05-10T14:06:48.015Z,2.40
2023-05-10T14:09:16.161Z,2.40
2023-05-10T14:11:44.880Z,2.20
2023-05-10T14:14:14.473Z,2.30
2023-05-10T14:16:45.436Z,2.20
2023-05-10T14:19:13.641Z,2.00
2023-05-10T14:21:44.413Z,2.50
2023-05-10T14:24:13.719Z,2.30
2023-05-10T14:26:42.729Z,2.10
2023-05-10T14:29:12.441Z,2.20
2023-05-10T14:31:41.941Z,2.20
2023-05-10T14:34:10.084Z,2.60
2023-05-10T14:36:38.028Z,2.10
2023-05-10T14:39:06.047Z,2.60
2023-05-10T14:41:36.806Z,2.60
2023-05-10T14:44:04.961Z,2.60
2023-05-10T14:46:32.958Z,1.90
2023-05-10T14:49:00.988Z,1.60
2023-05-10T14:51:29.356Z,1.20
2023-05-10T14:54:00.326Z,2.00
2023-05-10T14:56:28.926Z,1.80
2023-05-10T14:58:57.232Z,1.60
2023-05-10T15:01:26.457Z,1.90
2023-05-10T15:03:55.291Z,2.30
2023-05-10T15:06:35.964Z,1.80
2023-05-10T15:09:05.430Z,1.80
2023-05-10T15:11:34.235Z,2.10
2023-05-10T15:14:03.104Z,2.00
2023-05-10T15:16:33.450Z,2.20
2023-05-10T15:19:04.381Z,1.60
2023-05-10T15:21:36.388Z,1.90
2023-05-10T15:24:04.553Z,2.20
2023-05-10T15:26:32.964Z,1.90
2023-05-10T15:29:01.142Z,2.50
2023-05-10T15:31:29.146Z,2.20
2023-05-10T15:34:00.254Z,1.70
2023-05-10T15:36:28.695Z,2.10
2023-05-10T15:38:57.071Z,1.90
2023-05-10T15:41:25.784Z,1.90
2023-05-10T15:43:57.610Z,2.00
2023-05-10T15:46:26.507Z,1.90
2023-05-10T15:48:54.638Z,1.70
2023-05-10T15:51:22.748Z,1.80
2023-05-10T15:54:05.946Z,2.30
2023-05-10T15:56:36.548Z,2.30
2023-05-10T15:59:06.486Z,2.10
2023-05-10T16:01:35.508Z,3.70
2023-05-10T16:04:04.130Z,2.30
2023-05-10T16:06:33.236Z,2.00
2023-05-10T16:09:01.507Z,1.90
2023-05-10T16:11:29.704Z,2.10
2023-05-10T16:13:58.354Z,1.90
2023-05-10T16:16:26.247Z,2.30
2023-05-10T16:18:54.523Z,2.20
2023-05-10T16:21:22.394Z,2.30
2023-05-10T16:23:51.857Z,2.40
2023-05-10T16:26:19.808Z,2.30
2023-05-10T16:28:48.740Z,2.40
2023-05-10T16:31:18.725Z,2.20
2023-05-10T16:33:46.694Z,1.80
2023-05-10T16:36:14.848Z,1.90
2023-05-10T16:38:42.868Z,2.10
2023-05-10T16:41:11.035Z,2.00
2023-05-10T16:43:38.933Z,2.00
2023-05-10T16:46:12.034Z,1.80
2023-05-10T16:48:40.035Z,2.20
2023-05-10T16:51:08.340Z,3.30
2023-05-10T16:53:36.526Z,6.80
2023-05-10T16:56:04.925Z,3.50
2023-05-10T16:58:34.238Z,2.60
2023-05-10T17:01:02.322Z,2.10
2023-05-10T17:03:30.391Z,1.90
2023-05-10T17:05:59.100Z,1.90
2023-05-10T17:08:27.377Z,2.00
2023-05-10T17:10:56.460Z,2.00
2023-05-10T17:13:24.426Z,2.40
2023-05-10T17:15:54.914Z,2.00
2023-05-10T17:18:24.039Z,2.30
2023-05-10T17:20:52.950Z,2.00
2023-05-10T17:23:20.923Z,2.20
2023-05-10T17:25:49.144Z,1.90
2023-05-10T17:28:17.065Z,1.90
2023-05-10T17:30:45.240Z,2.00
2023-05-10T17:33:13.137Z,2.00
2023-05-10T17:35:41.128Z,1.60
2023-05-10T17:38:08.941Z,2.00
2023-05-10T17:40:40.756Z,2.00
2023-05-10T17:43:09.211Z,1.90
2023-05-10T17:45:37.507Z,1.90
2023-05-10T17:48:07.065Z,1.90
2023-05-10T17:50:37.920Z,1.90
2023-05-10T17:53:06.895Z,2.20
2023-05-10T17:55:35.260Z,1.80
2023-05-10T17:58:05.779Z,1.90
2023-05-10T18:00:36.410Z,1.80
2023-05-10T18:03:06.123Z,1.90
2023-05-10T18:05:39.374Z,2.10
2023-05-10T18:08:07.707Z,1.70
2023-05-10T18:10:39.943Z,1.70
2023-05-10T18:13:09.512Z,1.90
2023-05-10T18:15:37.697Z,1.80
2023-05-10T18:18:06.254Z,2.40
2023-05-10T18:20:35.961Z,1.80
2023-05-10T18:23:05.558Z,2.10
2023-05-10T18:25:33.522Z,1.90
2023-05-10T18:28:02.704Z,1.70
2023-05-10T18:30:31.426Z,2.20
2023-05-10T18:32:59.609Z,2.80
2023-05-10T18:35:28.933Z,2.10
2023-05-10T18:37:58.324Z,2.20
2023-05-10T18:40:27.856Z,2.30
2023-05-10T18:42:55.875Z,2.60
2023-05-10T18:45:24.114Z,3.40
2023-05-10T18:47:52.163Z,3.40
2023-05-10T18:50:20.613Z,4.00
2023-05-10T18:52:49.039Z,3.10
2023-05-10T18:55:17.321Z,3.70
2023-05-10T18:57:46.875Z,3.40
2023-05-10T19:00:15.323Z,2.50
2023-05-10T19:02:44.156Z,3.50
2023-05-10T19:05:22.112Z,3.10
2023-05-10T19:07:52.659Z,2.70
2023-05-10T19:10:23.473Z,2.90
2023-05-10T19:12:51.401Z,3.40
2023-05-10T19:15:21.766Z,4.10
2023-05-10T19:17:50.139Z,2.90
2023-05-10T19:20:18.202Z,2.70
2023-05-10T19:23:02.187Z,3.20
2023-05-10T19:25:35.884Z,3.50
2023-05-10T19:28:04.324Z,2.80
2023-05-10T19:30:32.488Z,2.90
2023-05-10T19:33:03.132Z,2.80
2023-05-10T19:35:33.344Z,2.70
2023-05-10T19:38:01.212Z,2.90
2023-05-10T19:40:30.256Z,2.90
2023-05-10T19:42:58.268Z,2.40
2023-05-10T19:45:28.948Z,2.40
2023-05-10T19:48:00.174Z,2.40
2023-05-10T19:50:29.663Z,2.20
2023-05-10T19:53:00.942Z,2.80
2023-05-10T19:55:31.310Z,2.50
2023-05-10T19:58:01.116Z,3.30
2023-05-10T20:00:29.520Z,2.60
2023-05-10T20:02:58.215Z,2.50
2023-05-10T20:05:25.988Z,2.40
2023-05-10T20:07:54.755Z,2.40
2023-05-10T20:10:23.816Z,2.40
2023-05-10T20:12:53.831Z,2.80
2023-05-10T20:15:25.100Z,2.80
2023-05-10T20:17:53.513Z,2.80
2023-05-10T20:20:22.389Z,2.60
2023-05-10T20:22:51.054Z,2.60
2023-05-10T20:25:19.354Z,2.60
2023-05-10T20:27:47.573Z,2.90
2023-05-10T20:30:16.170Z,3.30
2023-05-10T20:32:44.274Z,2.70
2023-05-10T20:35:14.892Z,2.60
2023-05-10T20:37:42.885Z,2.50
2023-05-10T20:40:11.293Z,2.70
2023-05-10T20:42:39.066Z,2.80
2023-05-10T20:45:08.018Z,2.90
2023-05-10T20:47:36.440Z,3.10
2023-05-10T20:50:07.719Z,3.40
2023-05-10T20:52:35.529Z,2.70
2023-05-10T20:55:03.556Z,3.40
2023-05-10T20:57:31.645Z,2.50
2023-05-10T21:00:00.268Z,2.60
2023-05-10T21:02:28.107Z,2.70
2023-05-10T21:04:57.983Z,3.20
2023-05-10T21:07:26.492Z,3.10
2023-05-10T21:09:54.455Z,3.60
2023-05-10T21:12:22.258Z,3.10
2023-05-10T21:14:50.566Z,3.50
2023-05-10T21:17:19.993Z,3.20
2023-05-10T21:19:48.620Z,3.00
2023-05-10T21:22:16.974Z,3.10
2023-05-10T21:24:45.143Z,2.90
2023-05-10T21:27:13.021Z,2.70
2023-05-10T21:29:41.356Z,3.00
2023-05-10T21:32:09.644Z,3.20
2023-05-10T21:34:38.266Z,3.10
2023-05-10T21:37:06.151Z,3.10
2023-05-10T21:39:34.422Z,3.20
2023-05-10T21:42:03.818Z,3.30
2023-05-10T21:44:32.205Z,3.40
2023-05-10T21:47:00.418Z,3.90
2023-05-10T21:49:28.568Z,3.30
2023-05-10T21:51:56.364Z,3.40
2023-05-10T21:54:24.283Z,3.20
2023-05-10T21:56:52.905Z,3.20
2023-05-10T21:59:21.819Z,2.80
2023-05-10T22:01:49.734Z,3.00
2023-05-10T22:04:18.990Z,3.50
2023-05-10T22:06:47.587Z,3.10
2023-05-10T22:09:15.585Z,3.60
2023-05-10T22:11:43.387Z,3.60
2023-05-10T22:14:11.212Z,2.80
2023-05-10T22:16:39.068Z,3.20
2023-05-10T22:19:06.996Z,2.90
2023-05-10T22:21:35.360Z,3.10
2023-05-10T22:24:03.649Z,3.30
2023-05-10T22:26:31.810Z,3.20
2023-05-10T22:28:59.786Z,3.30
2023-05-10T22:31:27.579Z,3.10
2023-05-10T22:33:55.448Z,2.70
2023-05-10T22:36:23.575Z,3.00
2023-05-10T22:38:51.527Z,3.10
2023-05-10T22:41:19.360Z,3.20
2023-05-10T22:43:47.409Z,3.40
2023-05-10T22:46:15.629Z,3.20
2023-05-10T22:48:43.787Z,3.00
2023-05-10T22:51:12.105Z,2.90
2023-05-10T22:53:41.115Z,2.90
2023-05-10T22:56:09.682Z,3.30
2023-05-10T22:58:37.644Z,3.40
2023-05-10T23:01:05.726Z,3.10
2023-05-10T23:03:33.680Z,3.20
2023-05-10T23:06:01.903Z,2.70
2023-05-10T23:08:29.699Z,3.10
2023-05-10T23:10:57.475Z,2.90
2023-05-10T23:13:27.066Z,3.00
2023-05-10T23:15:54.965Z,3.00
2023-05-10T23:18:22.877Z,3.00
2023-05-10T23:20:51.142Z,3.20
2023-05-10T23:23:19.153Z,3.40
2023-05-10T23:25:47.004Z,3.00
2023-05-10T23:28:15.049Z,3.40
2023-05-10T23:30:43.116Z,3.50
2023-05-10T23:33:11.288Z,2.70
2023-05-10T23:35:39.374Z,3.00
2023-05-10T23:38:08.493Z,3.20
2023-05-10T23:40:36.871Z,2.90
2023-05-10T23:43:04.806Z,3.00
2023-05-10T23:45:33.636Z,3.60
2023-05-10T23:48:02.728Z,3.30
2023-05-10T23:50:31.269Z,3.00
2023-05-10T23:52:59.504Z,3.20
2023-05-10T23:55:27.284Z,2.70
2023-05-10T23:57:55.586Z,3.60
